PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC43
Station name,Seal_RocksAK2007
Begin Date, 2007-08-27
End Date, 2021-08-29
Release Date, 2022-03-03
Reference position, 59.5212803076 North Latitude, -149.6287365802 East Longitude, 69.54683 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-27,0.00, 0.00, 0.00, 2.46, 1.64, 7.71, repro,
2007-08-28,-0.17, 0.02, 6.07, 2.41, 1.61, 7.62, repro,
2007-08-29,0.83, -0.71, 6.57, 2.37, 1.58, 7.46, repro,
2007-08-30,1.13, -0.24, 0.50, 2.43, 1.65, 7.64, repro,
2007-08-31,-0.74, 0.39, 3.33, 2.37, 1.60, 7.50, repro,
2007-09-01,-0.08, 0.15, 5.01, 2.38, 1.61, 7.55, repro,
2007-09-02,-0.21, 0.22, -2.10, 2.39, 1.60, 7.58, repro,
2007-09-03,-0.46, 0.71, 1.80, 2.40, 1.59, 7.55, repro,
2007-09-04,-1.20, 0.81, -0.20, 2.36, 1.58, 7.47, repro,
2007-09-05,-1.68, 1.08, 2.63, 2.40, 1.61, 7.72, repro,
2007-09-06,-0.57, 1.27, 2.38, 2.36, 1.60, 7.51, repro,
2007-09-07,-0.32, 0.77, -0.34, 2.38, 1.59, 7.56, repro,
2007-09-08,-1.57, 1.21, 0.30, 2.45, 1.64, 7.69, repro,
2007-09-09,-0.83, -0.46, -6.26, 2.42, 1.62, 7.57, repro,
2007-09-10,-1.77, 1.44, -2.95, 2.37, 1.59, 7.49, repro,
2007-09-11,-0.26, 0.90, -2.97, 2.36, 1.59, 7.49, repro,
2007-09-12,-0.40, 0.90, 6.91, 2.37, 1.60, 7.58, repro,
2007-09-13,-0.75, 0.89, -20.86, 2.40, 1.60, 7.62, repro,
2007-09-14,-0.34, 0.78, -0.70, 2.84, 1.88, 8.77, repro,
2007-09-15,-2.21, 1.76, -2.56, 2.42, 1.65, 7.66, repro,
2007-09-16,-1.69, 1.33, 5.52, 2.36, 1.59, 7.44, repro,
2007-09-17,-0.85, 0.41, 5.68, 2.45, 1.63, 7.71, repro,
2007-09-18,-0.77, 0.79, -3.99, 2.35, 1.57, 7.38, repro,
2007-09-19,-1.17, 0.59, -1.46, 2.31, 1.52, 7.20, repro,
2007-09-20,-0.89, 0.48, 4.16, 2.30, 1.52, 7.19, repro,
2007-09-21,-1.71, 0.86, 1.37, 2.36, 1.55, 7.30, repro,
2007-09-22,-0.45, 0.71, 4.22, 2.29, 1.52, 7.14, repro,
2007-09-23,-0.73, 0.93, 1.35, 2.29, 1.52, 7.17, repro,
2007-09-24,-0.86, 0.90, 6.12, 2.34, 1.54, 7.40, repro,
2007-09-25,-0.68, 1.43, 3.70, 2.40, 1.59, 7.55, repro,
2007-09-26,-1.03, 0.78, 4.62, 2.31, 1.52, 7.16, repro,
2007-09-27,-1.10, 1.00, -1.25, 2.35, 1.55, 7.31, repro,
