PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OLO1
Station name,OLO1_OLO_TZA2016
Begin Date, 2016-06-27
End Date, 2019-07-06
Release Date, 2019-10-02
Reference position, -2.7342066711 North Latitude, 35.9502166897 East Longitude, 988.10231 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-27,0.00, 0.00, 0.00, 2.37, 2.44, 7.16, repro,
2016-06-28,0.35, -0.37, -1.41, 2.36, 2.43, 7.13, repro,
2016-06-29,-2.15, 1.15, 0.84, 2.36, 2.43, 7.09, repro,
2016-06-30,3.93, 2.23, -1.83, 2.37, 2.47, 7.27, repro,
2016-07-01,1.77, 4.63, 4.38, 2.36, 2.45, 7.07, repro,
2016-07-02,-2.31, 3.36, 2.82, 2.45, 2.52, 7.11, repro,
2016-07-03,0.62, 0.86, -6.14, 2.45, 2.51, 7.21, repro,
2016-07-04,0.80, 7.01, -1.55, 2.43, 2.51, 7.21, repro,
2016-07-05,1.99, 1.75, -2.50, 2.39, 2.47, 7.15, repro,
2016-07-06,4.10, 6.95, -2.14, 2.40, 2.47, 7.06, repro,
2016-07-07,-0.96, -2.11, -0.60, 2.40, 2.46, 7.05, repro,
2016-07-08,-1.07, 0.24, -9.29, 2.47, 2.55, 7.18, repro,
2016-07-09,-1.86, -1.86, -0.51, 2.45, 2.50, 7.07, repro,
2016-07-10,0.50, 6.39, -6.33, 2.45, 2.50, 7.02, repro,
2016-07-11,-0.84, 2.70, -0.68, 2.41, 2.47, 7.18, repro,
2016-07-12,-1.02, 2.30, -1.24, 2.42, 2.48, 7.06, repro,
2016-07-13,1.31, 4.29, -2.01, 2.40, 2.46, 7.03, repro,
2016-07-14,1.42, 5.99, 1.47, 2.40, 2.47, 7.07, repro,
2016-07-15,1.47, 10.62, -1.47, 2.43, 2.49, 7.11, repro,
2016-07-16,8.15, 13.76, 3.26, 2.39, 2.45, 7.03, repro,
2016-07-17,5.81, 7.11, -7.83, 2.36, 2.43, 7.08, repro,
2016-07-18,1.83, 8.24, -1.78, 2.44, 2.50, 7.11, repro,
2016-07-19,3.12, 6.42, -0.76, 2.40, 2.47, 7.06, repro,
2016-07-20,2.23, 0.32, -11.22, 2.42, 2.53, 7.12, repro,
2016-07-21,6.14, 8.51, 5.60, 2.40, 2.47, 7.06, repro,
2016-07-22,6.07, 2.50, -0.51, 2.46, 2.55, 7.19, repro,
2016-07-23,7.18, 6.70, 1.00, 2.41, 2.52, 7.15, repro,
2016-07-24,1.77, 5.96, 3.86, 2.39, 2.46, 7.13, repro,
2016-07-25,7.79, 1.94, -4.04, 2.41, 2.47, 7.02, repro,
2016-07-26,1.16, -0.78, -2.46, 2.41, 2.47, 7.33, repro,
2016-07-27,5.08, 3.81, 0.91, 2.48, 2.60, 7.75, repro,
2016-07-28,1.90, 8.63, 5.84, 2.41, 2.47, 7.05, repro,
2016-07-29,3.31, 6.04, -1.69, 2.42, 2.52, 7.15, repro,
2016-07-30,-4.06, 3.37, -6.11, 2.43, 2.49, 7.00, repro,
2016-07-31,1.55, 7.12, 8.26, 2.41, 2.47, 7.04, repro,
2016-08-01,4.20, 8.57, 0.28, 2.61, 2.63, 7.03, repro,
2016-08-02,7.25, 3.29, 8.97, 2.43, 2.54, 7.26, repro,
2016-08-03,-0.87, 2.22, 9.48, 2.43, 2.50, 7.05, repro,
2016-08-04,0.38, -3.62, 13.61, 2.42, 2.48, 7.08, repro,
2016-08-05,2.61, -1.21, 1.27, 2.41, 2.48, 7.03, repro,
2016-08-06,3.50, -1.80, 2.08, 2.41, 2.47, 7.04, repro,
2016-08-07,1.65, 5.96, 5.53, 2.38, 2.44, 7.02, repro,
2016-08-08,5.08, 1.80, 3.58, 2.40, 2.49, 7.03, repro,
2016-08-09,4.69, 5.76, 5.01, 2.39, 2.46, 7.09, repro,
2016-08-10,5.43, 4.84, 0.88, 2.41, 2.48, 7.08, repro,
2016-08-11,3.43, -2.18, 4.83, 2.36, 2.43, 7.02, repro,
2016-08-12,1.71, 6.22, 6.83, 2.40, 2.46, 7.08, repro,
2016-08-13,7.75, 7.50, 13.31, 2.42, 2.53, 7.20, repro,
2016-08-14,3.44, 5.35, 11.77, 2.44, 2.50, 7.05, repro,
2016-08-15,13.42, 7.88, 8.90, 2.39, 2.46, 7.11, repro,
2016-08-16,10.52, 7.80, -5.31, 2.41, 2.51, 7.22, repro,
2016-08-17,-1.07, -0.85, -5.77, 2.38, 2.50, 7.16, repro,
2016-08-18,7.19, 3.40, -0.64, 2.39, 2.50, 7.12, repro,
2016-08-19,-0.45, 2.59, 5.82, 2.44, 2.55, 7.14, repro,
2016-08-20,7.37, 0.03, 10.80, 2.34, 2.43, 7.00, repro,
2016-08-21,3.58, -3.97, 2.72, 2.39, 2.51, 7.12, repro,
2016-08-22,5.84, -1.24, 3.38, 2.36, 2.44, 7.04, repro,
2016-08-23,3.11, 5.07, -4.69, 2.40, 2.46, 7.26, repro,
2016-08-24,5.96, -4.73, -11.58, 2.38, 2.45, 7.20, repro,
2016-08-25,0.49, -2.59, -4.25, 2.36, 2.43, 7.00, repro,
2016-08-26,5.79, 1.36, 8.58, 2.40, 2.47, 7.08, repro,
2016-08-27,13.68, 2.20, 1.93, 2.39, 2.46, 7.13, repro,
2016-08-28,7.21, 4.31, 10.22, 2.39, 2.46, 7.11, repro,
2016-08-29,5.19, 3.20, 2.32, 2.35, 2.43, 7.03, repro,
2016-08-30,2.61, 4.06, 4.70, 2.39, 2.47, 7.00, repro,
2016-08-31,1.56, -0.36, -5.53, 2.42, 2.49, 7.00, repro,
2016-09-01,7.92, 0.79, 4.67, 2.42, 2.48, 7.02, repro,
2016-09-02,0.17, 1.58, 3.10, 2.49, 2.53, 7.23, repro,
2016-09-03,4.87, 11.91, 0.45, 2.46, 2.51, 7.08, repro,
2016-09-04,7.20, 10.67, 6.15, 2.41, 2.48, 7.00, repro,
2016-09-05,5.21, 6.74, 3.34, 2.43, 2.50, 7.02, repro,
2016-09-06,5.18, 5.97, -2.17, 2.43, 2.55, 7.06, repro,
2016-09-07,9.27, -3.55, -7.54, 2.51, 2.58, 7.32, repro,
2016-09-08,13.99, 3.91, 0.45, 2.58, 2.70, 7.64, repro,
2016-09-09,10.06, 13.62, 7.57, 2.45, 2.55, 7.43, repro,
2016-09-10,8.91, 11.18, -4.61, 2.39, 2.46, 7.02, repro,
2016-09-11,8.40, 13.10, 4.77, 2.40, 2.48, 7.05, repro,
2016-09-12,7.78, 4.82, 4.64, 2.42, 2.56, 7.22, repro,
2016-09-13,12.28, 10.86, 3.88, 2.38, 2.52, 7.17, repro,
2016-09-14,8.08, 13.34, -0.73, 2.47, 2.54, 7.34, repro,
2016-09-15,7.17, 11.14, 2.31, 2.48, 2.53, 7.44, repro,
2016-09-16,9.46, 5.43, 9.56, 2.44, 2.52, 7.32, repro,
2016-09-17,10.20, 10.74, 3.69, 2.44, 2.56, 7.13, repro,
2016-09-18,10.66, 10.00, 2.37, 2.54, 2.76, 7.69, repro,
2016-09-19,4.27, 3.68, 2.27, 2.48, 2.55, 7.12, repro,
2016-09-20,7.87, 5.94, 3.42, 2.41, 2.48, 7.11, repro,
2016-09-21,6.12, 7.98, 2.83, 2.46, 2.53, 7.07, repro,
2016-09-22,11.95, 12.20, 7.29, 2.54, 2.63, 7.26, repro,
2016-09-23,10.21, 9.17, 7.65, 2.50, 2.65, 7.43, repro,
2016-09-24,6.76, 5.84, 6.82, 2.42, 2.54, 7.23, repro,
2016-09-25,11.20, 8.56, 2.38, 2.45, 2.58, 7.37, repro,
2016-09-26,10.42, 5.49, 2.77, 2.39, 2.47, 7.10, repro,
2016-09-27,9.05, 8.95, 5.26, 2.41, 2.48, 7.06, repro,
2016-09-28,10.82, 7.43, -2.96, 2.43, 2.54, 7.13, repro,
2016-09-29,2.27, 4.04, 4.12, 2.42, 2.49, 7.16, repro,
2016-09-30,1.61, -0.82, 4.17, 2.50, 2.56, 7.13, repro,
2016-10-01,5.87, 15.35, 1.77, 2.45, 2.51, 7.13, repro,
2016-10-02,3.12, 7.54, 1.65, 2.46, 2.54, 7.05, repro,
2016-10-03,5.66, 9.92, -2.76, 2.47, 2.67, 7.45, repro,
2016-10-04,7.63, 12.14, -1.82, 2.49, 2.59, 7.35, repro,
2016-10-05,4.49, 10.07, 5.92, 2.49, 2.56, 7.08, repro,
2016-10-06,0.12, 9.27, 4.31, 2.46, 2.65, 7.46, repro,
2016-10-07,-1.69, 7.68, 1.19, 2.51, 2.68, 7.66, repro,
2016-10-08,9.10, 9.95, 9.92, 2.54, 2.74, 7.81, repro,
2016-10-09,2.14, 6.71, -5.58, 2.46, 2.60, 7.42, repro,
2016-10-10,2.04, 5.12, -1.74, 2.46, 2.60, 7.38, repro,
2016-10-11,1.53, -0.36, -8.86, 2.42, 2.50, 7.25, repro,
2016-10-12,3.06, 4.61, 3.72, 2.38, 2.47, 7.17, repro,
2016-10-13,10.41, 10.26, 10.26, 2.43, 2.50, 7.13, repro,
2016-10-14,2.31, 7.64, 2.44, 2.61, 2.69, 7.28, repro,
2016-10-15,2.69, 8.79, 1.24, 2.50, 2.58, 7.19, repro,
2016-10-16,8.40, 8.21, 9.47, 2.53, 2.59, 7.13, repro,
2016-10-17,5.09, 13.64, 5.39, 2.49, 2.57, 7.12, repro,
2016-10-18,9.09, 14.87, 3.40, 2.45, 2.55, 7.17, repro,
2016-10-19,4.29, 4.90, 4.80, 2.46, 2.54, 7.05, repro,
2016-10-20,14.53, 14.81, -4.31, 2.37, 2.49, 7.22, repro,
2016-10-21,9.83, 11.57, 1.44, 2.36, 2.47, 7.11, repro,
2016-10-22,2.75, 5.99, 0.30, 2.39, 2.48, 7.11, repro,
2016-10-23,3.73, 19.04, 10.23, 2.49, 2.56, 7.12, repro,
2016-10-24,7.27, 5.48, 3.55, 2.53, 2.63, 7.62, repro,
2016-10-25,9.82, 11.05, 8.41, 2.55, 2.75, 7.88, repro,
2016-10-26,8.83, 9.90, 17.88, 2.48, 2.60, 7.34, repro,
2016-10-27,7.94, 13.23, 5.69, 2.43, 2.51, 7.18, repro,
2016-10-28,8.40, 12.44, 7.07, 2.49, 2.60, 7.44, repro,
2016-10-29,3.35, 11.31, 12.22, 2.46, 2.59, 7.57, repro,
2016-10-30,7.59, 10.56, 4.23, 2.42, 2.51, 7.09, repro,
2016-10-31,3.28, 5.29, 7.41, 2.54, 2.75, 7.68, repro,
2016-11-01,8.94, 6.94, 20.47, 2.42, 2.58, 7.47, repro,
2016-11-02,3.11, 2.78, 17.31, 2.43, 2.54, 7.22, repro,
2016-11-03,14.50, 10.21, 9.32, 2.47, 2.57, 7.47, repro,
2016-11-04,15.19, 10.93, 8.99, 2.39, 2.48, 7.37, repro,
2016-11-05,12.12, 13.46, 21.90, 2.47, 2.73, 7.69, repro,
2016-11-06,9.39, 15.23, 6.41, 2.52, 2.76, 7.96, repro,
2016-11-07,10.50, 10.72, 17.64, 2.36, 2.48, 7.16, repro,
2016-11-08,10.49, 10.85, 8.88, 2.40, 2.49, 7.11, repro,
2016-11-09,6.79, 6.20, 9.38, 2.45, 2.59, 7.41, repro,
2016-11-10,13.91, 11.43, 13.06, 2.44, 2.67, 7.47, repro,
2016-11-11,13.26, 15.25, 19.87, 2.45, 2.55, 7.35, repro,
2016-11-12,12.71, 17.50, 2.68, 2.49, 2.62, 7.49, repro,
2016-11-13,12.19, 20.19, 19.65, 2.58, 2.69, 8.20, repro,
2016-11-14,19.91, 17.64, 15.54, 2.40, 2.52, 7.24, repro,
2016-11-15,10.17, 14.00, 12.47, 2.43, 2.56, 7.43, repro,
2016-11-16,9.90, 15.02, 12.90, 2.41, 2.51, 7.18, repro,
2016-11-17,9.88, 15.74, 4.87, 2.39, 2.48, 7.13, repro,
2016-11-18,8.84, 12.76, 21.46, 2.40, 2.50, 7.23, repro,
2016-11-19,10.14, 11.20, 4.25, 2.46, 2.59, 7.29, repro,
2016-11-20,9.09, 13.32, 6.28, 2.56, 2.63, 7.97, repro,
2016-11-21,3.33, 10.60, 10.99, 2.44, 2.55, 7.27, repro,
2016-11-22,7.34, 8.39, 0.22, 2.37, 2.46, 7.15, repro,
2016-11-23,7.36, 11.92, 7.47, 2.44, 2.55, 7.31, repro,
2016-11-24,5.63, 15.32, 4.34, 2.45, 2.54, 7.23, repro,
2016-11-25,8.23, 10.63, -1.74, 2.44, 2.56, 7.29, repro,
2016-11-26,11.57, 7.83, 7.45, 2.61, 2.81, 8.13, repro,
2016-11-27,13.01, 12.39, -0.12, 2.45, 2.51, 7.44, repro,
2016-11-28,4.68, 17.06, -2.83, 2.48, 2.55, 7.18, repro,
2016-11-29,9.16, 10.17, 3.56, 2.43, 2.56, 7.33, repro,
2016-11-30,4.89, 5.06, 3.10, 2.47, 2.61, 7.73, repro,
2016-12-01,4.78, 13.17, -3.28, 2.41, 2.49, 7.25, repro,
2016-12-02,5.74, 8.80, -2.99, 2.48, 2.60, 7.60, repro,
2016-12-03,6.49, 8.18, 12.25, 2.42, 2.54, 7.34, repro,
2016-12-04,6.33, 10.91, 13.02, 2.49, 2.51, 8.11, repro,
2016-12-05,0.93, 4.02, -0.39, 2.44, 2.52, 7.28, repro,
2016-12-06,3.35, 7.16, 1.86, 2.42, 2.50, 7.10, repro,
2016-12-07,6.91, 5.37, -0.55, 2.42, 2.50, 7.11, repro,
2016-12-08,2.24, 4.52, 12.14, 2.47, 2.59, 7.35, repro,
2016-12-09,9.04, 13.54, 6.56, 2.67, 2.65, 8.26, repro,
2016-12-10,7.35, 13.79, 0.35, 2.50, 2.56, 7.61, repro,
2016-12-11,8.30, 10.55, 9.09, 2.48, 2.55, 7.19, repro,
2016-12-12,6.16, 11.07, 4.00, 2.46, 2.58, 7.32, repro,
2016-12-13,8.03, 0.62, 8.00, 2.44, 2.50, 7.33, repro,
2016-12-14,8.48, 17.81, 15.99, 2.47, 2.57, 7.48, repro,
2016-12-15,6.19, 11.96, -0.42, 2.47, 2.58, 7.28, repro,
2016-12-16,1.99, 6.28, 8.99, 2.49, 2.56, 7.28, repro,
2016-12-17,3.14, 13.15, 11.08, 2.53, 2.76, 7.92, repro,
2016-12-18,5.25, 10.29, 9.85, 2.50, 2.56, 7.50, repro,
2016-12-19,10.40, 17.84, 9.53, 2.56, 2.66, 7.21, repro,
2016-12-20,4.60, 12.44, 5.86, 2.51, 2.59, 7.14, repro,
2016-12-21,1.45, 7.85, 10.71, 2.52, 2.63, 7.30, repro,
2016-12-22,10.45, 11.86, 18.96, 2.44, 2.53, 7.28, repro,
2016-12-23,9.14, 11.06, 9.99, 2.46, 2.65, 7.64, repro,
2016-12-24,5.50, 11.30, 3.82, 2.41, 2.53, 7.29, repro,
2016-12-25,6.28, 11.48, 17.68, 2.44, 2.54, 7.22, repro,
2016-12-26,6.32, 17.21, 8.36, 2.46, 2.59, 7.46, repro,
2016-12-27,10.49, 12.00, 13.85, 2.46, 2.57, 7.23, repro,
2016-12-28,9.75, 10.59, 14.89, 2.44, 2.57, 7.27, repro,
2016-12-29,11.99, 12.79, 4.41, 2.42, 2.51, 7.21, repro,
2016-12-30,8.41, 9.04, 6.17, 2.40, 2.51, 7.26, repro,
2016-12-31,8.16, 11.33, 12.97, 2.50, 2.66, 7.51, repro,
2017-01-01,5.47, 8.72, 7.65, 2.44, 2.51, 7.17, repro,
2017-01-02,3.40, 4.97, 10.66, 2.48, 2.58, 7.34, repro,
2017-01-03,9.03, 6.87, 11.20, 2.44, 2.55, 7.22, repro,
2017-01-04,4.42, 10.95, 1.51, 2.47, 2.55, 7.11, repro,
2017-01-05,1.44, -2.18, 7.81, 2.44, 2.54, 7.20, repro,
2017-01-06,6.94, 5.60, 9.66, 2.45, 2.53, 7.27, repro,
2017-01-07,5.92, 6.81, 16.81, 2.58, 2.69, 7.49, repro,
2017-01-08,7.22, 14.80, 17.89, 2.59, 2.66, 7.27, repro,
2017-01-09,8.54, 13.34, 20.04, 2.57, 2.64, 7.18, repro,
2017-01-10,5.63, 11.31, 2.86, 2.54, 2.62, 7.26, repro,
2017-01-11,6.16, 17.33, 15.99, 2.45, 2.55, 7.22, repro,
2017-01-12,4.05, 8.18, 6.48, 2.46, 2.58, 7.29, repro,
2017-01-13,8.90, 18.94, 12.42, 2.41, 2.53, 7.30, repro,
2017-01-14,8.43, 9.04, 15.10, 2.49, 2.68, 7.66, repro,
2017-01-15,3.43, 8.86, 11.04, 2.49, 2.59, 7.28, repro,
2017-01-16,5.83, 8.35, 0.54, 2.41, 2.52, 7.25, repro,
2017-01-17,2.17, 6.71, 10.28, 2.53, 2.65, 7.33, repro,
2017-01-18,6.54, 13.25, 10.42, 2.57, 2.70, 7.42, repro,
2017-01-19,3.24, 11.28, 10.99, 2.54, 2.75, 7.79, repro,
2017-01-20,6.26, 16.03, 3.26, 2.46, 2.56, 7.22, repro,
2017-01-21,1.03, 7.28, 14.36, 2.48, 2.55, 7.64, repro,
2017-01-22,2.81, 12.06, 12.01, 2.41, 2.53, 7.29, repro,
2017-01-23,2.97, 9.56, 11.68, 2.40, 2.52, 7.22, repro,
2017-01-24,-0.27, 3.32, 8.68, 2.50, 2.62, 7.38, repro,
2017-01-25,0.20, 11.60, 13.58, 2.42, 2.52, 7.28, repro,
2017-01-26,-4.06, -0.94, 8.21, 2.51, 2.60, 7.33, repro,
2017-01-27,-4.32, 6.85, 8.67, 2.47, 2.57, 7.30, repro,
2017-01-28,0.61, 8.98, 11.19, 2.56, 2.68, 7.67, repro,
2017-01-29,-1.67, 1.21, 13.58, 2.52, 2.64, 7.72, repro,
2017-01-30,-8.88, -1.13, 12.69, 2.48, 2.64, 7.54, repro,
2017-01-31,-7.68, 3.82, -0.05, 2.47, 2.65, 7.55, repro,
2017-02-01,-2.66, -0.21, 0.17, 2.49, 2.62, 7.57, repro,
2017-02-02,0.06, 9.16, 6.47, 2.49, 2.61, 7.40, repro,
2017-02-03,3.71, 11.77, 0.09, 2.53, 2.64, 7.41, repro,
2017-02-04,5.64, 8.39, 4.56, 2.49, 2.59, 7.34, repro,
2017-02-05,4.72, 8.20, 1.41, 2.50, 2.59, 7.24, repro,
2017-02-06,8.73, 14.77, 7.24, 2.50, 2.59, 7.24, repro,
2017-02-07,11.70, 17.06, 7.86, 2.45, 2.57, 7.41, repro,
2017-02-08,8.15, 14.23, 14.15, 2.50, 2.58, 7.30, repro,
2017-02-09,9.53, 20.20, 5.78, 2.57, 2.68, 7.45, repro,
2017-02-10,4.91, 14.93, 12.25, 2.52, 2.61, 7.28, repro,
2017-02-11,3.62, 2.31, 16.77, 2.49, 2.58, 7.30, repro,
2017-02-12,4.31, 9.00, 21.99, 2.43, 2.57, 7.42, repro,
2017-02-13,4.80, 8.45, 20.49, 2.50, 2.64, 7.55, repro,
2017-02-14,1.99, 2.93, 11.51, 2.48, 2.54, 7.69, repro,
2017-02-15,6.44, 7.37, 16.37, 2.48, 2.56, 7.38, repro,
2017-02-16,6.15, 12.31, 6.51, 2.46, 2.59, 7.36, repro,
2017-02-17,3.27, 3.61, 12.08, 2.45, 2.56, 7.47, repro,
2017-02-18,4.28, 5.87, 9.85, 2.43, 2.55, 7.43, repro,
2017-02-19,7.99, 6.97, 13.23, 2.47, 2.60, 7.65, repro,
2017-02-20,9.62, 12.40, 12.31, 2.43, 2.52, 7.31, repro,
2017-02-21,7.05, 4.49, 1.07, 2.56, 3.01, 8.53, repro,
2017-02-22,4.77, 4.68, 0.36, 2.43, 2.54, 7.45, repro,
2017-02-23,0.39, -0.55, 10.01, 2.42, 2.53, 7.42, repro,
2017-02-24,8.10, 3.45, 7.85, 2.41, 2.50, 7.25, repro,
2017-02-25,4.67, 6.94, 4.57, 2.47, 2.62, 7.57, repro,
2017-02-26,3.26, 9.31, 7.38, 2.43, 2.55, 7.79, repro,
2017-02-27,2.09, 2.34, 11.19, 2.53, 2.73, 8.21, repro,
2017-02-28,4.08, 1.18, 5.31, 2.44, 2.59, 7.49, repro,
2017-03-01,2.12, 4.70, 3.67, 2.52, 2.61, 7.33, repro,
2017-03-02,4.29, 9.74, -3.76, 2.47, 2.59, 7.32, repro,
2017-03-03,1.59, 1.82, 1.94, 2.51, 2.68, 7.59, repro,
2017-03-04,5.38, 7.77, 11.36, 2.48, 2.59, 7.30, repro,
2017-03-05,16.45, 8.33, 11.40, 2.54, 2.77, 8.12, repro,
2017-03-06,3.08, 3.36, 22.27, 2.57, 2.72, 7.68, repro,
2017-03-07,8.93, -4.63, 1.63, 2.45, 2.59, 7.57, repro,
2017-03-08,5.88, 2.32, 7.68, 2.44, 2.61, 7.41, repro,
2017-03-09,2.21, -0.95, 17.67, 2.47, 2.61, 7.47, repro,
2017-03-10,1.17, 0.23, 0.38, 2.51, 2.59, 7.29, repro,
2017-03-11,5.12, 3.34, 8.34, 2.45, 2.57, 7.32, repro,
2017-03-12,6.48, 12.30, 6.84, 2.84, 2.86, 7.25, repro,
2017-03-13,7.51, 5.68, 1.13, 2.47, 2.60, 7.56, repro,
2017-03-14,7.30, 3.20, 22.92, 2.56, 2.86, 8.24, repro,
2017-03-15,6.92, 10.86, 9.46, 2.45, 2.56, 7.30, repro,
2017-03-16,6.34, 4.19, 0.58, 2.58, 2.66, 7.75, repro,
2017-03-17,9.49, 2.43, 4.77, 2.41, 2.54, 7.39, repro,
2017-03-18,12.39, 5.33, 4.75, 2.43, 2.55, 7.34, repro,
2017-03-19,12.97, 4.30, 7.93, 2.46, 2.67, 7.72, repro,
2017-03-20,10.68, -0.12, 3.43, 2.40, 2.58, 7.46, repro,
2017-03-21,9.29, 0.08, 2.87, 2.44, 2.59, 7.80, repro,
2017-03-22,9.01, -3.26, 12.44, 2.48, 2.92, 8.54, repro,
2017-03-23,10.45, 4.61, -0.99, 2.45, 2.55, 7.85, repro,
2017-03-24,5.89, -1.76, -0.08, 2.55, 2.92, 8.42, repro,
2017-03-25,5.23, 0.02, -5.03, 2.37, 2.48, 7.35, repro,
2017-03-26,9.50, 1.85, 4.81, 2.39, 2.55, 7.80, repro,
2017-03-27,2.58, -8.16, 8.16, 2.44, 2.61, 7.56, repro,
2017-03-28,4.01, -13.04, 6.17, 2.45, 2.63, 7.76, repro,
2017-03-29,9.44, -0.34, 13.64, 2.36, 2.53, 7.42, repro,
2017-03-30,3.06, 2.21, 1.08, 2.40, 2.52, 7.32, repro,
2017-03-31,9.95, -2.84, 6.56, 2.39, 2.51, 7.27, repro,
2017-04-01,11.27, 7.66, 5.85, 2.40, 2.52, 7.35, repro,
2017-04-02,3.86, 1.58, 2.56, 2.41, 2.58, 7.84, repro,
2017-04-03,6.96, -0.69, 9.06, 2.37, 2.50, 7.46, repro,
2017-04-04,9.46, -8.47, -1.11, 2.43, 2.56, 7.59, repro,
2017-04-05,10.11, -3.98, 14.24, 2.35, 2.49, 7.28, repro,
2017-04-06,9.55, -5.30, -3.72, 2.47, 2.58, 7.43, repro,
2017-04-07,7.70, 1.17, 10.74, 2.41, 2.57, 7.70, repro,
2017-04-08,7.79, 3.67, 9.32, 2.39, 2.51, 7.52, repro,
2017-04-09,4.48, 0.75, 5.10, 2.38, 2.49, 7.23, repro,
2017-04-10,5.50, 1.84, 13.15, 2.34, 2.47, 7.21, repro,
2017-04-11,7.80, -0.69, 14.23, 2.35, 2.47, 7.23, repro,
2017-04-12,6.34, -4.10, 16.51, 2.40, 2.50, 7.55, repro,
2017-04-13,3.44, -8.38, 4.36, 2.40, 2.53, 7.41, repro,
2017-04-14,6.47, -0.52, 10.23, 2.39, 2.50, 7.23, repro,
2017-04-15,6.54, -2.76, 5.25, 2.38, 2.48, 7.30, repro,
2017-04-16,6.84, 5.62, 5.89, 2.36, 2.47, 7.26, repro,
2017-04-17,3.37, -1.84, 19.77, 2.44, 2.62, 7.79, repro,
2017-04-18,1.92, -0.49, 0.44, 2.41, 2.62, 7.55, repro,
2017-04-19,0.16, -2.02, 2.77, 2.39, 2.55, 7.47, repro,
2017-04-20,4.80, 0.61, 5.18, 2.38, 2.50, 7.39, repro,
2017-04-21,0.72, -6.28, 9.96, 2.40, 2.53, 7.39, repro,
2017-04-22,1.66, -8.89, 0.90, 2.41, 2.53, 7.36, repro,
2017-04-23,3.90, -6.52, 4.05, 2.37, 2.50, 7.30, repro,
2017-04-24,-1.70, -4.98, 1.26, 2.48, 2.65, 7.52, repro,
2017-04-25,4.24, -4.13, 0.81, 2.38, 2.50, 7.30, repro,
2017-04-26,5.23, 2.60, 12.11, 2.39, 2.52, 7.40, repro,
2017-04-27,8.56, -2.89, 7.04, 2.46, 2.57, 7.65, repro,
2017-04-28,7.19, -3.96, 2.76, 2.41, 2.52, 7.56, repro,
2017-04-29,0.63, -7.01, -6.55, 2.38, 2.55, 7.34, repro,
2017-04-30,-0.87, -0.93, -2.10, 2.37, 2.49, 7.22, repro,
2017-05-01,4.93, -3.15, 7.56, 2.39, 2.50, 7.33, repro,
2017-05-02,3.10, -4.75, 12.66, 2.37, 2.49, 7.37, repro,
2017-05-03,4.21, -6.09, 2.04, 2.37, 2.50, 7.44, repro,
2017-05-04,0.41, -10.07, 0.52, 2.36, 2.48, 7.29, repro,
2017-05-05,4.61, -1.90, -2.25, 2.46, 2.58, 7.68, repro,
2017-05-06,3.19, -5.39, 8.30, 2.39, 2.59, 7.70, repro,
2017-05-07,4.74, -1.30, -0.50, 2.42, 2.54, 7.45, repro,
2017-05-08,3.86, -2.51, -1.30, 2.35, 2.47, 7.32, repro,
2017-05-09,4.45, -9.84, -9.50, 2.43, 2.52, 7.82, repro,
2017-05-10,1.93, -4.86, 10.35, 2.34, 2.47, 7.22, repro,
2017-05-12,3.93, -4.77, -26.25, 4.91, 5.31, 23.44, repro,
2017-05-13,4.75, -2.70, -16.16, 3.35, 3.67, 13.29, repro,
2017-05-15,3.56, 1.93, -6.77, 3.31, 3.59, 12.84, repro,
2017-05-18,0.34, -7.41, -15.59, 3.20, 3.42, 12.61, repro,
2017-05-22,1.63, -9.35, -15.35, 3.21, 3.43, 12.61, repro,
2017-05-24,3.79, 1.13, -3.93, 2.72, 2.96, 9.68, repro,
2017-05-27,0.97, 1.88, 1.60, 2.43, 2.59, 7.93, repro,
2017-05-28,-4.52, -1.28, 9.82, 2.42, 2.52, 7.27, repro,
2017-05-29,0.50, 2.41, -1.59, 2.36, 2.48, 7.29, repro,
2017-05-30,2.53, -1.40, -3.35, 2.43, 2.58, 7.64, repro,
2017-05-31,3.31, 3.97, 5.32, 2.47, 2.63, 7.93, repro,
2017-06-01,2.12, -2.79, 1.14, 2.43, 2.55, 7.72, repro,
2017-06-02,1.26, -3.42, -5.71, 2.37, 2.48, 7.37, repro,
2017-06-03,-2.99, 0.64, -2.70, 2.37, 2.50, 7.45, repro,
2017-06-04,-2.18, -5.33, -3.07, 2.47, 2.62, 7.94, repro,
2017-06-05,-3.92, -3.31, 6.77, 2.43, 2.54, 7.28, repro,
2017-06-06,0.42, -4.26, 3.55, 2.36, 2.49, 7.34, repro,
2017-06-07,6.78, 2.12, 0.10, 2.44, 2.57, 7.82, repro,
2017-06-08,3.79, 7.77, 4.85, 2.37, 2.48, 7.24, repro,
2017-06-09,-0.25, 0.07, -1.41, 2.42, 2.61, 7.51, repro,
2017-06-10,4.52, 3.22, -8.38, 2.37, 2.50, 7.31, repro,
2017-06-12,0.33, -4.67, 0.38, 2.49, 2.59, 7.92, repro,
2017-06-13,-1.87, -1.98, -7.23, 2.39, 2.49, 7.29, repro,
2017-06-14,-0.97, -3.79, -7.01, 2.45, 2.56, 7.85, repro,
2017-06-15,1.68, -4.81, 2.85, 2.43, 2.57, 7.65, repro,
