PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PSPT
Station name,PROSPECT
Begin Date, 2007-04-04
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 42.7548447788 North Latitude, -122.4895064473 East Longitude, 773.28884 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-04,0.00, 0.00, 0.00, 2.17, 1.67, 7.48, repro,
2007-04-05,-0.91, 0.48, 0.39, 2.16, 1.67, 7.36, repro,
2007-04-06,1.09, -0.74, -1.38, 2.10, 1.63, 7.15, repro,
2007-04-07,-0.58, -1.30, 9.87, 2.13, 1.63, 7.25, repro,
2007-04-08,-0.39, -0.81, 4.87, 2.09, 1.59, 7.10, repro,
2007-04-09,2.06, -1.25, -2.03, 2.11, 1.59, 7.15, repro,
2007-04-10,1.61, -2.32, 2.59, 2.13, 1.61, 7.26, repro,
2007-04-11,0.80, -1.14, 6.22, 2.09, 1.59, 7.10, repro,
2007-04-12,1.61, -2.66, 6.96, 2.11, 1.59, 7.15, repro,
2007-04-13,-1.03, -1.29, 0.09, 2.08, 1.57, 7.04, repro,
2007-04-14,1.01, 0.56, 1.56, 2.18, 1.62, 7.44, repro,
2007-04-15,1.02, -0.68, 4.06, 2.18, 1.61, 7.36, repro,
2007-04-16,-0.08, 0.71, 2.92, 2.09, 1.59, 7.15, repro,
2007-04-17,0.43, -2.23, 3.57, 2.11, 1.59, 7.18, repro,
2007-04-18,0.54, -1.60, 1.14, 2.09, 1.58, 7.08, repro,
2007-04-19,0.85, -1.83, 2.15, 2.10, 1.59, 7.17, repro,
2007-04-20,0.55, -2.01, 5.85, 2.09, 1.58, 7.13, repro,
2007-04-21,1.55, -0.50, 7.75, 2.11, 1.59, 7.17, repro,
2007-04-22,0.00, -0.44, 12.01, 2.10, 1.59, 7.18, repro,
2007-04-23,0.60, -0.90, 2.75, 2.12, 1.61, 7.22, repro,
2007-04-24,0.77, -0.19, -6.08, 2.15, 1.61, 7.31, repro,
2007-04-25,-1.36, -2.02, 0.96, 2.14, 1.61, 7.30, repro,
2007-04-26,0.33, -1.41, 3.30, 2.10, 1.58, 7.13, repro,
2007-04-27,1.41, 0.58, 2.24, 2.14, 1.64, 7.39, repro,
2007-04-28,-0.73, -0.99, -3.44, 2.15, 1.62, 7.31, repro,
2007-04-29,-0.68, -0.74, -0.33, 2.10, 1.58, 7.14, repro,
2007-04-30,0.38, -2.06, -2.20, 2.11, 1.57, 7.16, repro,
2007-05-01,0.53, -0.68, 11.44, 2.12, 1.59, 7.26, repro,
2007-05-02,-1.21, -2.04, 2.90, 2.21, 1.60, 7.42, repro,
2007-05-03,0.58, -1.08, 0.50, 2.17, 1.61, 7.39, repro,
2007-05-04,0.98, -0.17, 6.46, 2.10, 1.59, 7.22, repro,
2007-05-05,1.24, -1.27, -1.72, 2.11, 1.57, 7.17, repro,
2007-05-06,2.96, -0.95, -3.58, 2.12, 1.58, 7.26, repro,
2007-05-07,1.84, -1.68, -1.00, 2.14, 1.57, 7.21, repro,
2007-05-08,-0.15, -0.30, 4.94, 2.13, 1.57, 7.24, repro,
2007-05-09,0.11, -0.56, -0.98, 2.11, 1.58, 7.21, repro,
2007-05-10,-0.61, -0.98, -2.96, 2.18, 1.63, 7.46, repro,
2007-05-11,1.01, -2.10, -6.51, 2.22, 1.65, 7.63, repro,
2007-05-12,0.78, 0.51, 3.79, 2.15, 1.58, 7.35, repro,
2007-05-13,0.75, -0.84, 0.03, 2.18, 1.62, 7.39, repro,
2007-05-14,0.56, -0.26, 0.19, 2.16, 1.60, 7.32, repro,
2007-05-15,-0.56, -1.74, 1.52, 2.12, 1.57, 7.14, repro,
2007-05-16,0.60, -2.86, -1.32, 2.12, 1.57, 7.16, repro,
2007-05-17,0.34, -1.77, 0.31, 2.18, 1.62, 7.44, repro,
2007-05-18,0.79, 1.09, -0.87, 2.22, 1.67, 7.60, repro,
2007-05-19,0.83, -1.52, -1.36, 2.16, 1.65, 7.42, repro,
2007-05-20,1.36, 1.16, 4.70, 2.17, 1.65, 7.45, repro,
2007-05-21,0.90, -3.04, 5.06, 2.16, 1.62, 7.34, repro,
2007-05-22,1.36, -2.81, 2.67, 2.16, 1.60, 7.24, repro,
2007-05-23,0.88, -0.98, -3.11, 2.16, 1.61, 7.33, repro,
2007-05-24,1.11, -2.11, 6.69, 2.21, 1.65, 7.44, repro,
2007-05-25,-2.02, -1.24, 0.70, 2.13, 1.60, 7.27, repro,
2007-05-26,0.50, -0.91, 0.38, 2.14, 1.60, 7.28, repro,
2007-05-27,-0.24, -1.89, 15.33, 2.14, 1.58, 7.15, repro,
2007-05-28,2.35, -2.11, 8.75, 2.13, 1.58, 7.17, repro,
2007-05-29,0.48, -0.58, 5.90, 2.17, 1.60, 7.38, repro,
2007-05-30,0.37, 0.46, 4.63, 2.19, 1.60, 7.31, repro,
2007-05-31,-0.67, -0.87, 2.28, 2.19, 1.64, 7.42, repro,
2007-06-01,0.32, -1.18, 0.14, 2.15, 1.59, 7.24, repro,
2007-06-02,1.00, -1.37, 13.80, 2.20, 1.63, 7.37, repro,
2007-06-03,-0.07, -1.29, 2.49, 2.11, 1.58, 7.19, repro,
2007-06-04,-0.15, -0.29, -1.67, 2.14, 1.59, 7.18, repro,
2007-06-05,-1.75, -0.38, 4.14, 2.21, 1.61, 7.43, repro,
2007-06-06,2.14, -0.79, 8.42, 2.25, 1.62, 7.35, repro,
2007-06-07,-0.09, -0.81, 8.86, 2.12, 1.58, 7.18, repro,
2007-06-08,0.07, -1.14, 2.12, 2.11, 1.57, 7.11, repro,
2007-06-09,-0.37, -1.17, 2.59, 2.12, 1.58, 7.17, repro,
2007-06-10,1.55, -3.55, 5.48, 2.15, 1.59, 7.25, repro,
2007-06-11,0.18, -1.17, 4.23, 2.16, 1.63, 7.35, repro,
2007-06-12,1.17, 0.19, -3.82, 2.14, 1.61, 7.25, repro,
2007-06-13,0.46, -0.03, -1.89, 2.11, 1.59, 7.18, repro,
2007-06-14,1.11, 0.58, -6.49, 2.17, 1.64, 7.41, repro,
2007-06-15,0.39, 1.39, -1.35, 2.14, 1.59, 7.26, repro,
2007-06-16,0.42, -0.84, 5.31, 2.14, 1.59, 7.24, repro,
2007-06-17,1.76, -0.45, -2.59, 2.13, 1.58, 7.19, repro,
2007-06-18,2.29, -0.39, 4.79, 2.09, 1.58, 7.09, repro,
2007-06-19,1.19, -0.89, -0.87, 2.25, 1.75, 7.74, repro,
2007-06-20,1.77, -0.80, -1.35, 2.12, 1.59, 7.23, repro,
2007-06-21,0.65, -1.10, -1.28, 2.13, 1.59, 7.26, repro,
2007-06-22,0.99, -1.49, -1.12, 2.16, 1.60, 7.33, repro,
2007-06-23,-0.03, -0.50, -1.41, 2.12, 1.58, 7.16, repro,
2007-06-24,2.16, -1.04, -3.83, 2.13, 1.63, 7.35, repro,
2007-06-25,1.43, -0.15, 2.66, 2.12, 1.57, 7.14, repro,
2007-06-26,2.06, -0.50, -0.42, 2.13, 1.60, 7.28, repro,
2007-06-27,-0.28, -0.51, -1.20, 2.13, 1.58, 7.24, repro,
2007-06-28,-1.87, -1.29, -0.51, 2.13, 1.59, 7.22, repro,
2007-06-29,1.21, 0.70, 8.31, 2.12, 1.59, 7.20, repro,
2007-06-30,1.52, 1.41, 7.36, 2.11, 1.58, 7.17, repro,
2007-07-01,-1.02, -0.38, 7.34, 2.12, 1.59, 7.24, repro,
2007-07-02,1.78, -0.49, 3.92, 2.14, 1.58, 7.25, repro,
2007-07-03,0.87, 0.78, 2.38, 2.13, 1.58, 7.22, repro,
2007-07-04,-0.55, 0.73, 3.71, 2.14, 1.58, 7.19, repro,
2007-07-05,1.55, 0.55, -0.85, 2.11, 1.58, 7.11, repro,
2007-07-06,1.85, -0.31, 1.78, 2.11, 1.59, 7.16, repro,
2007-07-07,-0.95, -0.48, 7.96, 2.13, 1.59, 7.22, repro,
2007-07-08,-1.31, 0.52, 8.48, 2.14, 1.59, 7.25, repro,
2007-07-09,-0.31, 0.64, 6.87, 2.14, 1.59, 7.20, repro,
2007-07-10,0.97, -0.88, 0.04, 2.13, 1.59, 7.23, repro,
2007-07-11,2.64, -1.02, 6.15, 2.20, 1.60, 7.28, repro,
2007-07-12,1.58, 0.29, 12.62, 2.13, 1.60, 7.25, repro,
2007-07-13,-1.40, -0.53, 9.75, 2.18, 1.68, 7.55, repro,
2007-07-14,-0.37, -0.09, 3.04, 2.12, 1.61, 7.23, repro,
2007-07-15,1.32, 0.13, 4.34, 2.15, 1.64, 7.34, repro,
2007-07-16,-0.58, 0.26, 13.16, 2.13, 1.59, 7.22, repro,
2007-07-17,-1.10, 0.24, 7.34, 2.12, 1.60, 7.24, repro,
2007-07-18,3.59, -0.73, 14.25, 2.18, 1.67, 7.50, repro,
2007-07-19,-0.13, -0.62, 5.82, 2.12, 1.61, 7.27, repro,
2007-07-20,0.30, -0.95, 8.20, 2.21, 1.69, 7.71, repro,
2007-07-21,1.98, 0.58, 7.31, 2.13, 1.59, 7.16, repro,
2007-07-22,-0.67, -0.33, 15.57, 2.19, 1.65, 7.52, repro,
2007-07-23,1.13, -0.64, 12.37, 2.19, 1.67, 7.58, repro,
2007-07-24,1.25, 0.04, 9.56, 2.16, 1.66, 7.45, repro,
2007-07-25,-0.11, 0.26, 7.99, 2.19, 1.66, 7.50, repro,
2007-07-26,0.58, -0.19, 9.79, 2.12, 1.59, 7.18, repro,
2007-07-27,-0.02, -1.31, -1.99, 2.16, 1.65, 7.42, repro,
2007-07-28,-1.15, -1.73, 3.64, 2.17, 1.65, 7.47, repro,
2007-07-29,-0.72, 0.02, 11.33, 2.19, 1.66, 7.53, repro,
2007-07-30,0.63, -0.81, 5.21, 2.13, 1.59, 7.22, repro,
2007-07-31,-0.82, -1.80, 5.20, 2.11, 1.58, 7.16, repro,
2007-08-01,0.82, -1.28, 13.27, 2.09, 1.57, 7.08, repro,
2007-08-02,0.72, -0.83, 18.13, 2.12, 1.58, 7.19, repro,
2007-08-03,1.98, -1.44, 5.40, 2.14, 1.59, 7.28, repro,
2007-08-04,1.58, -1.18, 12.24, 2.15, 1.59, 7.25, repro,
2007-08-05,0.11, -2.36, 14.02, 2.17, 1.65, 7.45, repro,
2007-08-06,2.94, -4.01, 8.32, 2.13, 1.61, 7.22, repro,
2007-08-07,-0.17, -1.86, 12.16, 2.13, 1.60, 7.20, repro,
2007-08-08,-0.79, -1.99, 9.32, 2.11, 1.58, 7.15, repro,
2007-08-09,-0.61, -1.71, 15.90, 2.17, 1.63, 7.43, repro,
2007-08-10,2.24, -3.08, 6.84, 2.12, 1.58, 7.20, repro,
2007-08-11,0.75, -2.53, 7.16, 2.10, 1.59, 7.15, repro,
2007-08-12,0.36, -2.72, 12.53, 2.08, 1.56, 6.98, repro,
2007-08-13,-0.29, -1.78, 10.12, 2.11, 1.58, 7.14, repro,
2007-08-14,1.05, -2.72, 3.10, 2.23, 1.70, 7.56, repro,
2007-08-15,-2.14, -1.57, 13.26, 2.25, 1.71, 7.64, repro,
2007-08-16,-1.95, -0.98, 16.26, 2.31, 1.74, 7.90, repro,
2007-08-17,-0.10, -3.16, 6.56, 2.20, 1.63, 7.39, repro,
2007-08-18,1.76, -4.27, 5.19, 2.25, 1.68, 7.68, repro,
2007-08-19,-0.06, -1.77, 12.11, 2.86, 1.92, 9.35, repro,
2007-08-20,-1.26, -4.17, 13.59, 2.23, 1.65, 7.51, repro,
2007-08-21,-1.55, -2.84, 13.07, 2.21, 1.64, 7.48, repro,
2007-08-22,-0.05, -3.35, 6.69, 2.21, 1.62, 7.35, repro,
2007-08-23,-0.12, -3.20, 20.14, 2.16, 1.58, 7.20, repro,
2007-08-24,-0.44, -3.73, 17.16, 2.29, 1.68, 7.67, repro,
2007-08-25,-0.23, -2.31, 9.31, 2.22, 1.67, 7.57, repro,
2007-08-26,-1.38, -1.95, 14.32, 2.30, 1.73, 7.87, repro,
2007-08-27,0.10, -3.03, 6.60, 2.27, 1.71, 7.72, repro,
2007-08-28,1.12, -3.56, 7.40, 2.21, 1.65, 7.47, repro,
2007-08-29,0.30, -3.03, 6.95, 2.21, 1.66, 7.52, repro,
2007-08-30,-0.88, -4.09, 13.05, 2.67, 2.06, 9.04, repro,
2007-08-31,-0.41, -3.59, 16.04, 2.26, 1.69, 7.65, repro,
2007-09-01,-0.61, -3.39, 12.37, 2.69, 1.98, 9.30, repro,
2007-09-02,0.40, -3.40, 8.66, 2.22, 1.65, 7.49, repro,
2007-09-03,-0.26, -3.32, 14.82, 2.21, 1.64, 7.44, repro,
2007-09-04,2.33, -4.82, 13.03, 2.30, 1.76, 7.90, repro,
2007-09-05,0.19, -3.87, 18.55, 2.24, 1.70, 7.68, repro,
2007-09-06,0.54, -3.34, 10.60, 2.23, 1.66, 7.51, repro,
2007-09-07,0.39, -3.58, 10.80, 2.22, 1.66, 7.51, repro,
2007-09-08,-1.80, -3.28, 14.65, 2.67, 2.14, 9.43, repro,
2007-09-09,0.74, -4.11, 14.17, 2.30, 1.74, 7.87, repro,
2007-09-10,0.59, -2.92, 15.81, 2.23, 1.67, 7.55, repro,
2007-09-11,0.48, -3.74, 8.97, 2.21, 1.66, 7.47, repro,
2007-09-12,1.50, -4.58, 6.30, 2.26, 1.68, 7.62, repro,
2007-09-13,0.22, -3.84, 14.68, 2.24, 1.67, 7.58, repro,
2007-09-14,-1.21, -4.48, 16.38, 2.27, 1.66, 7.58, repro,
2007-09-15,-1.77, -4.02, 20.08, 2.32, 1.70, 7.89, repro,
2007-09-16,-0.14, -2.98, 12.72, 2.24, 1.67, 7.56, repro,
2007-09-17,-0.23, -2.89, 14.66, 2.26, 1.71, 7.71, repro,
2007-09-18,0.49, -3.21, 11.79, 2.18, 1.67, 7.41, repro,
2007-09-19,1.50, -4.34, 7.39, 2.13, 1.58, 7.17, repro,
2007-09-20,1.09, -5.17, 13.68, 2.18, 1.60, 7.35, repro,
2007-09-21,0.96, -2.98, 16.41, 2.22, 1.63, 7.51, repro,
2007-09-22,1.35, -4.08, 11.37, 2.18, 1.61, 7.34, repro,
2007-09-23,1.33, -3.01, 15.55, 2.18, 1.61, 7.30, repro,
2007-09-24,2.13, -4.39, 8.41, 2.27, 1.61, 7.45, repro,
2007-09-25,0.04, -4.03, 7.55, 2.22, 1.62, 7.48, repro,
2007-09-26,1.39, -3.06, 19.92, 2.23, 1.66, 7.50, repro,
2007-09-27,-1.08, -3.36, 16.53, 2.21, 1.64, 7.52, repro,
2007-09-28,-0.64, -3.10, 14.06, 2.19, 1.65, 7.47, repro,
2007-09-29,1.37, -4.47, 13.28, 2.24, 1.71, 7.66, repro,
2007-09-30,1.16, -4.07, 15.47, 2.26, 1.74, 7.88, repro,
2007-10-01,-0.21, -4.02, 23.99, 2.27, 1.70, 7.71, repro,
2007-10-02,1.48, -3.65, 13.85, 2.28, 1.76, 7.90, repro,
2007-10-03,1.28, -3.02, 17.76, 2.22, 1.68, 7.65, repro,
2007-10-04,0.25, -3.50, 15.81, 2.25, 1.69, 7.72, repro,
2007-10-05,1.20, -4.10, 17.72, 2.30, 1.76, 7.96, repro,
2007-10-06,0.11, -4.36, 16.05, 2.28, 1.72, 7.82, repro,
2007-10-07,0.74, -2.77, 9.38, 2.29, 1.71, 7.75, repro,
2007-10-08,0.49, -4.16, 12.59, 2.55, 1.85, 8.58, repro,
2007-10-09,-1.57, -1.65, 15.00, 2.39, 1.86, 8.28, repro,
2007-10-10,-1.06, -2.97, 6.54, 2.41, 1.76, 8.10, repro,
2007-10-11,1.52, -4.09, 7.02, 2.26, 1.71, 7.71, repro,
2007-10-12,-0.25, -3.51, 19.89, 2.24, 1.72, 7.66, repro,
2007-10-13,0.09, -2.75, 15.78, 2.16, 1.64, 7.42, repro,
2007-10-14,0.36, -2.72, 18.40, 2.19, 1.65, 7.53, repro,
2007-10-15,0.60, -1.70, 17.27, 2.16, 1.66, 7.49, repro,
2007-10-16,0.68, -3.80, 21.78, 2.19, 1.65, 7.52, repro,
2007-10-17,-0.11, -3.72, 13.81, 2.21, 1.67, 7.59, repro,
