PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PVRS
Station name,PVRS_SCGN_CS1998
Begin Date, 1999-02-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7738627012 North Latitude, -118.3205887599 East Longitude, 59.82891 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-02-05,0.00, 0.00, 0.00, 2.21, 1.84, 8.42, repro,
1999-02-06,1.46, 1.48, 4.46, 2.23, 1.89, 8.73, repro,
1999-02-07,0.31, 0.72, -6.00, 2.27, 1.91, 8.98, repro,
1999-02-08,-1.03, 2.55, -3.73, 2.11, 1.83, 8.21, repro,
1999-02-09,0.66, 1.24, -3.84, 2.30, 1.92, 9.08, repro,
1999-02-10,0.27, 0.41, -3.30, 2.21, 1.85, 8.44, repro,
1999-02-11,2.88, 1.11, -9.30, 2.27, 1.87, 8.54, repro,
1999-02-12,0.70, 2.87, -9.46, 2.50, 1.96, 9.25, repro,
1999-02-13,-0.80, 1.97, -19.66, 2.16, 1.85, 8.33, repro,
1999-02-14,0.61, 1.05, -18.69, 2.34, 1.89, 9.03, repro,
1999-02-15,0.20, 1.25, -3.78, 2.26, 1.87, 8.64, repro,
1999-02-16,-0.33, 0.86, -0.08, 2.21, 1.92, 8.74, repro,
1999-02-17,1.34, 0.91, -2.80, 2.21, 1.84, 8.39, repro,
1999-02-18,-0.03, 1.96, 2.26, 2.22, 1.83, 8.37, repro,
1999-02-19,1.10, 2.31, -4.30, 2.26, 1.93, 8.77, repro,
1999-02-20,4.12, 3.08, -2.37, 2.22, 1.91, 8.77, repro,
1999-02-21,1.26, 2.64, -9.40, 2.21, 1.86, 8.31, repro,
1999-02-22,0.90, 1.20, -9.27, 2.25, 1.87, 8.46, repro,
1999-02-23,-0.82, 1.75, -13.16, 2.19, 1.85, 8.19, repro,
1999-02-24,-1.07, 1.96, -15.35, 2.11, 1.81, 8.01, repro,
1999-02-25,2.09, 1.73, -11.84, 2.18, 1.85, 8.30, repro,
1999-02-26,2.68, -0.36, -6.34, 2.20, 1.85, 8.32, repro,
1999-02-27,1.28, 0.78, 3.35, 2.97, 3.03, 12.21, repro,
1999-02-28,0.44, 2.40, -3.34, 2.16, 1.85, 8.35, repro,
1999-03-01,-1.43, 1.86, -10.97, 2.29, 1.91, 8.66, repro,
1999-03-02,0.58, 3.32, -14.85, 2.18, 1.83, 8.31, repro,
1999-03-03,1.92, 4.04, -8.89, 2.09, 1.82, 8.06, repro,
1999-03-04,1.80, 2.32, -7.41, 2.54, 2.11, 9.61, repro,
1999-03-05,-1.15, 0.70, -23.84, 2.13, 1.83, 8.10, repro,
1999-03-06,-2.91, 2.69, -14.32, 2.15, 1.89, 8.29, repro,
1999-03-07,-2.91, 1.88, -10.18, 2.24, 1.89, 8.47, repro,
1999-03-08,0.27, 1.35, -10.98, 2.11, 1.81, 8.07, repro,
1999-03-09,0.03, 0.50, -15.36, 2.13, 1.84, 8.14, repro,
1999-03-10,0.13, 0.65, -10.54, 2.21, 1.87, 8.35, repro,
1999-03-11,-0.31, 1.73, -17.52, 2.15, 1.84, 8.11, repro,
1999-03-12,-2.37, 0.74, -15.52, 2.16, 1.86, 8.24, repro,
1999-03-13,-0.41, 1.23, -7.87, 2.16, 1.85, 8.25, repro,
1999-03-14,1.14, 1.13, -12.11, 2.12, 1.81, 7.95, repro,
1999-03-15,-1.27, -0.36, -9.90, 2.21, 1.83, 8.17, repro,
1999-03-16,-1.81, 1.54, -13.95, 2.31, 1.85, 8.38, repro,
1999-03-17,-0.60, 2.33, -14.83, 2.18, 1.88, 8.25, repro,
1999-03-18,-3.07, 2.37, -15.94, 2.22, 1.88, 8.35, repro,
1999-03-19,2.54, 0.68, -14.79, 2.34, 2.03, 8.91, repro,
1999-03-20,0.31, -0.90, -12.65, 2.29, 1.97, 8.67, repro,
1999-03-21,-2.12, -0.92, -12.48, 2.26, 1.88, 8.47, repro,
1999-03-22,0.15, 1.91, -13.28, 2.26, 1.98, 8.67, repro,
1999-03-23,1.72, 3.28, -15.22, 2.39, 2.05, 9.40, repro,
1999-03-24,-1.42, 0.35, -15.92, 2.36, 2.02, 9.04, repro,
1999-03-25,0.08, 0.57, -11.68, 2.41, 2.06, 9.38, repro,
1999-03-26,-1.79, 1.06, -16.88, 2.26, 1.92, 8.50, repro,
1999-03-27,0.74, 1.05, -20.68, 2.17, 1.84, 8.14, repro,
1999-03-28,-0.10, 0.20, -17.80, 2.21, 1.91, 8.56, repro,
1999-03-29,0.37, 1.53, -12.01, 2.26, 1.90, 8.63, repro,
1999-03-30,-1.05, 0.75, -15.57, 2.33, 1.99, 8.97, repro,
1999-03-31,1.59, -2.92, -21.50, 2.24, 1.93, 8.52, repro,
1999-04-01,-0.11, 1.12, -7.27, 2.17, 1.86, 8.18, repro,
1999-04-02,-2.23, -0.40, -24.24, 2.34, 1.95, 8.81, repro,
1999-04-03,-0.58, 1.60, -8.83, 2.26, 1.89, 8.46, repro,
1999-04-04,-0.92, 0.92, -14.47, 2.24, 1.88, 8.36, repro,
1999-04-05,2.35, 1.62, -8.27, 2.50, 2.11, 9.47, repro,
1999-04-06,0.39, 1.93, -9.85, 2.19, 1.86, 8.27, repro,
1999-04-07,-1.61, -0.78, -12.94, 2.17, 1.85, 8.23, repro,
1999-04-08,0.12, 0.94, -16.45, 2.21, 1.86, 8.37, repro,
1999-04-09,1.07, 0.81, -12.19, 2.17, 1.93, 8.47, repro,
1999-04-10,-0.42, 2.10, -18.67, 2.14, 1.84, 8.15, repro,
1999-04-11,-0.10, 1.52, -9.38, 2.11, 1.85, 8.14, repro,
1999-04-12,0.54, 1.17, -8.42, 2.27, 1.92, 8.69, repro,
1999-04-13,1.53, 0.65, -12.82, 2.15, 1.89, 8.42, repro,
1999-04-14,-0.35, 1.96, -14.41, 2.16, 1.85, 8.30, repro,
1999-04-15,1.65, 1.07, -17.34, 2.14, 1.86, 8.29, repro,
1999-04-16,1.06, -0.15, -10.33, 2.12, 1.91, 8.28, repro,
1999-04-17,0.37, 1.62, -8.88, 2.18, 1.86, 8.41, repro,
