PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NJHC
Station name,Hunterdon_County
Begin Date, 2008-05-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.5016213031 North Latitude, -74.9011197751 East Longitude, 94.66402 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-16,0.00, 0.00, 0.00, 1.91, 1.62, 7.06, repro,
2008-05-17,0.10, 0.55, 3.89, 1.92, 1.63, 7.10, repro,
2008-05-18,1.65, 2.01, -0.11, 1.95, 1.63, 7.12, repro,
2008-05-19,0.27, 0.41, -5.41, 1.93, 1.63, 7.10, repro,
2008-05-20,-0.78, 0.06, -4.54, 1.96, 1.67, 7.23, repro,
2008-05-21,0.05, 1.70, 4.43, 1.92, 1.64, 7.11, repro,
2008-05-22,1.05, 0.38, 0.25, 1.93, 1.61, 7.02, repro,
2008-05-23,1.23, -0.44, -6.84, 1.94, 1.63, 7.08, repro,
2008-05-24,2.33, 0.94, -6.20, 1.94, 1.62, 7.08, repro,
2008-05-25,0.83, 0.13, -4.04, 1.93, 1.63, 7.09, repro,
2008-05-26,1.36, -0.30, -7.75, 1.91, 1.62, 7.01, repro,
2008-05-27,2.32, 1.02, -13.48, 2.05, 1.76, 7.54, repro,
2008-05-28,2.75, -0.52, -9.57, 1.98, 1.65, 7.29, repro,
2008-05-29,2.02, 0.57, -8.65, 2.40, 2.01, 8.73, repro,
2008-05-30,1.48, -0.62, -3.96, 2.07, 1.77, 7.63, repro,
2008-05-31,1.25, -0.22, -6.70, 1.96, 1.65, 7.25, repro,
2008-06-01,0.32, -0.81, -2.22, 2.01, 1.67, 7.44, repro,
2008-06-02,2.44, 0.35, -5.32, 2.03, 1.74, 7.49, repro,
2008-06-03,1.26, 0.39, -6.05, 1.97, 1.67, 7.29, repro,
2008-06-04,0.69, -0.74, 3.22, 1.94, 1.64, 7.22, repro,
2008-06-05,1.78, -1.68, 7.16, 1.93, 1.63, 7.13, repro,
2008-06-06,0.85, -0.85, -2.34, 1.97, 1.67, 7.25, repro,
2008-06-07,2.65, 1.20, -7.00, 2.07, 1.78, 7.75, repro,
2008-06-08,1.16, -0.15, -1.11, 1.97, 1.71, 7.33, repro,
2008-06-09,1.27, -0.76, -3.17, 2.01, 1.69, 7.46, repro,
2008-06-10,1.23, 0.14, 3.03, 1.94, 1.63, 7.14, repro,
2008-06-11,0.82, -1.14, -6.37, 2.00, 1.68, 7.28, repro,
2008-06-12,0.63, 0.70, -13.43, 1.97, 1.65, 7.25, repro,
2008-06-13,1.29, 0.11, -13.30, 1.93, 1.64, 7.20, repro,
2008-06-14,0.58, -0.29, -6.14, 1.96, 1.70, 7.40, repro,
2008-06-15,0.81, 0.48, -6.44, 2.04, 1.75, 7.67, repro,
2008-06-16,0.81, 0.67, -19.19, 1.99, 1.67, 7.26, repro,
2008-06-17,1.89, -1.10, -2.51, 1.98, 1.69, 7.30, repro,
2008-06-18,1.54, 0.90, -11.00, 1.96, 1.65, 7.26, repro,
2008-06-19,0.61, 0.90, -3.74, 1.94, 1.64, 7.16, repro,
2008-06-20,1.13, -0.83, -8.64, 1.95, 1.64, 7.18, repro,
2008-06-21,2.65, -0.21, -12.42, 1.94, 1.63, 7.15, repro,
2008-06-22,3.06, -2.03, -9.14, 2.03, 1.72, 7.60, repro,
2008-06-23,0.26, -0.70, -9.00, 2.19, 1.81, 7.83, repro,
2008-06-24,2.30, -1.68, -15.07, 2.22, 1.83, 7.92, repro,
2008-06-25,1.35, -0.15, -14.41, 1.95, 1.64, 7.13, repro,
2008-06-26,2.19, -2.17, -5.79, 2.27, 1.86, 8.08, repro,
2008-06-27,0.13, -0.80, -4.18, 1.93, 1.63, 7.12, repro,
2008-06-28,1.20, -0.27, 1.35, 2.03, 1.73, 7.46, repro,
2008-06-29,2.04, 0.03, 1.26, 2.00, 1.71, 7.51, repro,
2008-06-30,0.02, -0.11, -8.65, 1.94, 1.65, 7.16, repro,
2008-07-01,-0.64, 0.68, -2.79, 2.01, 1.71, 7.37, repro,
2008-07-02,0.77, -0.97, 0.09, 1.96, 1.68, 7.18, repro,
2008-07-03,1.60, -1.66, -1.85, 1.96, 1.63, 7.19, repro,
2008-07-04,0.56, -2.79, -10.03, 2.00, 1.67, 7.34, repro,
2008-07-05,1.02, -0.72, -1.99, 1.97, 1.70, 7.32, repro,
2008-07-06,1.00, 1.30, -10.83, 1.94, 1.63, 7.10, repro,
2008-07-07,0.63, -0.55, 1.27, 1.94, 1.63, 7.11, repro,
2008-07-08,0.60, -0.67, -0.91, 1.95, 1.64, 7.16, repro,
2008-07-09,1.81, -0.22, 1.37, 1.97, 1.65, 7.23, repro,
2008-07-10,0.51, -0.33, -4.83, 1.97, 1.72, 7.42, repro,
2008-07-11,0.01, -0.86, -8.44, 1.95, 1.70, 7.30, repro,
2008-07-12,0.37, 0.12, 0.43, 1.94, 1.62, 7.07, repro,
2008-07-13,0.26, 0.28, -7.44, 1.94, 1.63, 7.13, repro,
2008-07-14,-0.18, 0.75, 16.90, 1.97, 1.66, 7.30, repro,
2008-07-15,1.05, -1.25, -13.42, 1.93, 1.64, 7.13, repro,
2008-07-16,-0.72, -0.77, -7.08, 1.92, 1.63, 7.08, repro,
2008-07-17,-1.19, -0.38, 4.36, 2.03, 1.72, 7.48, repro,
2008-07-18,0.03, -2.11, 10.51, 2.00, 1.76, 7.64, repro,
2008-07-19,-0.10, -1.57, -0.44, 1.99, 1.68, 7.37, repro,
2008-07-20,-1.84, 1.14, -4.08, 1.99, 1.67, 7.34, repro,
2008-07-21,-0.81, -0.73, 2.71, 2.02, 1.74, 7.59, repro,
2008-07-22,-0.06, 1.32, -2.30, 1.97, 1.67, 7.26, repro,
2008-07-23,0.35, -1.11, 11.78, 2.06, 1.77, 7.71, repro,
2008-07-24,0.57, 0.24, -0.15, 2.11, 1.71, 7.69, repro,
2008-07-25,2.04, -1.49, -4.68, 1.93, 1.64, 7.11, repro,
2008-07-26,1.53, 0.26, -4.01, 1.94, 1.65, 7.19, repro,
2008-07-27,-0.68, -0.36, 3.17, 2.12, 1.80, 7.79, repro,
2008-07-28,0.97, -0.30, -4.82, 1.99, 1.72, 7.39, repro,
2008-07-29,0.90, -0.75, -5.50, 1.98, 1.73, 7.35, repro,
2008-07-30,1.04, -1.52, -7.42, 2.00, 1.73, 7.39, repro,
2008-07-31,0.56, 0.47, -1.37, 1.97, 1.66, 7.25, repro,
2008-08-01,1.02, 0.31, 1.74, 1.93, 1.65, 7.15, repro,
2008-08-02,0.13, -0.13, 6.15, 2.00, 1.70, 7.45, repro,
2008-08-03,0.29, 0.46, 6.50, 2.02, 1.73, 7.46, repro,
2008-08-04,2.02, -0.79, -14.59, 1.99, 1.69, 7.29, repro,
2008-08-05,2.15, 0.38, -5.39, 2.01, 1.71, 7.38, repro,
2008-08-06,1.62, -2.20, 5.02, 2.02, 1.69, 7.47, repro,
2008-08-07,2.22, -0.34, -3.96, 2.03, 1.68, 7.50, repro,
2008-08-08,1.85, 0.66, -3.81, 2.06, 1.70, 7.62, repro,
2008-08-09,1.25, -0.38, -6.75, 1.98, 1.68, 7.33, repro,
2008-08-10,-1.57, 0.52, -3.38, 1.97, 1.67, 7.31, repro,
2008-08-11,0.88, 0.22, 6.70, 2.01, 1.71, 7.43, repro,
2008-08-12,1.52, 2.47, -9.91, 1.98, 1.67, 7.31, repro,
2008-08-13,-0.30, 0.57, 0.92, 1.97, 1.68, 7.36, repro,
2008-08-14,0.27, 0.09, -1.79, 2.00, 1.70, 7.48, repro,
2008-08-15,1.05, -0.91, -2.22, 1.99, 1.69, 7.51, repro,
2008-08-16,-0.42, 1.26, -3.31, 1.95, 1.67, 7.28, repro,
2008-08-17,-0.26, 1.00, 2.25, 1.95, 1.65, 7.24, repro,
2008-08-18,0.86, -0.25, 2.58, 2.01, 1.71, 7.42, repro,
2008-08-19,0.64, -1.65, -13.93, 2.01, 1.70, 7.49, repro,
2008-08-20,1.89, 0.28, -8.76, 1.99, 1.71, 7.45, repro,
2008-08-21,0.45, -0.19, -5.77, 1.97, 1.68, 7.35, repro,
2008-08-22,0.14, 0.44, -2.37, 1.95, 1.65, 7.24, repro,
2008-08-23,0.63, 0.27, -1.39, 1.98, 1.68, 7.36, repro,
2008-08-24,1.19, 1.31, -2.11, 2.00, 1.69, 7.43, repro,
2008-08-25,2.14, -0.43, 5.43, 1.99, 1.67, 7.35, repro,
2008-08-26,2.85, 1.47, -1.51, 2.01, 1.71, 7.44, repro,
2008-08-27,-0.24, 0.17, -3.46, 2.05, 1.74, 7.55, repro,
2008-08-28,0.14, 0.07, 5.57, 2.07, 1.77, 7.71, repro,
2008-08-29,-1.11, 2.11, 1.82, 2.07, 1.71, 7.59, repro,
2008-08-30,0.93, 0.11, -4.07, 2.08, 1.77, 7.82, repro,
2008-08-31,0.21, -0.05, -0.86, 2.03, 1.70, 7.49, repro,
2008-09-01,1.15, -0.30, -1.81, 2.07, 1.72, 7.60, repro,
2008-09-02,0.78, -0.51, -6.77, 2.02, 1.69, 7.46, repro,
2008-09-03,-1.28, 0.71, 8.00, 2.02, 1.70, 7.50, repro,
2008-09-04,-1.36, 1.01, -4.70, 2.23, 1.82, 8.01, repro,
2008-09-05,-0.82, 0.36, -2.53, 2.06, 1.70, 7.55, repro,
2008-09-06,0.83, -0.71, 10.20, 2.12, 1.76, 7.92, repro,
2008-09-07,1.35, -2.85, 1.39, 2.09, 1.75, 7.77, repro,
2008-09-08,0.38, -0.63, 1.00, 2.07, 1.72, 7.62, repro,
2008-09-09,-1.30, -0.94, -1.07, 2.10, 1.82, 7.88, repro,
2008-09-10,2.10, 1.00, -2.65, 2.48, 2.01, 8.83, repro,
2008-09-11,1.08, -0.90, -10.88, 2.05, 1.70, 7.47, repro,
2008-09-12,-0.25, -0.32, 2.37, 2.16, 1.76, 7.76, repro,
2008-09-13,1.03, 0.50, 5.88, 2.06, 1.72, 7.61, repro,
2008-09-14,0.88, -0.36, 9.70, 2.08, 1.72, 7.71, repro,
2008-09-15,2.64, -0.37, -5.27, 2.06, 1.71, 7.57, repro,
2008-09-16,1.45, 0.54, -1.79, 2.02, 1.69, 7.46, repro,
2008-09-17,2.32, -1.37, -11.27, 2.07, 1.75, 7.71, repro,
2008-09-18,0.08, 0.62, -12.36, 2.00, 1.70, 7.45, repro,
2008-09-19,2.32, -0.34, -4.97, 2.33, 1.93, 8.51, repro,
2008-09-20,0.59, 0.23, -12.29, 1.97, 1.67, 7.34, repro,
2008-09-21,0.98, -0.78, -6.31, 1.96, 1.66, 7.27, repro,
2008-09-22,2.12, -0.94, -14.61, 2.00, 1.72, 7.38, repro,
2008-09-23,0.49, -0.80, -4.73, 2.01, 1.71, 7.46, repro,
2008-09-24,1.20, -0.86, -3.58, 2.13, 1.77, 7.70, repro,
2008-09-25,1.45, 0.12, -11.45, 1.97, 1.66, 7.38, repro,
2008-09-26,-0.23, -0.62, -6.22, 1.96, 1.67, 7.30, repro,
2008-09-27,0.28, 0.02, 2.93, 2.00, 1.68, 7.39, repro,
2008-09-28,-1.35, 0.28, 11.50, 2.02, 1.70, 7.52, repro,
2008-09-29,-0.48, 0.51, -3.25, 2.00, 1.69, 7.43, repro,
2008-09-30,1.37, -0.75, -3.75, 1.96, 1.67, 7.34, repro,
2008-10-01,2.08, -1.98, 5.30, 1.96, 1.68, 7.26, repro,
2008-10-02,0.70, -0.55, 1.49, 2.07, 1.69, 7.47, repro,
2008-10-03,1.27, 0.91, -3.47, 2.07, 1.72, 7.51, repro,
2008-10-04,0.11, 0.09, -6.79, 1.96, 1.66, 7.26, repro,
2008-10-05,0.59, 0.54, -2.83, 1.97, 1.68, 7.38, repro,
2008-10-06,2.30, 0.55, -10.96, 1.94, 1.66, 7.23, repro,
2008-10-07,2.62, 0.35, -7.94, 2.03, 1.74, 7.44, repro,
2008-10-08,1.97, -0.04, -3.18, 1.99, 1.67, 7.32, repro,
2008-10-09,2.05, -0.09, -1.56, 1.95, 1.64, 7.15, repro,
2008-10-10,0.83, -0.70, -11.64, 1.93, 1.64, 7.18, repro,
2008-10-11,1.96, -0.78, -11.55, 1.91, 1.62, 7.06, repro,
2008-10-12,2.41, 0.40, -15.09, 1.94, 1.67, 7.20, repro,
2008-10-13,3.42, -0.05, -12.94, 1.93, 1.63, 7.11, repro,
2008-10-14,1.82, 0.49, -7.20, 2.02, 1.73, 7.47, repro,
2008-10-15,-0.22, 0.30, -9.14, 1.98, 1.70, 7.38, repro,
2008-10-16,1.11, -0.46, -10.51, 1.97, 1.70, 7.42, repro,
2008-10-17,2.83, 0.49, -7.25, 2.20, 1.85, 8.27, repro,
2008-10-18,1.71, 0.92, -7.56, 1.96, 1.67, 7.31, repro,
2008-10-19,1.05, 1.43, -12.35, 1.97, 1.71, 7.33, repro,
2008-10-20,2.38, 1.68, -10.65, 1.97, 1.68, 7.34, repro,
2008-10-21,-0.09, 0.47, -12.98, 1.93, 1.64, 7.18, repro,
2008-10-22,1.73, 0.02, -9.18, 1.91, 1.62, 7.07, repro,
2008-10-23,1.72, 1.63, -16.94, 2.05, 1.74, 7.55, repro,
2008-10-24,0.30, 0.77, -7.44, 1.98, 1.65, 7.31, repro,
2008-10-25,-0.65, 0.49, 6.42, 1.97, 1.67, 7.32, repro,
2008-10-26,0.83, 0.71, 1.08, 1.94, 1.66, 7.28, repro,
2008-10-27,1.95, -0.56, -10.88, 1.95, 1.67, 7.28, repro,
2008-10-28,-8.75, 10.32, 12.98, 1.99, 1.72, 7.50, repro,
2008-10-29,0.10, -0.16, -0.44, 1.94, 1.68, 7.32, repro,
2008-10-30,1.16, -0.17, -9.99, 1.94, 1.66, 7.22, repro,
2008-10-31,2.07, 0.04, -10.98, 1.94, 1.64, 7.17, repro,
2008-11-01,1.64, -0.62, 0.47, 1.93, 1.64, 7.16, repro,
2008-11-02,0.82, 0.50, 0.52, 2.01, 1.69, 7.39, repro,
2008-11-03,0.75, 0.74, -8.12, 2.03, 1.70, 7.46, repro,
2008-11-04,1.06, 0.27, -9.76, 1.99, 1.69, 7.41, repro,
2008-11-05,1.22, 0.42, -4.88, 1.97, 1.67, 7.34, repro,
2008-11-06,0.06, 0.15, -1.85, 2.00, 1.68, 7.38, repro,
2008-11-07,0.93, 0.37, 0.18, 1.98, 1.66, 7.22, repro,
2008-11-08,-0.94, 2.01, 0.70, 1.98, 1.69, 7.33, repro,
2008-11-09,1.62, 1.06, 3.60, 2.00, 1.69, 7.41, repro,
2008-11-10,0.92, 0.66, -1.93, 1.97, 1.67, 7.29, repro,
2008-11-11,1.09, -0.19, -9.64, 1.97, 1.67, 7.20, repro,
2008-11-12,0.62, -0.76, -2.16, 2.02, 1.71, 7.37, repro,
2008-11-13,0.57, 1.83, -0.69, 1.98, 1.67, 7.31, repro,
2008-11-14,0.43, 1.77, 4.66, 2.04, 1.70, 7.45, repro,
2008-11-15,4.18, 1.43, -4.63, 2.04, 1.72, 7.62, repro,
2008-11-16,-0.64, -0.22, 8.51, 2.00, 1.66, 7.31, repro,
2008-11-17,0.64, 1.79, -2.81, 2.05, 1.70, 7.46, repro,
2008-11-18,1.55, -0.18, -12.75, 1.96, 1.67, 7.20, repro,
2008-11-19,3.29, 0.13, -15.55, 1.98, 1.68, 7.33, repro,
2008-11-20,0.50, 0.95, -15.60, 2.00, 1.69, 7.43, repro,
2008-11-21,1.07, 0.98, -15.30, 2.01, 1.69, 7.43, repro,
2008-11-22,1.25, 0.48, -7.93, 1.96, 1.66, 7.23, repro,
2008-11-23,1.70, -0.43, -10.91, 1.98, 1.71, 7.35, repro,
2008-11-24,1.90, 1.06, -12.28, 1.98, 1.70, 7.34, repro,
2008-11-25,1.58, 1.62, -9.10, 1.97, 1.67, 7.31, repro,
2008-11-26,1.34, 2.33, -7.61, 1.97, 1.69, 7.33, repro,
2008-11-27,1.63, 2.24, -6.55, 1.95, 1.68, 7.26, repro,
2008-11-28,2.01, 1.69, -0.88, 1.96, 1.66, 7.22, repro,
2008-11-29,2.33, 1.08, -1.07, 1.96, 1.66, 7.24, repro,
2008-11-30,0.90, 0.86, 4.81, 1.96, 1.66, 7.28, repro,
2008-12-01,0.75, 3.79, -0.14, 1.94, 1.66, 7.18, repro,
2008-12-02,1.81, 1.71, -1.90, 1.96, 1.66, 7.23, repro,
2008-12-03,1.07, 0.89, -3.04, 1.96, 1.66, 7.23, repro,
2008-12-04,1.10, -0.18, -3.77, 1.97, 1.68, 7.32, repro,
2008-12-05,1.45, -0.62, -9.81, 1.98, 1.67, 7.31, repro,
2008-12-06,0.60, 1.75, -6.66, 1.97, 1.67, 7.30, repro,
2008-12-07,2.41, 2.26, -10.22, 2.00, 1.71, 7.38, repro,
2008-12-08,-0.42, 1.91, -6.68, 1.98, 1.73, 7.42, repro,
2008-12-09,0.66, 0.86, -7.64, 1.95, 1.67, 7.24, repro,
2008-12-10,1.86, -0.35, 1.62, 1.96, 1.67, 7.25, repro,
2008-12-11,0.51, 1.88, -7.10, 2.94, 2.51, 10.70, repro,
2008-12-12,-0.43, 2.53, -2.05, 1.99, 1.70, 7.40, repro,
2008-12-13,0.93, 1.30, -9.92, 1.95, 1.66, 7.21, repro,
2008-12-14,0.52, 1.06, -6.96, 1.92, 1.63, 7.11, repro,
2008-12-15,1.34, 0.23, -12.09, 1.97, 1.65, 7.24, repro,
2008-12-16,-0.71, 0.12, -0.47, 1.93, 1.63, 7.17, repro,
2008-12-17,2.00, 0.76, -12.17, 1.95, 1.66, 7.29, repro,
2008-12-18,0.36, -0.25, -16.31, 1.94, 1.62, 7.13, repro,
2008-12-19,0.48, 1.10, -9.07, 1.95, 1.72, 7.28, repro,
2008-12-20,-0.08, 1.44, -15.39, 1.92, 1.62, 7.12, repro,
2008-12-21,-0.48, 0.58, -18.26, 1.95, 1.66, 7.32, repro,
2008-12-22,0.10, -4.13, -11.68, 1.97, 1.68, 7.35, repro,
2008-12-23,0.77, -5.37, -17.38, 1.96, 1.67, 7.28, repro,
2008-12-24,-0.46, -2.72, -11.51, 1.94, 1.66, 7.19, repro,
2008-12-25,1.51, -0.06, -7.32, 1.93, 1.62, 7.09, repro,
2008-12-26,1.62, 0.37, -8.20, 1.92, 1.62, 7.11, repro,
2008-12-27,2.36, 0.17, -10.42, 1.93, 1.61, 7.09, repro,
2008-12-28,2.05, 1.81, -3.31, 1.96, 1.68, 7.34, repro,
2008-12-29,2.14, 0.12, -6.55, 1.96, 1.64, 7.23, repro,
2008-12-30,1.76, 0.01, -6.87, 2.01, 1.76, 7.59, repro,
2008-12-31,1.36, 1.70, -2.20, 1.96, 1.65, 7.26, repro,
2009-01-01,2.82, -0.82, -11.63, 1.99, 1.73, 7.51, repro,
2009-01-03,2.51, 0.77, -9.71, 1.99, 1.73, 7.55, repro,
2009-01-04,1.58, 0.08, -3.12, 1.97, 1.73, 7.52, repro,
2009-01-05,1.46, 0.09, -4.88, 1.95, 1.69, 7.37, repro,
2009-01-06,1.63, 0.64, -3.94, 1.97, 1.72, 7.47, repro,
2009-01-07,0.85, 0.31, 8.15, 1.96, 1.65, 7.28, repro,
2009-01-08,1.79, -0.32, -0.62, 1.99, 1.67, 7.41, repro,
2009-01-09,3.36, 0.02, -14.00, 2.03, 1.75, 7.68, repro,
2009-01-10,1.63, 1.93, -10.21, 1.90, 1.63, 7.08, repro,
2009-01-11,1.17, 1.68, -11.37, 1.94, 1.69, 7.36, repro,
2009-01-13,1.82, -1.51, -16.08, 2.00, 1.75, 7.69, repro,
2009-01-14,2.32, 0.30, -18.57, 1.99, 1.75, 7.69, repro,
2009-01-15,2.05, 1.13, -16.54, 1.92, 1.65, 7.15, repro,
2009-01-16,1.34, 0.65, -17.69, 1.91, 1.64, 7.09, repro,
2009-01-17,1.67, -0.08, -15.53, 1.97, 1.72, 7.52, repro,
2009-01-18,2.10, 1.84, -18.98, 1.99, 1.73, 7.60, repro,
2009-01-19,2.20, 1.47, -12.59, 1.97, 1.70, 7.47, repro,
2009-01-20,2.84, 2.37, -15.30, 1.99, 1.74, 7.62, repro,
2009-01-21,1.54, 0.59, -11.58, 2.01, 1.76, 7.71, repro,
2009-01-22,1.73, 0.96, -8.48, 1.94, 1.67, 7.27, repro,
2009-01-23,3.42, 0.07, -11.69, 1.94, 1.65, 7.21, repro,
2009-01-24,2.04, 0.25, -13.48, 2.03, 1.83, 7.94, repro,
2009-01-25,2.62, -0.17, -21.52, 2.00, 1.74, 7.68, repro,
2009-01-26,1.19, -0.18, -23.47, 2.07, 1.84, 7.93, repro,
2009-01-27,1.83, 0.73, -22.16, 1.95, 1.67, 7.32, repro,
2009-01-28,1.28, 0.28, -16.43, 1.93, 1.62, 7.10, repro,
2009-01-29,3.76, -0.23, -13.65, 1.93, 1.61, 7.11, repro,
2009-01-30,2.07, 1.03, -13.47, 1.91, 1.61, 7.09, repro,
2009-01-31,2.95, 1.42, -18.98, 1.92, 1.61, 7.09, repro,
2009-02-01,3.57, 0.63, -14.94, 1.91, 1.61, 7.08, repro,
2009-02-02,2.39, -0.25, -17.49, 1.93, 1.63, 7.14, repro,
2009-02-03,1.71, -1.24, -18.68, 1.98, 1.65, 7.30, repro,
2009-02-04,1.51, 0.41, -15.44, 1.90, 1.59, 6.99, repro,
2009-02-05,2.40, 0.16, -22.80, 1.93, 1.62, 7.18, repro,
2009-02-06,2.90, 0.31, -19.70, 1.92, 1.60, 7.11, repro,
2009-02-07,2.08, 0.05, -16.52, 1.91, 1.60, 7.06, repro,
2009-02-08,4.00, -0.83, -18.37, 1.93, 1.64, 7.21, repro,
2009-02-09,2.25, 0.49, -14.75, 1.93, 1.61, 7.09, repro,
2009-02-10,3.59, 0.79, -15.77, 1.92, 1.59, 7.05, repro,
2009-02-11,3.20, 0.44, -1.84, 2.05, 1.68, 7.38, repro,
2009-02-12,2.64, 0.92, -8.14, 2.01, 1.66, 7.35, repro,
2009-02-13,2.73, -0.93, -10.06, 1.92, 1.61, 7.09, repro,
2009-02-14,2.13, 0.49, -14.91, 1.94, 1.64, 7.20, repro,
2009-02-15,2.13, -0.43, -15.45, 1.96, 1.61, 7.14, repro,
2009-02-16,3.10, -0.12, -17.11, 1.97, 1.61, 7.14, repro,
2009-02-17,3.39, -0.09, -15.09, 1.96, 1.63, 7.20, repro,
2009-02-18,1.35, 1.66, -4.78, 2.02, 1.68, 7.34, repro,
2009-02-19,0.50, 0.75, -8.75, 1.98, 1.62, 7.14, repro,
2009-02-20,0.28, -0.33, -8.06, 2.02, 1.66, 7.24, repro,
2009-02-21,2.68, 0.22, -15.50, 2.02, 1.66, 7.24, repro,
2009-02-22,2.11, 0.72, -13.12, 1.99, 1.62, 7.16, repro,
2009-02-23,2.68, 0.94, -15.16, 2.04, 1.68, 7.32, repro,
2009-02-24,1.86, -1.35, -14.21, 2.01, 1.66, 7.20, repro,
2009-02-25,4.12, 0.24, -17.21, 39.43, 11.78, 282.82, repro,
2009-02-26,1.57, -1.57, -11.04, 2.07, 1.67, 7.28, repro,
2009-02-27,1.07, 0.62, -12.76, 2.37, 1.83, 8.10, repro,
2009-02-28,2.73, 0.25, -8.63, 2.04, 1.68, 7.31, repro,
2009-03-01,3.48, 0.72, -12.97, 2.10, 1.69, 7.34, repro,
2009-03-02,0.38, 0.49, -7.52, 2.03, 1.67, 7.27, repro,
2009-03-03,1.41, 0.57, -8.84, 2.05, 1.73, 7.43, repro,
2009-03-04,0.97, -0.28, -8.27, 1.97, 1.63, 7.15, repro,
2009-03-05,2.95, 0.80, -14.26, 2.25, 1.77, 7.86, repro,
2009-03-06,2.28, 0.07, -2.59, 2.26, 1.80, 7.95, repro,
2009-03-07,2.84, 0.43, -6.93, 1.98, 1.62, 7.09, repro,
2009-03-08,4.94, 0.39, -8.80, 2.02, 1.66, 7.25, repro,
2009-03-09,2.93, 0.41, -8.83, 2.15, 1.70, 7.47, repro,
2009-03-10,-0.42, 1.71, -14.01, 2.00, 1.64, 7.22, repro,
2009-03-11,1.88, -1.10, -7.07, 1.99, 1.66, 7.26, repro,
2009-03-12,4.93, -0.29, -15.06, 2.04, 1.67, 7.28, repro,
2009-03-13,2.92, 0.47, -16.05, 2.08, 1.70, 7.42, repro,
2009-03-14,2.72, -0.51, -14.28, 2.04, 1.67, 7.26, repro,
2009-03-15,1.46, -0.42, -10.87, 1.92, 1.61, 6.99, repro,
2009-03-16,2.19, 0.42, -6.77, 1.99, 1.65, 7.24, repro,
2009-03-17,2.30, 0.89, -7.84, 1.95, 1.61, 7.07, repro,
2009-03-18,3.07, -0.23, -12.08, 1.94, 1.60, 7.01, repro,
2009-03-19,1.20, 0.63, -11.98, 1.93, 1.60, 7.01, repro,
2009-03-20,1.06, -0.92, -9.27, 1.95, 1.61, 7.04, repro,
2009-03-21,1.19, 0.55, -13.94, 1.97, 1.66, 7.14, repro,
2009-03-22,2.01, 0.15, -14.37, 1.94, 1.62, 7.00, repro,
2009-03-23,2.13, 0.58, -13.77, 1.94, 1.61, 7.03, repro,
2009-03-24,2.86, 0.90, -10.34, 1.93, 1.61, 6.99, repro,
2009-03-25,1.37, 1.43, -0.41, 1.99, 1.70, 7.24, repro,
2009-03-26,-0.17, 0.91, 2.83, 1.96, 1.64, 7.13, repro,
2009-03-27,1.73, 0.08, -3.86, 1.96, 1.63, 7.14, repro,
2009-03-28,3.34, 0.35, -3.81, 1.97, 1.64, 7.19, repro,
2009-03-29,1.70, 0.52, 4.53, 2.00, 1.71, 7.42, repro,
2009-03-30,0.61, 0.33, 9.37, 1.96, 1.65, 7.18, repro,
2009-03-31,2.03, 0.30, 0.88, 1.96, 1.62, 7.08, repro,
2009-04-01,2.34, 0.91, -5.50, 1.99, 1.68, 7.34, repro,
2009-04-02,1.38, 0.55, 7.79, 2.01, 1.71, 7.43, repro,
2009-04-03,1.94, 0.99, 6.41, 2.02, 1.72, 7.54, repro,
2009-04-04,2.39, -1.67, -9.03, 1.97, 1.64, 7.19, repro,
2009-04-05,1.42, 0.16, -0.94, 1.98, 1.68, 7.24, repro,
2009-04-06,3.18, 1.12, -3.42, 1.97, 1.65, 7.22, repro,
2009-04-07,0.91, 1.13, 7.12, 1.97, 1.63, 7.17, repro,
2009-04-08,0.96, 0.08, 1.39, 1.97, 1.64, 7.24, repro,
2009-04-09,2.03, 0.59, -2.52, 1.97, 1.64, 7.20, repro,
2009-04-10,2.43, -0.47, -5.45, 1.95, 1.63, 7.14, repro,
2009-04-11,1.84, 1.71, -6.35, 1.98, 1.64, 7.25, repro,
2009-04-12,1.83, 0.35, -13.75, 1.99, 1.67, 7.30, repro,
2009-04-13,1.41, 0.23, -6.93, 2.00, 1.67, 7.29, repro,
2009-04-14,0.66, 0.80, -1.31, 1.99, 1.65, 7.31, repro,
2009-04-15,1.46, -0.14, -4.36, 1.96, 1.64, 7.19, repro,
2009-04-16,2.23, 0.09, -9.59, 1.97, 1.62, 7.16, repro,
2009-04-17,2.69, -0.37, -9.85, 1.98, 1.67, 7.25, repro,
2009-04-18,1.17, -0.70, 0.03, 2.06, 1.77, 7.70, repro,
2009-04-19,0.89, 0.57, -2.17, 1.98, 1.65, 7.23, repro,
2009-04-20,1.37, 1.31, -5.97, 1.98, 1.64, 7.27, repro,
2009-04-21,1.60, 0.21, -2.67, 1.98, 1.64, 7.26, repro,
2009-04-22,1.33, 0.39, -1.71, 1.97, 1.63, 7.18, repro,
2009-04-23,2.53, 0.50, -5.06, 1.99, 1.69, 7.38, repro,
2009-04-24,2.52, -0.21, -5.83, 2.05, 1.75, 7.63, repro,
2009-04-25,3.20, -0.37, -9.47, 1.97, 1.66, 7.28, repro,
