PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG14
Station name,RG14MeekerCO2007
Begin Date, 2007-04-28
End Date, 2017-06-06
Release Date, 2019-08-30
Reference position, 39.9558392777 North Latitude, -107.9734642018 East Longitude, 2034.52661 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-28,0.00, 0.00, 0.00, 2.02, 1.55, 6.99, repro,
2007-04-29,-0.89, 0.33, -3.06, 2.05, 1.57, 7.11, repro,
2007-04-30,0.16, 1.81, 2.00, 2.06, 1.57, 7.11, repro,
2007-05-01,-1.17, 0.30, 4.96, 2.00, 1.53, 6.98, repro,
2007-05-02,-1.36, 1.57, -0.53, 2.11, 1.63, 7.40, repro,
2007-05-03,-2.43, -0.59, -0.71, 2.15, 1.62, 7.40, repro,
2007-05-04,-1.54, 0.50, 11.17, 2.11, 1.69, 7.57, repro,
2007-05-05,-0.61, 0.01, 6.78, 2.08, 1.60, 7.22, repro,
2007-05-06,-1.42, 0.93, 5.16, 2.03, 1.54, 6.98, repro,
2007-05-07,-0.98, -0.12, -2.97, 2.03, 1.55, 7.01, repro,
2007-05-08,-0.50, -0.01, -2.42, 2.02, 1.56, 7.02, repro,
2007-05-09,0.41, 0.55, -2.01, 2.04, 1.56, 7.05, repro,
2007-05-10,0.15, 2.77, 6.43, 2.15, 1.65, 7.48, repro,
2007-05-11,-1.48, 1.02, 0.64, 2.14, 1.63, 7.36, repro,
2007-05-12,-2.35, 1.50, -1.48, 2.05, 1.56, 7.09, repro,
2007-05-13,-1.71, 1.59, -3.52, 2.15, 1.76, 7.69, repro,
2007-05-14,-3.19, 0.01, -1.61, 2.05, 1.59, 7.16, repro,
2007-05-15,-1.35, 1.33, 0.16, 2.08, 1.62, 7.28, repro,
2007-05-16,-0.55, 1.00, -3.54, 2.17, 1.73, 7.63, repro,
2007-05-17,-1.14, 1.15, 3.34, 2.06, 1.61, 7.15, repro,
2007-05-18,0.15, 1.11, -3.53, 2.09, 1.63, 7.32, repro,
2007-05-19,-0.41, 0.50, -0.08, 2.08, 1.59, 7.23, repro,
2007-05-20,1.04, 1.65, -0.39, 2.19, 1.69, 7.70, repro,
2007-05-21,-0.98, 0.54, 5.05, 2.04, 1.57, 7.08, repro,
2007-05-22,-0.29, -0.77, 6.21, 2.06, 1.57, 7.06, repro,
2007-05-23,-1.47, 0.19, 3.57, 2.07, 1.59, 7.16, repro,
2007-05-24,-0.49, 0.45, 1.59, 2.08, 1.58, 7.19, repro,
2007-05-25,-0.26, -0.27, -0.93, 2.07, 1.58, 7.14, repro,
2007-05-26,-1.41, 1.90, -0.27, 2.08, 1.60, 7.24, repro,
2007-05-27,-1.12, 1.30, 5.32, 2.06, 1.58, 7.11, repro,
2007-05-28,-1.67, 0.75, 8.49, 2.05, 1.57, 7.01, repro,
2007-05-29,-0.26, -0.21, 2.06, 2.04, 1.58, 7.02, repro,
2007-05-30,-0.80, 1.07, 1.89, 2.07, 1.57, 7.05, repro,
2007-05-31,-0.74, 1.02, 4.13, 2.08, 1.60, 7.23, repro,
2007-06-01,-0.37, 1.29, 5.03, 2.03, 1.58, 7.04, repro,
2007-06-02,-0.96, 1.95, 4.35, 1.99, 1.55, 6.97, repro,
2007-06-03,-0.93, 0.03, 6.48, 2.02, 1.57, 6.96, repro,
2007-06-04,-0.77, 0.29, -0.59, 2.01, 1.57, 7.00, repro,
2007-06-05,-0.98, 1.34, 6.10, 2.05, 1.58, 7.10, repro,
2007-06-06,-1.85, 1.49, 19.19, 2.01, 1.57, 7.03, repro,
2007-06-07,-1.52, -0.85, 12.32, 2.00, 1.56, 6.96, repro,
2007-06-08,-0.71, 0.43, 4.55, 2.02, 1.56, 6.94, repro,
2007-06-09,-1.97, 0.09, 4.85, 2.05, 1.60, 7.15, repro,
2007-06-10,-1.27, 1.00, 6.47, 2.07, 1.60, 7.08, repro,
2007-06-11,-2.11, 0.67, -0.71, 2.07, 1.64, 7.25, repro,
2007-06-12,-1.38, 0.84, 4.33, 2.08, 1.64, 7.29, repro,
2007-06-13,-0.22, 0.26, -0.14, 2.03, 1.61, 7.08, repro,
2007-06-14,-1.13, 0.25, 1.63, 2.07, 1.63, 7.19, repro,
2007-06-15,-0.61, 0.92, 4.40, 1.99, 1.55, 6.96, repro,
2007-06-16,-1.54, 0.45, 4.63, 2.07, 1.61, 7.20, repro,
2007-06-17,-3.13, 0.09, -0.04, 2.01, 1.58, 7.05, repro,
2007-06-18,-2.21, 0.09, 4.39, 2.00, 1.58, 7.01, repro,
2007-06-19,-1.07, 0.02, 0.20, 2.02, 1.58, 7.04, repro,
2007-06-20,-2.33, 0.63, -3.20, 2.03, 1.58, 7.01, repro,
2007-06-21,-2.32, 1.30, 4.56, 2.01, 1.58, 7.02, repro,
2007-06-22,-2.17, -0.02, 11.17, 2.13, 1.71, 7.51, repro,
2007-06-23,-1.65, 0.33, 2.76, 2.00, 1.57, 6.95, repro,
2007-06-24,-1.87, -0.37, 4.62, 2.04, 1.62, 7.19, repro,
2007-06-25,-2.02, -1.97, 8.54, 2.00, 1.56, 6.95, repro,
2007-06-26,-0.76, 0.67, 1.64, 2.02, 1.57, 6.99, repro,
2007-06-27,-1.49, -0.45, 5.77, 2.02, 1.57, 6.99, repro,
2007-06-28,-2.24, -1.30, 1.12, 2.02, 1.56, 6.95, repro,
2007-06-29,-1.64, -0.48, 6.20, 1.98, 1.54, 6.85, repro,
2007-06-30,-2.20, -0.90, 2.98, 1.98, 1.55, 6.90, repro,
2007-07-01,-1.35, -0.53, 5.75, 1.99, 1.55, 6.93, repro,
2007-07-02,-1.92, 0.86, 5.63, 2.09, 1.60, 7.21, repro,
2007-07-03,-1.25, -0.52, 2.90, 1.98, 1.54, 6.88, repro,
2007-07-04,-2.25, -1.79, 4.54, 1.98, 1.55, 6.91, repro,
2007-07-05,-1.60, -0.69, -0.60, 2.06, 1.63, 7.15, repro,
2007-07-06,-1.35, -1.24, 0.78, 2.00, 1.55, 6.96, repro,
2007-07-07,-2.75, -2.59, 3.93, 2.03, 1.57, 6.99, repro,
2007-07-08,0.61, -2.45, 13.84, 2.15, 1.63, 7.38, repro,
2007-07-09,-1.95, -1.34, 4.96, 2.03, 1.58, 7.05, repro,
2007-07-10,-0.25, -2.66, 2.78, 2.02, 1.58, 7.01, repro,
2007-07-11,-2.01, -1.18, 4.83, 2.14, 1.71, 7.49, repro,
2007-07-12,-1.27, -2.57, 1.17, 2.06, 1.62, 7.11, repro,
2007-07-13,0.22, -1.67, -0.45, 2.03, 1.59, 7.12, repro,
2007-07-14,-0.69, -2.53, 0.74, 2.04, 1.60, 7.13, repro,
2007-07-15,-3.55, 1.57, 11.62, 2.04, 1.62, 7.11, repro,
2007-07-16,-0.43, -2.44, 2.14, 2.06, 1.64, 7.13, repro,
2007-07-17,-0.64, -1.99, 3.26, 2.06, 1.61, 7.16, repro,
2007-07-18,-1.55, -2.19, 6.43, 2.03, 1.56, 6.99, repro,
2007-07-19,-0.94, -1.88, 2.61, 2.05, 1.61, 7.12, repro,
2007-07-20,0.36, -2.26, 11.47, 2.04, 1.61, 7.05, repro,
2007-07-21,0.02, -1.07, 3.36, 2.09, 1.65, 7.22, repro,
2007-07-22,-0.41, -2.32, 2.78, 2.05, 1.62, 7.14, repro,
2007-07-23,-0.16, -1.68, 9.12, 2.07, 1.63, 7.11, repro,
2007-07-24,-2.02, -2.83, 9.60, 2.09, 1.65, 7.19, repro,
2007-07-25,0.24, -1.78, 7.88, 2.17, 1.71, 7.48, repro,
2007-07-26,1.32, -1.38, 6.44, 1.99, 1.56, 6.93, repro,
2007-07-27,-0.13, -0.98, 3.55, 2.25, 1.81, 7.87, repro,
2007-07-28,1.09, -4.32, 11.09, 2.06, 1.64, 7.13, repro,
2007-07-29,0.07, -4.03, 7.96, 2.07, 1.63, 7.12, repro,
2007-07-30,0.50, -4.71, 9.56, 2.02, 1.62, 7.06, repro,
2007-07-31,-0.26, -2.88, 3.55, 2.00, 1.56, 6.99, repro,
2007-08-01,-0.85, -3.51, 7.94, 2.05, 1.61, 7.16, repro,
2007-08-02,-0.17, -3.78, 8.86, 2.10, 1.71, 7.58, repro,
2007-08-03,0.54, -3.59, 15.17, 2.10, 1.65, 7.46, repro,
2007-08-04,0.34, -2.30, 21.88, 2.12, 1.66, 7.43, repro,
2007-08-05,-2.23, -1.46, 9.83, 2.02, 1.59, 7.08, repro,
2007-08-06,-1.35, -1.47, 8.01, 2.05, 1.62, 7.18, repro,
2007-08-07,0.58, -3.44, 10.77, 2.13, 1.70, 7.40, repro,
2007-08-08,-0.20, -3.53, 9.04, 2.01, 1.59, 7.02, repro,
2007-08-09,-0.33, -2.89, 3.37, 2.18, 1.65, 7.53, repro,
2007-08-10,-0.33, -6.24, 11.60, 2.05, 1.59, 7.06, repro,
2007-08-11,0.27, -2.68, 3.79, 1.98, 1.55, 6.91, repro,
2007-08-12,-0.68, -2.22, 7.41, 2.02, 1.57, 7.00, repro,
2007-08-13,-2.74, -2.89, 11.83, 2.14, 1.70, 7.63, repro,
2007-08-14,0.07, -3.32, 7.55, 2.22, 1.65, 7.69, repro,
2007-08-15,0.01, -3.67, 0.02, 2.19, 1.68, 7.61, repro,
2007-08-16,0.89, -3.49, 13.21, 2.09, 1.62, 7.24, repro,
2007-08-17,0.40, -2.32, 6.62, 2.09, 1.60, 7.25, repro,
2007-08-18,-0.56, -2.71, 4.21, 2.07, 1.64, 7.33, repro,
2007-08-19,-1.00, -2.69, 9.19, 2.08, 1.65, 7.43, repro,
2007-08-20,1.08, -5.22, 0.19, 2.07, 1.60, 7.18, repro,
2007-08-21,1.31, -2.61, 9.09, 2.05, 1.59, 7.10, repro,
2007-08-22,-1.35, -3.39, 10.01, 2.08, 1.62, 7.19, repro,
2007-08-23,-0.14, -2.69, 15.68, 2.04, 1.57, 7.06, repro,
2007-08-24,1.93, -4.62, 19.20, 2.16, 1.64, 7.29, repro,
2007-08-25,-1.10, -3.54, 10.15, 2.13, 1.65, 7.26, repro,
2007-08-26,-1.38, -3.67, 8.10, 2.10, 1.70, 7.33, repro,
2007-08-27,0.37, -3.41, 5.17, 2.07, 1.66, 7.25, repro,
2007-08-28,-1.40, -4.08, 10.57, 1.98, 1.56, 6.91, repro,
2007-08-29,-0.89, -3.19, 2.66, 1.99, 1.56, 6.96, repro,
2007-08-30,-1.38, -2.78, 8.13, 2.03, 1.62, 7.21, repro,
2007-08-31,-0.12, -3.82, 5.01, 1.99, 1.56, 6.95, repro,
2007-09-01,-0.49, -3.83, 9.56, 2.03, 1.56, 7.09, repro,
2007-09-02,0.54, -3.54, 4.46, 2.07, 1.61, 7.17, repro,
2007-09-03,1.55, -3.43, 8.49, 2.04, 1.58, 7.04, repro,
2007-09-04,0.70, -4.02, 11.11, 2.06, 1.58, 7.11, repro,
2007-09-05,-2.56, -3.70, 14.86, 2.03, 1.62, 7.13, repro,
2007-09-06,0.98, -3.09, 16.67, 2.03, 1.61, 7.12, repro,
2007-09-07,0.41, -2.92, 9.35, 2.15, 1.69, 7.36, repro,
2007-09-08,1.28, -2.99, 2.84, 2.23, 1.76, 7.66, repro,
2007-09-09,0.28, -4.62, 5.02, 2.11, 1.70, 7.33, repro,
2007-09-10,1.57, -4.19, 3.58, 2.41, 1.80, 8.10, repro,
2007-09-11,0.99, -3.07, 3.46, 2.09, 1.62, 7.15, repro,
2007-09-12,0.13, -2.73, 9.69, 2.02, 1.59, 7.00, repro,
2007-09-13,-0.00, -3.32, 6.97, 2.20, 1.60, 7.39, repro,
2007-09-14,-0.63, -3.47, 4.80, 2.03, 1.59, 7.10, repro,
2007-09-15,0.05, -5.14, 9.67, 2.12, 1.60, 7.26, repro,
2007-09-16,-0.99, -4.13, 13.65, 2.10, 1.62, 7.24, repro,
2007-09-17,0.31, -2.73, 4.88, 2.06, 1.60, 7.17, repro,
2007-09-18,0.72, -3.71, 4.74, 2.06, 1.61, 7.09, repro,
2007-09-19,-0.79, -3.62, 7.70, 2.03, 1.62, 7.17, repro,
2007-09-20,2.46, -5.11, 6.81, 2.04, 1.58, 7.06, repro,
2007-09-21,-0.97, -5.39, 6.92, 2.14, 1.69, 7.47, repro,
2007-09-22,-1.71, -3.30, 10.47, 2.08, 1.60, 7.17, repro,
2007-09-23,-1.42, -4.84, -0.60, 2.15, 1.65, 7.44, repro,
2007-09-24,-0.46, -4.75, 12.10, 2.17, 1.63, 7.42, repro,
2007-09-25,0.27, -3.50, 3.87, 2.09, 1.62, 7.21, repro,
2007-09-26,1.07, -3.85, 8.15, 2.22, 1.67, 7.63, repro,
2007-09-27,-0.60, -2.76, 4.51, 2.11, 1.64, 7.30, repro,
2007-09-28,-2.87, -2.44, 4.93, 2.04, 1.61, 7.11, repro,
2007-09-29,1.23, -3.70, 16.46, 2.03, 1.61, 7.12, repro,
2007-09-30,2.14, -2.76, 5.49, 2.24, 1.78, 7.68, repro,
2007-10-01,-0.92, -2.74, 1.02, 2.11, 1.66, 7.38, repro,
2007-10-02,-0.76, -3.96, 6.76, 2.14, 1.70, 7.56, repro,
2007-10-03,-3.50, -5.87, 11.51, 2.06, 1.64, 7.17, repro,
2007-10-04,-1.70, -5.40, 16.20, 2.09, 1.67, 7.32, repro,
2007-10-05,0.46, -2.54, 3.85, 2.10, 1.65, 7.33, repro,
2007-10-06,1.20, -3.69, 10.94, 2.10, 1.66, 7.37, repro,
2007-10-07,0.27, -2.47, 3.85, 2.41, 1.79, 8.13, repro,
2007-10-08,-0.97, -3.25, 4.19, 2.35, 1.81, 8.17, repro,
2007-10-09,-1.12, -1.97, 2.98, 2.33, 1.85, 8.06, repro,
2007-10-10,-1.80, -3.92, -0.91, 2.26, 1.73, 7.76, repro,
2007-10-11,-0.82, -3.48, 4.76, 2.08, 1.65, 7.29, repro,
2007-10-12,0.62, -4.17, 12.67, 2.12, 1.67, 7.39, repro,
2007-10-13,-0.32, -3.11, 14.53, 2.05, 1.61, 7.16, repro,
2007-10-14,-1.13, -2.52, 7.64, 2.06, 1.65, 7.25, repro,
2007-10-15,0.33, -2.05, 5.81, 2.11, 1.69, 7.39, repro,
2007-10-16,-0.45, -2.06, 8.18, 2.03, 1.61, 7.10, repro,
2007-10-17,-1.24, -4.70, 13.14, 2.06, 1.64, 7.18, repro,
2007-10-18,-1.24, -0.63, 17.09, 2.10, 1.65, 7.36, repro,
2007-10-19,-0.58, -5.09, 12.63, 2.03, 1.61, 7.12, repro,
2007-10-20,-2.53, -3.12, 13.32, 2.07, 1.65, 7.25, repro,
2007-10-21,-2.80, -2.67, 2.97, 2.02, 1.61, 7.10, repro,
2007-10-22,-1.45, -2.38, 0.63, 2.02, 1.60, 7.01, repro,
2007-10-23,-0.98, -2.33, -4.51, 2.13, 1.69, 7.42, repro,
2007-10-24,-1.04, -1.58, -2.24, 2.13, 1.68, 7.39, repro,
2007-10-25,-0.93, -1.00, -3.59, 2.08, 1.68, 7.32, repro,
2007-10-26,-0.07, -2.04, 1.87, 2.10, 1.67, 7.42, repro,
2007-10-27,-0.90, -1.60, -1.11, 2.05, 1.61, 7.09, repro,
2007-10-28,-1.07, -1.37, -0.98, 2.01, 1.57, 6.98, repro,
2007-10-29,-1.13, -1.56, -2.54, 2.02, 1.56, 7.00, repro,
2007-10-30,-1.88, -1.73, 3.84, 2.00, 1.57, 7.01, repro,
2007-10-31,-1.24, -2.14, 2.15, 2.01, 1.57, 7.05, repro,
2007-11-01,-0.39, -1.09, -0.18, 2.02, 1.59, 7.08, repro,
2007-11-02,-0.27, -1.69, 4.00, 2.03, 1.58, 7.05, repro,
2007-11-03,-1.39, -1.46, 0.51, 2.02, 1.56, 7.00, repro,
2007-11-04,-0.93, -2.19, 0.73, 2.00, 1.56, 7.00, repro,
2007-11-05,-0.53, -1.88, 0.29, 2.03, 1.60, 7.13, repro,
2007-11-06,-0.90, -1.90, -3.42, 2.01, 1.58, 7.06, repro,
2007-11-07,-0.00, -1.44, 3.13, 2.03, 1.60, 7.12, repro,
2007-11-08,-0.53, -2.43, 4.61, 2.09, 1.63, 7.28, repro,
2007-11-09,-1.30, -1.64, 1.36, 2.04, 1.60, 7.13, repro,
2007-11-10,-1.63, -2.97, 7.17, 2.02, 1.59, 7.07, repro,
2007-11-11,-1.66, -2.57, 8.10, 2.01, 1.57, 7.01, repro,
2007-11-12,-0.30, -2.05, 5.84, 2.02, 1.57, 7.03, repro,
2007-11-13,-1.35, -4.53, 1.02, 2.01, 1.56, 7.01, repro,
2007-11-14,-1.00, -2.50, 5.86, 2.02, 1.58, 7.05, repro,
2007-11-15,-0.78, -1.05, 2.80, 2.01, 1.58, 7.04, repro,
2007-11-16,-1.50, -5.23, 1.07, 2.02, 1.58, 7.06, repro,
2007-11-17,-0.64, -1.34, 7.23, 2.01, 1.57, 7.03, repro,
2007-11-18,-1.47, -2.73, 5.62, 2.02, 1.59, 7.10, repro,
2007-11-19,-1.71, -2.89, 4.25, 2.01, 1.58, 7.09, repro,
2007-11-20,-0.84, -1.68, 4.21, 2.07, 1.66, 7.34, repro,
2007-11-21,-1.06, -2.07, 2.57, 2.03, 1.62, 7.14, repro,
2007-11-22,-0.91, -1.28, -0.67, 2.04, 1.63, 7.20, repro,
2007-11-23,-0.91, -1.01, 5.36, 2.11, 1.71, 7.56, repro,
2007-11-24,0.23, -0.73, 8.89, 2.08, 1.67, 7.35, repro,
2007-11-25,-0.79, -1.15, 5.81, 2.11, 1.68, 7.46, repro,
2007-11-26,-2.04, -0.75, 3.76, 2.25, 1.75, 7.82, repro,
2007-11-27,-2.14, -1.03, 2.48, 2.19, 1.73, 7.73, repro,
2007-11-28,0.32, -1.98, -1.08, 2.08, 1.67, 7.36, repro,
2007-11-29,-2.34, -2.25, 4.62, 2.21, 1.78, 7.95, repro,
2007-11-30,-2.09, -1.63, 4.50, 2.12, 1.71, 7.52, repro,
2007-12-01,-2.97, -0.40, 8.01, 2.22, 1.75, 7.92, repro,
2007-12-02,-2.02, -1.94, -0.15, 2.41, 1.88, 8.43, repro,
2007-12-03,-0.79, -1.44, -4.71, 2.42, 1.86, 8.52, repro,
2007-12-04,0.29, -1.71, 0.94, 2.42, 1.93, 8.65, repro,
2007-12-05,-0.86, -1.54, 5.98, 2.42, 1.95, 8.73, repro,
2007-12-06,-0.52, -1.60, 5.74, 2.47, 2.01, 8.91, repro,
2007-12-07,-2.64, -2.59, 6.92, 2.30, 1.81, 8.08, repro,
2007-12-08,-1.60, -0.86, 3.49, 2.13, 1.71, 7.54, repro,
2007-12-09,-0.46, -1.84, -0.50, 2.48, 1.98, 8.83, repro,
2007-12-10,-0.18, -2.23, -1.06, 2.23, 1.78, 7.95, repro,
2007-12-11,0.42, -1.33, -10.33, 2.25, 1.76, 7.94, repro,
2007-12-12,-1.49, -0.73, 1.07, 2.22, 1.72, 7.84, repro,
2007-12-13,-0.64, -0.74, 1.10, 2.17, 1.71, 7.68, repro,
2007-12-14,-0.87, -0.77, -3.65, 2.05, 1.59, 7.10, repro,
2007-12-15,-1.38, -2.09, -0.68, 2.08, 1.64, 7.24, repro,
2007-12-16,-1.53, -1.14, -1.53, 2.19, 1.85, 7.93, repro,
2007-12-17,-2.18, -2.17, 1.82, 2.10, 1.67, 7.38, repro,
2007-12-18,-2.80, -4.15, 2.79, 2.09, 1.63, 7.32, repro,
2007-12-19,-1.90, -2.32, 5.56, 2.17, 1.65, 7.50, repro,
2007-12-20,-2.71, -3.48, 6.85, 2.05, 1.59, 7.14, repro,
2007-12-21,-1.13, -1.58, 3.55, 2.22, 1.69, 7.60, repro,
2007-12-22,-0.82, -2.11, 1.74, 2.22, 1.70, 7.75, repro,
2007-12-23,-1.81, -0.99, 0.37, 2.17, 1.68, 7.51, repro,
2007-12-24,-1.29, -1.14, 1.46, 2.24, 1.78, 7.89, repro,
2007-12-25,-1.62, -1.44, 5.58, 2.14, 1.71, 7.53, repro,
2007-12-26,-1.90, -1.43, 3.78, 2.12, 1.63, 7.33, repro,
2007-12-27,-1.64, -1.33, 10.84, 2.11, 1.66, 7.27, repro,
2007-12-28,-2.04, -1.13, 4.97, 2.16, 1.69, 7.49, repro,
2007-12-29,-3.41, -3.11, 2.53, 2.08, 1.62, 7.16, repro,
2007-12-30,-1.91, -1.55, 6.78, 2.47, 1.89, 8.32, repro,
2007-12-31,-1.11, -1.73, -0.52, 2.06, 1.59, 7.10, repro,
2008-01-01,-0.96, -1.61, -6.80, 2.07, 1.59, 7.15, repro,
2008-01-02,-1.68, -1.15, -10.10, 2.06, 1.57, 7.03, repro,
2008-01-03,-2.02, -2.13, -4.21, 2.10, 1.62, 7.07, repro,
2008-01-04,-3.16, -4.04, 3.95, 2.09, 1.60, 7.13, repro,
2008-01-05,-2.68, -2.54, 7.15, 2.02, 1.55, 6.94, repro,
2008-01-06,-2.67, -1.21, 8.41, 2.10, 1.61, 7.18, repro,
2008-01-07,-1.19, -2.57, 10.46, 2.02, 1.56, 6.97, repro,
2008-01-08,-2.18, -1.53, 4.64, 2.09, 1.59, 7.14, repro,
2008-01-09,-1.93, -2.89, 3.59, 2.16, 1.62, 7.34, repro,
2008-01-10,-1.73, -1.31, 6.17, 2.01, 1.55, 6.92, repro,
2008-01-11,-2.09, -3.03, 3.06, 2.02, 1.59, 7.03, repro,
2008-01-12,-1.29, -1.33, 2.79, 2.01, 1.56, 6.96, repro,
2008-01-13,-0.90, -1.24, -1.75, 2.01, 1.57, 6.94, repro,
2008-01-14,-1.49, -1.40, -4.23, 2.07, 1.61, 7.19, repro,
2008-01-15,-1.33, -1.30, 2.24, 2.03, 1.60, 7.07, repro,
2008-01-16,-0.78, -0.89, 0.80, 2.09, 1.60, 7.24, repro,
2008-01-17,-1.91, -1.19, 2.47, 2.14, 1.63, 7.41, repro,
2008-01-18,-1.58, -1.30, 1.40, 2.02, 1.61, 7.08, repro,
2008-01-19,-0.70, -0.32, -3.22, 2.07, 1.62, 7.21, repro,
2008-01-20,-1.88, -1.27, 0.35, 2.04, 1.60, 7.11, repro,
2008-01-21,-1.44, -0.55, 1.89, 2.03, 1.61, 7.15, repro,
2008-01-22,-1.23, -1.32, -0.67, 2.04, 1.60, 7.12, repro,
2008-01-23,-1.12, -0.95, 0.44, 2.00, 1.58, 7.02, repro,
2008-01-24,-2.13, -0.99, 4.30, 2.03, 1.60, 7.06, repro,
2008-01-25,-1.49, -0.62, -0.32, 2.13, 1.65, 7.37, repro,
2008-01-26,-2.56, -2.67, 0.38, 2.09, 1.62, 7.28, repro,
2008-01-27,-3.66, -0.97, -0.82, 2.05, 1.59, 7.15, repro,
2008-01-28,-1.40, -0.85, 7.94, 2.04, 1.59, 7.18, repro,
2008-01-29,-1.75, -2.03, 6.89, 2.23, 1.72, 7.72, repro,
2008-01-30,-0.69, -2.13, 5.15, 2.20, 1.68, 7.50, repro,
2008-01-31,-0.29, 0.45, 1.23, 2.10, 1.62, 7.29, repro,
2008-02-01,-3.31, -3.09, 1.49, 2.11, 1.63, 7.31, repro,
2008-02-02,-1.08, -0.63, -4.44, 2.06, 1.61, 7.19, repro,
2008-02-03,-1.35, -1.35, 4.90, 2.07, 1.60, 7.22, repro,
2008-02-04,-0.93, -0.94, 3.12, 1.99, 1.56, 6.98, repro,
2008-02-05,-0.21, -0.37, 5.03, 2.11, 1.63, 7.32, repro,
2008-02-06,-1.44, 0.26, 6.56, 2.15, 1.68, 7.46, repro,
2008-02-07,-2.45, -1.48, 2.50, 2.06, 1.63, 7.23, repro,
2008-02-08,-2.00, -2.78, 2.78, 2.05, 1.60, 7.15, repro,
2008-02-09,-1.67, -1.17, -2.06, 2.00, 1.57, 7.06, repro,
2008-02-10,-1.92, -0.59, -5.02, 2.00, 1.57, 7.03, repro,
2008-02-11,-1.42, -1.51, -5.65, 2.00, 1.56, 7.01, repro,
2008-02-12,-1.84, -0.04, -1.63, 2.00, 1.56, 7.02, repro,
2008-02-13,-1.56, -0.60, -1.72, 1.98, 1.55, 6.93, repro,
2008-02-14,-0.98, -0.19, 3.14, 1.99, 1.57, 7.01, repro,
2008-02-15,-0.57, 0.22, -1.77, 2.04, 1.60, 7.19, repro,
2008-02-16,-1.01, -0.04, 1.70, 2.01, 1.57, 7.05, repro,
2008-02-17,-0.53, -0.46, 2.65, 2.00, 1.57, 7.05, repro,
2008-02-18,-0.71, -0.39, -2.51, 2.00, 1.57, 7.05, repro,
2008-02-19,-1.02, -0.22, -2.62, 1.98, 1.55, 6.95, repro,
2008-02-20,-0.50, 0.78, 0.39, 1.99, 1.56, 7.00, repro,
2008-02-21,-0.81, 0.17, 3.25, 1.99, 1.55, 6.97, repro,
2008-02-22,-1.28, -0.08, 2.66, 2.01, 1.56, 7.01, repro,
2008-02-23,-1.53, 0.14, 1.89, 2.06, 1.61, 7.27, repro,
2008-02-24,-2.01, -0.97, -2.51, 2.00, 1.56, 7.03, repro,
2008-02-25,-2.42, 0.60, 2.23, 2.00, 1.56, 6.98, repro,
2008-02-26,-0.54, -0.16, -10.34, 1.99, 1.56, 6.95, repro,
2008-02-27,-0.91, 0.67, -5.58, 2.00, 1.56, 6.96, repro,
2008-02-28,-0.88, -0.15, -4.13, 2.03, 1.60, 7.22, repro,
2008-02-29,-1.50, -0.76, -8.05, 1.99, 1.57, 7.01, repro,
2008-03-01,-2.27, -1.06, -7.12, 2.03, 1.60, 7.21, repro,
2008-03-02,-1.06, -0.77, -0.05, 2.02, 1.60, 7.17, repro,
2008-03-03,-0.07, -0.26, -4.98, 1.99, 1.55, 6.97, repro,
2008-03-04,-1.18, -0.18, 0.95, 2.02, 1.59, 7.15, repro,
2008-03-05,-0.48, -0.07, -2.77, 2.06, 1.65, 7.27, repro,
2008-03-06,-0.16, -0.34, -5.76, 2.02, 1.60, 7.20, repro,
2008-03-07,-1.04, -0.17, -6.63, 2.01, 1.59, 7.17, repro,
2008-03-08,-0.98, -0.63, -3.06, 2.05, 1.64, 7.37, repro,
2008-03-09,-0.88, -0.04, -5.54, 2.01, 1.59, 7.10, repro,
2008-03-10,-0.09, 0.45, -8.93, 1.99, 1.56, 6.99, repro,
2008-03-11,-0.65, -0.24, -5.71, 2.01, 1.58, 7.16, repro,
2008-03-12,-1.09, -2.21, -3.71, 2.02, 1.59, 7.22, repro,
2008-03-13,-0.78, -0.77, 4.62, 2.06, 1.64, 7.42, repro,
2008-03-14,-1.38, 0.02, 4.86, 2.01, 1.59, 7.21, repro,
2008-03-15,-0.81, 0.19, 0.71, 1.99, 1.58, 7.07, repro,
2008-03-16,-1.00, -0.15, -2.97, 2.11, 1.74, 7.72, repro,
2008-03-17,-1.47, -0.75, 0.24, 2.14, 1.77, 7.81, repro,
2008-03-18,-0.82, -0.35, 2.31, 2.09, 1.67, 7.44, repro,
2008-03-19,-1.19, -0.88, -0.51, 2.03, 1.59, 7.11, repro,
2008-03-20,-0.54, -0.61, -1.25, 2.02, 1.58, 7.05, repro,
2008-03-21,-0.32, 0.36, -5.65, 2.07, 1.62, 7.29, repro,
2008-03-22,-0.32, -0.02, -8.98, 2.03, 1.60, 7.19, repro,
2008-03-23,-0.79, 0.49, -9.77, 2.05, 1.60, 7.27, repro,
2008-03-24,-1.62, -0.21, -4.18, 2.02, 1.57, 7.10, repro,
2008-03-25,-1.49, -0.22, 4.18, 2.05, 1.61, 7.05, repro,
2008-03-26,-1.07, 0.30, -2.35, 2.06, 1.60, 6.99, repro,
2008-03-27,-1.36, 0.40, 2.34, 2.00, 1.56, 7.01, repro,
2008-03-28,-0.59, 1.04, 1.20, 2.01, 1.55, 6.98, repro,
2008-03-29,-1.25, 0.14, 5.58, 2.02, 1.55, 7.00, repro,
