PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P348
Station name,HatchetMtnCN2005
Begin Date, 2005-09-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.9055458857 North Latitude, -121.8280038128 East Longitude, 1668.06789 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-29,0.00, 0.00, 0.00, 2.19, 1.59, 7.25, repro,
2005-09-30,1.46, 0.65, 1.20, 2.13, 1.57, 7.17, repro,
2005-10-01,1.75, 1.99, 1.27, 2.12, 1.56, 7.15, repro,
2005-10-02,0.70, 0.59, -10.37, 2.14, 1.60, 7.32, repro,
2005-10-03,1.15, -0.08, -6.90, 2.13, 1.60, 7.25, repro,
2005-10-04,-1.37, -0.66, -6.21, 2.21, 1.66, 7.58, repro,
2005-10-05,-0.03, 0.52, -7.27, 2.21, 1.60, 7.43, repro,
2005-10-06,2.14, 0.29, -9.12, 2.15, 1.56, 7.14, repro,
2005-10-07,1.03, 0.33, -2.76, 2.13, 1.56, 7.16, repro,
2005-10-08,0.79, 0.09, 0.22, 2.11, 1.56, 7.13, repro,
2005-10-09,0.94, 0.42, -2.87, 2.10, 1.57, 7.12, repro,
2005-10-10,1.72, 2.79, 1.14, 2.13, 1.57, 7.16, repro,
2005-10-11,0.67, 0.72, -3.09, 2.17, 1.61, 7.35, repro,
2005-10-12,1.31, 0.25, -7.39, 2.15, 1.60, 7.27, repro,
2005-10-13,1.86, 0.06, -3.26, 2.15, 1.61, 7.32, repro,
2005-10-14,2.23, 0.94, -2.90, 2.13, 1.57, 7.15, repro,
2005-10-15,2.30, 0.17, -7.56, 2.24, 1.66, 7.64, repro,
2005-10-16,-2.47, -3.34, -5.54, 2.20, 1.58, 7.44, repro,
2005-10-17,1.67, 0.02, 0.08, 2.22, 1.65, 7.56, repro,
2005-10-18,1.69, 0.22, -0.90, 2.27, 1.72, 7.79, repro,
2005-10-19,1.71, 3.18, -7.24, 2.21, 1.64, 7.55, repro,
2005-10-20,1.13, 0.18, -10.78, 2.26, 1.63, 7.51, repro,
2005-10-21,0.70, 1.73, -1.16, 2.28, 1.69, 7.80, repro,
2005-10-22,0.85, 1.16, -4.01, 2.13, 1.57, 7.20, repro,
2005-10-23,1.37, 1.46, -2.24, 2.16, 1.61, 7.30, repro,
2005-10-24,2.21, 0.44, -4.14, 2.17, 1.62, 7.34, repro,
2005-10-25,2.65, 0.69, -7.09, 2.17, 1.62, 7.34, repro,
2005-10-26,1.87, 1.65, -6.39, 2.21, 1.69, 7.58, repro,
2005-10-27,-0.52, 1.89, -7.22, 2.16, 1.61, 7.33, repro,
2005-10-28,3.30, 3.85, -11.97, 2.12, 1.56, 7.11, repro,
2005-10-29,1.94, 2.74, -9.98, 2.14, 1.61, 7.34, repro,
2005-10-30,1.36, 1.23, -9.32, 2.12, 1.57, 7.15, repro,
2005-10-31,1.49, 0.56, -9.12, 2.28, 1.71, 7.75, repro,
2005-11-01,2.18, 1.06, -8.29, 2.33, 1.78, 7.93, repro,
2005-11-02,1.80, 2.51, -7.24, 2.22, 1.70, 7.56, repro,
2005-11-03,2.37, 2.00, -6.32, 2.16, 1.63, 7.28, repro,
2005-11-04,1.15, 2.04, -3.35, 2.26, 1.72, 7.67, repro,
2005-11-05,1.88, 2.89, -9.21, 2.27, 1.77, 7.78, repro,
2005-11-06,1.47, 3.79, -8.28, 2.27, 1.77, 7.77, repro,
2005-11-07,2.50, 3.08, -8.59, 2.25, 1.75, 7.70, repro,
2005-11-08,3.45, -2.48, -5.44, 2.23, 1.74, 7.63, repro,
2005-11-09,7.92, -5.18, -2.00, 2.23, 1.73, 7.68, repro,
2005-11-10,0.79, 0.86, -12.28, 2.42, 1.83, 8.18, repro,
2005-11-11,1.47, 0.31, -8.46, 2.38, 1.78, 7.98, repro,
2005-11-12,1.40, 1.19, -7.83, 2.11, 1.62, 7.18, repro,
2005-11-13,1.03, 1.73, -13.72, 2.29, 1.76, 7.77, repro,
2005-11-14,2.56, 2.67, -15.84, 2.19, 1.67, 7.46, repro,
2005-11-15,1.26, -1.37, -18.53, 2.13, 1.57, 7.20, repro,
2005-11-16,2.39, 0.49, -20.73, 2.20, 1.66, 7.50, repro,
2005-11-17,1.45, 0.10, -19.18, 2.13, 1.59, 7.24, repro,
2005-11-18,1.73, 1.45, -16.06, 2.12, 1.56, 7.15, repro,
2005-11-19,1.74, 1.05, -15.08, 2.13, 1.58, 7.24, repro,
2005-11-20,1.04, 0.34, -13.05, 2.16, 1.61, 7.36, repro,
2005-11-21,1.61, 1.05, -12.27, 2.27, 1.71, 7.84, repro,
2005-11-22,0.24, 1.38, -13.75, 2.21, 1.68, 7.55, repro,
2005-11-23,1.73, 0.92, -8.48, 2.19, 1.64, 7.46, repro,
2005-11-24,1.10, 1.63, -7.29, 2.15, 1.62, 7.36, repro,
2005-11-25,0.13, 2.22, -4.17, 2.16, 1.63, 7.39, repro,
2005-11-26,1.19, 1.87, -5.85, 2.23, 1.70, 7.66, repro,
2005-11-27,0.87, 0.72, -8.65, 2.16, 1.65, 7.45, repro,
2005-11-28,1.38, 1.41, -13.75, 2.21, 1.67, 7.61, repro,
2005-11-29,-2.29, 6.54, -7.22, 2.22, 1.63, 7.46, repro,
2005-11-30,-6.30, 16.53, -13.52, 2.18, 1.65, 7.42, repro,
2005-12-01,0.72, 18.47, -2.42, 2.16, 1.63, 7.34, repro,
2005-12-02,0.93, 1.50, -13.54, 2.14, 1.60, 7.23, repro,
2005-12-03,1.48, 1.11, -14.33, 2.13, 1.59, 7.22, repro,
2005-12-04,1.02, 0.80, -17.85, 2.13, 1.59, 7.20, repro,
2005-12-05,1.35, 1.89, -17.01, 2.13, 1.59, 7.18, repro,
2005-12-06,0.40, 1.83, -16.24, 2.19, 1.60, 7.36, repro,
2005-12-07,1.62, 1.78, -14.21, 2.16, 1.63, 7.38, repro,
2005-12-08,0.18, 1.38, -16.30, 2.17, 1.63, 7.36, repro,
2005-12-09,0.64, 1.25, -16.97, 2.14, 1.59, 7.20, repro,
2005-12-10,2.25, 1.78, -11.73, 2.14, 1.59, 7.21, repro,
2005-12-11,1.26, 1.32, -12.49, 2.12, 1.57, 7.20, repro,
2005-12-12,1.62, 1.64, -11.23, 2.10, 1.56, 7.12, repro,
2005-12-13,1.74, 1.56, -13.64, 2.15, 1.60, 7.33, repro,
2005-12-14,1.44, 0.81, -19.66, 2.12, 1.58, 7.16, repro,
2005-12-15,1.44, 1.34, -16.53, 2.18, 1.61, 7.33, repro,
2005-12-16,0.50, 1.33, -8.47, 2.12, 1.56, 7.16, repro,
2005-12-17,1.21, 0.87, -9.90, 2.19, 1.67, 7.41, repro,
2005-12-18,1.07, 3.13, -14.43, 2.18, 1.66, 7.42, repro,
2005-12-19,1.51, 2.52, -26.30, 2.23, 1.72, 7.41, repro,
2005-12-20,1.69, 1.52, -21.11, 2.19, 1.73, 7.45, repro,
2005-12-21,0.24, 3.36, -21.38, 2.16, 1.69, 7.36, repro,
2005-12-22,2.95, 2.80, -18.63, 2.16, 1.71, 7.38, repro,
2005-12-23,0.99, 3.02, -22.70, 2.22, 1.71, 7.51, repro,
2005-12-24,0.79, 1.84, -19.42, 2.34, 1.82, 8.02, repro,
2005-12-25,-0.38, 2.42, -13.41, 2.17, 1.66, 7.31, repro,
2005-12-26,0.58, 2.48, -12.56, 2.15, 1.59, 7.13, repro,
2005-12-27,-0.12, 3.90, -23.69, 2.21, 1.70, 7.50, repro,
2005-12-28,0.11, 5.17, -23.31, 2.19, 1.66, 7.31, repro,
2005-12-29,-0.14, 1.74, -15.88, 2.41, 1.86, 8.37, repro,
2005-12-30,-0.87, 6.57, -17.17, 2.28, 1.76, 7.74, repro,
2005-12-31,0.49, 1.22, -4.43, 2.34, 1.87, 8.17, repro,
2006-01-01,1.56, 0.45, -17.92, 2.22, 1.68, 7.42, repro,
2006-01-02,0.04, 3.33, -15.26, 2.16, 1.62, 7.19, repro,
2006-01-03,-0.17, 1.39, -16.66, 2.44, 2.01, 8.50, repro,
2006-01-04,1.78, 1.60, -27.90, 2.38, 1.91, 8.19, repro,
2006-01-05,1.23, 0.20, -29.88, 2.22, 1.73, 7.55, repro,
2006-01-06,0.03, 0.65, -19.31, 2.29, 1.78, 7.92, repro,
2006-01-07,0.85, 1.72, -15.46, 2.24, 1.71, 7.58, repro,
2006-01-08,-0.12, 2.09, -16.99, 2.32, 1.85, 8.03, repro,
2006-01-09,0.09, 0.79, -18.18, 2.28, 1.79, 7.86, repro,
2006-01-10,1.45, 2.98, -25.22, 2.29, 1.78, 7.79, repro,
2006-01-11,-3.12, 5.71, -14.28, 2.28, 1.76, 7.70, repro,
2006-01-12,1.73, 0.53, -19.42, 2.21, 1.71, 7.34, repro,
2006-01-13,0.95, 2.38, -20.83, 2.30, 1.79, 7.97, repro,
2006-01-14,0.50, 3.16, -16.11, 2.17, 1.67, 7.37, repro,
2006-01-15,0.50, 2.45, -15.60, 2.23, 1.66, 7.46, repro,
2006-01-16,1.39, 0.61, -24.28, 2.26, 1.78, 7.59, repro,
2006-01-17,0.05, 8.05, -21.62, 2.20, 1.65, 7.33, repro,
2006-01-18,-4.06, 18.38, -13.57, 2.17, 1.63, 7.23, repro,
2006-01-19,-0.44, 17.86, -20.26, 2.22, 1.64, 7.46, repro,
2006-01-20,-2.09, 14.25, -21.51, 2.22, 1.63, 7.55, repro,
2006-01-21,0.21, 14.99, -16.43, 2.17, 1.59, 7.22, repro,
2006-01-22,-0.00, 11.73, -16.11, 2.18, 1.59, 7.24, repro,
2006-01-23,2.53, 6.01, -21.65, 2.16, 1.57, 7.17, repro,
2006-01-24,0.15, 0.30, -18.66, 2.18, 1.62, 7.38, repro,
2006-01-25,-0.75, 1.91, -13.16, 2.08, 1.55, 7.03, repro,
2006-01-26,0.45, 2.38, -15.60, 2.09, 1.56, 7.06, repro,
2006-01-27,3.32, 4.05, -26.92, 2.08, 1.53, 6.98, repro,
2006-01-28,6.88, 4.78, -28.47, 2.09, 1.53, 6.97, repro,
2006-01-29,1.15, 13.06, -21.39, 2.12, 1.56, 7.16, repro,
2006-01-30,2.91, 7.62, -30.11, 2.12, 1.57, 7.19, repro,
2006-01-31,1.49, -0.14, -24.98, 2.09, 1.55, 7.09, repro,
2006-02-01,1.01, 2.11, -25.20, 2.16, 1.59, 7.25, repro,
2006-02-02,-0.78, 5.59, -26.92, 2.11, 1.54, 7.10, repro,
2006-02-03,1.77, 2.61, -30.24, 2.13, 1.55, 7.21, repro,
2006-02-04,2.23, 1.20, -23.24, 2.20, 1.61, 7.44, repro,
2006-02-05,1.66, 1.22, -27.15, 2.16, 1.61, 7.35, repro,
2006-02-06,1.05, 1.39, -28.78, 2.11, 1.55, 7.18, repro,
2006-02-07,1.62, 0.69, -32.32, 2.11, 1.53, 7.14, repro,
2006-02-08,1.93, 0.73, -35.28, 2.12, 1.53, 7.15, repro,
2006-02-09,1.10, 1.42, -26.78, 2.26, 1.60, 7.59, repro,
2006-02-10,0.73, 0.51, -29.39, 2.27, 1.58, 7.46, repro,
2006-02-11,-0.19, 0.74, -25.34, 2.18, 1.59, 7.40, repro,
2006-02-12,-1.15, 2.09, -25.06, 2.10, 1.53, 7.18, repro,
2006-02-13,-0.51, 0.64, -21.65, 2.19, 1.56, 7.38, repro,
2006-02-14,0.14, 0.05, -17.05, 2.17, 1.57, 7.35, repro,
2006-02-15,-1.10, -0.46, -14.25, 2.12, 1.54, 7.16, repro,
2006-02-16,-1.17, 1.33, -19.09, 2.19, 1.60, 7.47, repro,
2006-02-17,-0.92, 2.02, -16.69, 2.16, 1.56, 7.29, repro,
2006-02-18,0.52, 0.90, -31.23, 2.10, 1.53, 7.08, repro,
2006-02-19,2.40, 0.96, -31.45, 2.21, 1.60, 7.44, repro,
2006-02-20,2.32, 0.51, -32.84, 2.21, 1.59, 7.43, repro,
2006-02-21,2.14, 0.99, -31.66, 2.17, 1.58, 7.31, repro,
2006-02-22,0.92, 1.37, -17.03, 2.27, 1.63, 7.64, repro,
2006-02-23,0.31, 3.58, -14.85, 2.63, 1.80, 8.74, repro,
2006-02-24,0.03, 3.84, -13.06, 2.18, 1.58, 7.38, repro,
2006-02-25,0.99, 3.38, -22.38, 2.18, 1.58, 7.38, repro,
2006-02-26,0.33, 1.77, -18.01, 2.18, 1.59, 7.38, repro,
2006-02-27,-1.83, 8.51, -17.90, 2.12, 1.56, 7.28, repro,
2006-02-28,0.25, 3.73, -10.00, 2.21, 1.62, 7.53, repro,
2006-03-01,0.63, 4.46, -18.68, 2.22, 1.62, 7.55, repro,
2006-03-02,2.18, 2.13, -27.60, 2.12, 1.54, 7.17, repro,
2006-03-03,3.55, 0.79, -27.72, 2.19, 1.57, 7.38, repro,
2006-03-04,1.23, 1.59, -20.36, 2.11, 1.57, 7.20, repro,
2006-03-05,0.56, 1.86, -32.55, 2.09, 1.56, 7.18, repro,
2006-03-06,1.64, 3.58, -26.72, 2.08, 1.54, 7.08, repro,
2006-03-07,-1.39, 11.65, 14.41, 2.12, 1.56, 7.25, repro,
2006-03-08,-1.73, 11.26, 22.89, 2.11, 1.55, 7.21, repro,
2006-03-09,-0.84, 8.54, 34.82, 2.12, 1.57, 7.28, repro,
2006-03-10,0.69, 8.21, 26.70, 2.09, 1.55, 7.12, repro,
2006-03-11,-2.32, 6.50, 28.21, 2.14, 1.57, 7.25, repro,
2006-03-12,-2.70, 6.82, 22.80, 2.13, 1.56, 7.26, repro,
2006-03-13,-1.18, 8.57, 37.25, 2.16, 1.56, 7.29, repro,
2006-03-14,-3.78, 13.24, 67.40, 2.20, 1.59, 7.53, repro,
2006-03-15,-2.01, 15.81, 86.82, 2.16, 1.59, 7.39, repro,
2006-03-16,-1.23, 13.16, 90.89, 2.24, 1.63, 7.63, repro,
2006-03-17,-14.28, 18.11, 155.39, 2.24, 1.64, 7.62, repro,
2006-03-18,-17.66, 16.32, 156.52, 2.16, 1.60, 7.37, repro,
2006-03-19,-17.41, 16.78, 138.67, 2.16, 1.61, 7.34, repro,
2006-03-20,-13.75, 15.55, 136.59, 2.15, 1.62, 7.38, repro,
2006-03-21,-11.99, 17.61, 139.58, 2.14, 1.60, 7.29, repro,
2006-03-22,-15.95, 21.18, 143.18, 2.16, 1.63, 7.46, repro,
2006-03-23,-13.38, 24.60, 155.82, 2.30, 1.69, 7.85, repro,
2006-03-24,-9.15, 25.45, 174.71, 2.51, 1.84, 8.69, repro,
2006-05-13,4.40, 1.79, -29.49, 6.13, 4.36, 20.72, repro,
2006-05-14,1.20, 1.07, -28.13, 2.04, 1.55, 7.12, repro,
2006-05-15,2.56, 1.62, -37.55, 2.06, 1.56, 7.21, repro,
2006-05-16,0.35, 2.38, -24.57, 2.10, 1.61, 7.46, repro,
2006-05-17,-0.89, 2.85, -14.55, 2.09, 1.61, 7.46, repro,
2006-05-18,1.48, 2.37, -18.48, 2.06, 1.57, 7.22, repro,
2006-05-19,0.50, 1.64, -20.80, 2.18, 1.62, 7.49, repro,
2006-05-20,-0.57, 2.84, -4.19, 2.14, 1.58, 7.28, repro,
2006-05-21,1.62, 2.64, -14.85, 2.14, 1.58, 7.30, repro,
2006-05-22,1.72, 2.69, -14.41, 2.13, 1.58, 7.28, repro,
2006-05-23,1.71, 3.32, -32.48, 2.11, 1.59, 7.27, repro,
2006-05-24,0.68, 1.83, -25.77, 2.10, 1.57, 7.21, repro,
2006-05-25,-0.36, 2.32, -23.03, 2.23, 1.64, 7.62, repro,
2006-05-26,-0.62, 2.24, -23.42, 2.18, 1.62, 7.53, repro,
2006-05-27,-0.68, 0.59, -15.24, 2.15, 1.59, 7.38, repro,
2006-05-28,-0.54, 0.59, -18.25, 2.14, 1.60, 7.41, repro,
2006-05-29,0.52, 0.25, -20.44, 2.11, 1.59, 7.29, repro,
2006-05-30,-0.56, 0.52, -20.53, 2.16, 1.61, 7.40, repro,
2006-05-31,-0.89, 0.57, -18.74, 2.16, 1.60, 7.40, repro,
2006-06-01,1.09, 1.27, -20.26, 2.19, 1.61, 7.47, repro,
2006-06-02,-2.10, 0.71, -23.15, 2.29, 1.69, 7.89, repro,
2006-06-03,0.16, 0.32, -15.90, 2.21, 1.63, 7.62, repro,
2006-06-04,0.89, 2.51, -15.20, 2.15, 1.60, 7.38, repro,
2006-06-05,-0.95, 0.26, -13.86, 2.17, 1.61, 7.43, repro,
2006-06-06,-1.86, 0.59, -15.71, 2.20, 1.61, 7.51, repro,
2006-06-07,-0.27, -0.42, -19.93, 2.19, 1.63, 7.56, repro,
2006-06-08,-1.04, -0.14, -22.09, 2.12, 1.59, 7.32, repro,
2006-06-09,0.17, 0.20, -18.76, 2.11, 1.58, 7.24, repro,
2006-06-10,0.22, 1.65, -18.61, 2.09, 1.57, 7.16, repro,
2006-06-11,-0.82, 1.30, -15.60, 2.16, 1.62, 7.43, repro,
2006-06-12,0.53, 1.37, -20.49, 2.22, 1.67, 7.65, repro,
2006-06-13,0.05, 1.20, -18.82, 2.19, 1.62, 7.50, repro,
2006-06-14,0.44, 0.64, -17.35, 2.11, 1.59, 7.32, repro,
2006-06-15,-0.70, -0.30, -17.40, 2.11, 1.59, 7.28, repro,
2006-06-16,-0.94, 0.67, -16.91, 2.10, 1.57, 7.19, repro,
2006-06-17,0.31, 1.35, -18.30, 2.10, 1.58, 7.24, repro,
2006-06-18,-1.91, 1.71, -10.81, 2.14, 1.63, 7.51, repro,
2006-06-19,0.42, 0.75, -17.65, 2.14, 1.63, 7.55, repro,
2006-06-20,0.48, 1.11, -17.82, 2.15, 1.63, 7.52, repro,
2006-06-21,-1.21, 0.06, -15.42, 2.15, 1.63, 7.54, repro,
2006-06-22,-0.61, 0.85, -18.76, 2.11, 1.61, 7.39, repro,
2006-06-23,0.17, 0.72, -21.31, 2.13, 1.63, 7.48, repro,
2006-06-24,-0.89, 0.56, -17.98, 2.15, 1.64, 7.57, repro,
2006-06-25,0.09, 1.47, -24.50, 2.14, 1.64, 7.55, repro,
2006-06-26,-0.53, 0.90, -19.54, 2.15, 1.65, 7.61, repro,
2006-06-27,-0.40, 0.56, -11.64, 2.20, 1.71, 7.72, repro,
2006-06-28,-1.20, 0.41, -13.79, 2.13, 1.62, 7.47, repro,
2006-06-29,-0.69, 1.08, -17.12, 2.07, 1.60, 7.39, repro,
2006-06-30,0.42, 2.14, -17.22, 2.10, 1.59, 7.39, repro,
2006-07-01,-0.06, 2.32, -15.66, 2.11, 1.60, 7.40, repro,
2006-07-02,0.19, 1.39, -18.24, 2.16, 1.69, 7.74, repro,
2006-07-03,0.24, 1.54, -20.47, 2.09, 1.58, 7.32, repro,
2006-07-04,-0.01, 1.39, -14.45, 2.09, 1.57, 7.29, repro,
2006-07-05,-0.10, 2.11, -15.11, 2.09, 1.59, 7.36, repro,
2006-07-06,0.91, 2.38, -24.15, 2.10, 1.60, 7.40, repro,
2006-07-07,-0.16, 1.90, -22.25, 2.13, 1.61, 7.49, repro,
2006-07-08,-0.65, 2.41, -13.76, 2.12, 1.58, 7.38, repro,
2006-07-09,0.03, 0.80, -16.25, 2.09, 1.57, 7.31, repro,
2006-07-10,0.63, 2.56, -17.50, 2.09, 1.58, 7.35, repro,
2006-07-11,0.34, 3.26, -15.64, 2.10, 1.60, 7.44, repro,
2006-07-12,0.45, 3.08, -16.03, 2.11, 1.60, 7.49, repro,
2006-07-13,0.13, 2.34, -17.24, 2.11, 1.59, 7.42, repro,
2006-07-14,-0.07, 1.44, -9.87, 2.11, 1.58, 7.42, repro,
2006-07-15,1.14, 1.75, -21.17, 2.09, 1.58, 7.38, repro,
2006-07-16,-0.04, 2.34, -15.07, 2.09, 1.59, 7.41, repro,
2006-07-17,0.41, 1.75, -16.31, 2.13, 1.64, 7.69, repro,
2006-07-18,-0.75, 2.36, -6.76, 2.06, 1.57, 7.25, repro,
2006-07-19,0.71, 2.41, -15.64, 2.09, 1.61, 7.35, repro,
2006-07-20,1.15, 1.03, -19.00, 2.04, 1.55, 7.12, repro,
2006-07-21,-0.69, 3.35, -16.05, 2.02, 1.56, 7.15, repro,
2006-07-22,1.29, 2.96, -7.70, 2.03, 1.57, 7.20, repro,
2006-07-23,0.88, 4.38, -10.04, 2.05, 1.57, 7.21, repro,
2006-07-24,1.34, -0.02, -8.35, 2.04, 1.56, 7.15, repro,
2006-07-25,-0.45, 2.48, -13.63, 2.07, 1.59, 7.37, repro,
2006-07-26,-0.44, 1.63, -8.76, 2.03, 1.55, 7.11, repro,
2006-07-27,0.09, 2.79, -12.02, 2.03, 1.56, 7.14, repro,
2006-07-28,1.21, 3.20, -3.21, 2.05, 1.56, 7.19, repro,
2006-07-29,3.48, 3.95, -13.99, 2.09, 1.61, 7.30, repro,
2006-07-30,1.79, 0.89, -11.13, 2.09, 1.61, 7.30, repro,
2006-07-31,0.84, 3.04, -12.99, 2.03, 1.55, 7.15, repro,
2006-08-01,0.43, 2.83, -9.25, 2.03, 1.57, 7.20, repro,
2006-08-02,0.71, 3.30, -9.41, 2.10, 1.66, 7.60, repro,
2006-08-03,0.85, 2.47, -9.39, 2.12, 1.67, 7.66, repro,
2006-08-04,0.88, 1.72, -11.76, 2.14, 1.64, 7.61, repro,
2006-08-05,1.18, 1.92, -16.01, 2.12, 1.65, 7.59, repro,
2006-08-06,-0.18, 1.92, -12.77, 2.06, 1.60, 7.43, repro,
2006-08-07,1.23, 3.09, -7.85, 2.12, 1.67, 7.65, repro,
2006-08-08,1.05, 3.68, -11.41, 2.04, 1.56, 7.21, repro,
2006-08-09,1.67, 2.74, -16.11, 2.10, 1.63, 7.40, repro,
2006-08-10,0.76, 3.23, -14.30, 2.05, 1.56, 7.19, repro,
2006-08-11,0.18, 3.65, -3.63, 2.03, 1.56, 7.17, repro,
2006-08-12,0.59, 2.68, -9.72, 2.02, 1.56, 7.17, repro,
2006-08-13,0.46, 2.67, -7.24, 2.09, 1.62, 7.38, repro,
2006-08-14,0.61, 2.99, -5.98, 2.09, 1.62, 7.38, repro,
2006-08-15,0.48, 2.00, -4.08, 2.18, 1.64, 7.47, repro,
2006-08-16,1.24, 3.12, -10.63, 2.08, 1.61, 7.32, repro,
2006-08-17,0.91, 2.70, -15.35, 2.08, 1.62, 7.35, repro,
2006-08-18,-0.10, 2.07, -9.81, 2.12, 1.66, 7.50, repro,
2006-08-19,0.02, 2.80, -12.23, 2.04, 1.56, 7.20, repro,
2006-08-20,0.40, 2.29, -4.58, 2.03, 1.56, 7.15, repro,
2006-08-21,2.84, 3.57, -13.44, 2.05, 1.58, 7.22, repro,
2006-08-22,1.53, 3.11, -11.88, 2.03, 1.58, 7.17, repro,
2006-08-23,1.07, 2.42, -3.83, 2.04, 1.59, 7.25, repro,
2006-08-24,0.95, 2.11, -3.55, 2.05, 1.59, 7.28, repro,
2006-08-25,0.69, 1.80, 0.16, 2.09, 1.63, 7.59, repro,
2006-08-26,0.64, 2.40, -7.36, 2.11, 1.65, 7.62, repro,
2006-08-27,0.86, 2.49, -10.28, 2.10, 1.66, 7.55, repro,
2006-08-28,0.99, 2.70, -8.93, 2.10, 1.68, 7.62, repro,
2006-08-29,3.56, 3.83, -14.26, 2.12, 1.68, 7.69, repro,
2006-08-30,2.01, 1.96, -8.11, 2.12, 1.69, 7.71, repro,
2006-08-31,1.60, 2.58, -9.24, 2.12, 1.68, 7.69, repro,
2006-09-01,1.63, 2.01, -12.73, 2.10, 1.67, 7.59, repro,
2006-09-02,0.32, 2.63, -7.10, 2.09, 1.67, 7.57, repro,
2006-09-03,0.61, 3.56, -13.22, 2.11, 1.68, 7.66, repro,
2006-09-04,3.77, 3.66, -18.62, 2.21, 1.72, 7.97, repro,
2006-09-05,0.87, 3.38, -15.51, 2.20, 1.71, 7.89, repro,
2006-09-06,1.79, 2.08, -12.11, 2.10, 1.66, 7.58, repro,
2006-09-07,0.54, 2.21, -3.77, 2.14, 1.70, 7.78, repro,
2006-09-08,1.19, 3.28, -6.60, 2.16, 1.73, 7.93, repro,
2006-09-09,0.46, 2.78, -10.62, 2.10, 1.64, 7.48, repro,
2006-09-10,1.69, 2.65, -9.24, 2.10, 1.65, 7.50, repro,
2006-09-11,2.57, 2.58, -10.07, 2.07, 1.63, 7.37, repro,
2006-09-12,1.59, 2.57, -7.82, 2.07, 1.62, 7.34, repro,
2006-09-13,1.07, 2.79, -2.46, 2.08, 1.63, 7.38, repro,
2006-09-14,2.20, 3.30, -10.66, 2.20, 1.73, 7.72, repro,
2006-09-15,1.91, 3.36, -6.86, 2.14, 1.62, 7.48, repro,
2006-09-16,1.89, 2.05, -6.61, 2.05, 1.59, 7.25, repro,
2006-09-17,0.97, 3.19, -4.14, 2.04, 1.57, 7.17, repro,
2006-09-18,2.02, 3.02, -5.54, 2.04, 1.59, 7.20, repro,
2006-09-19,1.11, 3.58, -2.84, 2.05, 1.59, 7.26, repro,
2006-09-20,1.49, 2.12, -3.03, 2.06, 1.60, 7.31, repro,
2006-09-21,-0.68, 0.82, 0.17, 2.09, 1.63, 7.43, repro,
2006-09-22,0.05, -0.93, -0.90, 2.13, 1.66, 7.51, repro,
2006-09-23,-0.95, 0.30, -4.09, 2.10, 1.62, 7.38, repro,
2006-09-24,1.39, 2.89, -8.83, 2.16, 1.65, 7.46, repro,
2006-09-25,2.34, 3.00, -8.78, 2.17, 1.65, 7.59, repro,
2006-09-26,1.69, 2.39, -9.74, 2.10, 1.61, 7.34, repro,
2006-09-27,2.09, 1.57, -9.76, 2.14, 1.63, 7.40, repro,
2006-09-28,0.57, 1.87, -4.52, 2.15, 1.66, 7.46, repro,
2006-09-29,1.22, 2.54, -1.79, 2.11, 1.62, 7.30, repro,
2006-09-30,1.09, 3.12, 2.10, 2.11, 1.65, 7.56, repro,
2006-10-01,1.48, 2.08, -4.67, 2.07, 1.62, 7.33, repro,
2006-10-02,1.56, 1.75, -2.93, 2.14, 1.68, 7.53, repro,
2006-10-03,1.42, 3.00, -10.06, 2.23, 1.73, 7.74, repro,
2006-10-04,0.90, 2.65, -4.96, 2.08, 1.60, 7.30, repro,
2006-10-05,0.12, 2.35, -1.82, 2.06, 1.60, 7.27, repro,
2006-10-06,-0.36, 1.89, -10.49, 2.06, 1.61, 7.30, repro,
2006-10-07,1.94, 2.95, -13.86, 2.18, 1.70, 7.80, repro,
2006-10-08,0.60, 2.24, -5.15, 2.11, 1.65, 7.45, repro,
2006-10-09,-1.78, 0.68, -4.77, 2.11, 1.65, 7.50, repro,
2006-10-10,0.58, 0.84, -4.88, 2.07, 1.60, 7.24, repro,
2006-10-11,-0.45, 2.46, -3.96, 2.10, 1.65, 7.53, repro,
2006-10-12,-0.36, 0.98, -7.80, 2.07, 1.62, 7.34, repro,
2006-10-13,0.92, 2.22, 0.72, 2.10, 1.61, 7.36, repro,
2006-10-14,1.05, 2.00, -2.07, 2.06, 1.63, 7.38, repro,
2006-10-15,1.23, 3.16, 2.44, 2.06, 1.62, 7.37, repro,
2006-10-16,2.43, 4.91, 3.67, 2.03, 1.60, 7.26, repro,
2006-10-17,0.00, 1.51, -6.58, 2.09, 1.66, 7.67, repro,
2006-10-18,0.42, 2.67, -4.41, 2.03, 1.61, 7.31, repro,
2006-10-19,0.88, 2.84, 1.27, 2.25, 1.69, 7.96, repro,
2006-10-20,-1.19, 0.89, -2.03, 2.33, 1.84, 8.75, repro,
2006-10-21,-1.19, 3.52, -4.46, 2.21, 1.71, 7.90, repro,
2006-10-22,0.46, 3.97, -14.46, 2.08, 1.67, 7.58, repro,
2006-10-23,1.02, 3.63, -12.66, 2.17, 1.72, 7.84, repro,
2006-10-24,0.63, 2.64, -3.71, 2.26, 1.71, 8.02, repro,
