PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P543
Station name,Reward____CS2006
Begin Date, 2006-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.3189927385 North Latitude, -119.7132221095 East Longitude, 544.04065 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-21,0.00, 0.00, 0.00, 2.18, 1.83, 8.37, repro,
2006-06-22,0.26, -1.02, 0.26, 2.13, 1.78, 8.19, repro,
2006-06-23,1.42, -1.44, -6.72, 2.16, 1.81, 8.41, repro,
2006-06-24,1.40, -1.18, -10.95, 2.16, 1.82, 8.35, repro,
2006-06-25,2.15, -2.89, -12.48, 2.28, 2.01, 8.88, repro,
2006-06-26,0.33, -2.00, -6.41, 2.22, 1.92, 8.69, repro,
2006-06-27,0.41, -1.56, 4.68, 2.15, 1.80, 8.25, repro,
2006-06-28,2.78, -3.62, -9.34, 2.24, 1.92, 9.04, repro,
2006-06-29,0.14, -1.87, -2.67, 2.12, 1.85, 8.43, repro,
2006-06-30,3.07, -1.30, -8.75, 2.15, 1.83, 8.41, repro,
2006-07-01,1.68, -1.10, -7.70, 2.14, 1.78, 8.36, repro,
2006-07-02,0.07, -1.25, -2.33, 2.12, 1.77, 8.37, repro,
2006-07-03,1.05, -0.88, -4.05, 2.11, 1.76, 8.27, repro,
2006-07-04,2.80, -0.38, -16.78, 2.13, 1.77, 8.29, repro,
2006-07-05,2.60, -1.14, -10.27, 2.11, 1.76, 8.20, repro,
2006-07-06,3.24, -0.63, -18.38, 2.07, 1.70, 7.94, repro,
2006-07-07,0.96, -0.77, -11.42, 2.23, 1.96, 8.81, repro,
2006-07-08,1.92, -1.96, -11.17, 2.22, 1.90, 8.85, repro,
2006-07-09,3.08, -2.45, -8.78, 2.11, 1.72, 8.15, repro,
2006-07-10,1.61, -1.46, -7.91, 2.19, 1.82, 8.55, repro,
2006-07-11,0.88, -0.44, -8.62, 2.16, 1.82, 8.48, repro,
2006-07-12,2.57, -0.85, -13.38, 2.15, 1.81, 8.37, repro,
2006-07-13,-0.39, -0.62, 1.93, 2.12, 1.76, 8.34, repro,
2006-07-14,2.70, -0.79, -7.52, 2.11, 1.72, 8.38, repro,
2006-07-15,1.15, -0.57, -5.02, 2.08, 1.72, 8.14, repro,
2006-07-16,1.68, -2.96, -6.29, 2.16, 1.83, 8.44, repro,
2006-07-17,1.75, -0.63, -14.06, 2.18, 1.87, 8.75, repro,
2006-07-18,0.63, -0.84, 1.88, 2.09, 1.81, 8.29, repro,
2006-07-19,1.83, -2.01, 0.69, 2.03, 1.70, 8.01, repro,
2006-07-20,2.82, 0.24, -5.45, 2.04, 1.72, 7.92, repro,
2006-07-21,2.26, 0.82, -9.68, 2.03, 1.69, 7.89, repro,
2006-07-22,2.39, -0.12, -4.49, 2.12, 1.81, 8.35, repro,
2006-07-23,2.44, -0.95, -11.38, 2.16, 1.90, 8.53, repro,
2006-07-24,1.72, -0.65, -0.90, 2.13, 1.86, 8.54, repro,
2006-07-25,3.29, -1.71, -1.43, 2.03, 1.69, 7.91, repro,
2006-07-26,2.77, -1.79, -11.51, 2.01, 1.69, 7.76, repro,
2006-07-27,0.19, -1.36, -0.93, 2.09, 1.79, 8.09, repro,
2006-07-28,2.05, -1.10, -11.58, 2.12, 1.84, 8.29, repro,
2006-07-29,3.49, -0.75, -10.54, 2.03, 1.70, 8.03, repro,
2006-07-30,4.36, -1.50, -9.80, 2.05, 1.72, 7.96, repro,
2006-07-31,1.04, -0.26, -0.25, 2.05, 1.73, 7.98, repro,
2006-08-01,1.08, -1.45, -1.19, 2.02, 1.70, 7.79, repro,
