PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P534
Station name,CookePeak_CN2007
Begin Date, 2007-07-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.0612322662 North Latitude, -122.2376120065 East Longitude, 204.26053 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-19,0.00, 0.00, 0.00, 1.92, 1.56, 7.15, repro,
2007-07-20,0.21, -0.87, 0.61, 1.99, 1.64, 7.49, repro,
2007-07-21,1.42, 0.42, 1.42, 2.03, 1.72, 7.65, repro,
2007-07-22,-1.21, 0.41, -5.48, 1.99, 1.58, 7.29, repro,
2007-07-23,1.64, -0.75, -8.19, 1.99, 1.68, 7.50, repro,
2007-07-24,1.18, 0.47, 1.32, 1.96, 1.64, 7.42, repro,
2007-07-25,0.98, 1.04, 1.11, 1.97, 1.63, 7.44, repro,
2007-07-26,0.83, -0.86, 0.17, 1.95, 1.59, 7.28, repro,
2007-07-27,0.93, 0.64, 2.44, 1.98, 1.64, 7.45, repro,
2007-07-28,1.31, -0.68, -0.27, 1.98, 1.63, 7.41, repro,
2007-07-29,-0.29, 0.58, 2.19, 1.95, 1.63, 7.36, repro,
2007-07-30,0.85, -0.15, 0.97, 1.94, 1.58, 7.20, repro,
2007-07-31,0.23, -0.67, 0.76, 1.96, 1.63, 7.29, repro,
2007-08-01,1.21, 0.23, 3.40, 1.94, 1.58, 7.17, repro,
2007-08-02,1.20, -0.46, 4.94, 1.94, 1.57, 7.15, repro,
2007-08-03,2.49, -0.25, -0.19, 1.92, 1.57, 7.11, repro,
2007-08-04,1.23, -0.31, 0.50, 1.96, 1.57, 7.26, repro,
2007-08-05,0.15, -0.27, 5.62, 1.99, 1.58, 7.35, repro,
2007-08-06,0.34, -1.44, 9.61, 1.99, 1.67, 7.45, repro,
2007-08-07,0.10, -0.51, 2.82, 1.95, 1.61, 7.31, repro,
2007-08-08,0.37, -0.54, 1.76, 1.92, 1.57, 7.13, repro,
2007-08-09,1.53, -0.84, -0.09, 1.92, 1.57, 7.13, repro,
2007-08-10,1.54, -0.10, 6.65, 1.92, 1.56, 7.13, repro,
2007-08-11,0.49, 0.64, -1.67, 1.93, 1.56, 7.15, repro,
2007-08-12,0.54, -0.33, 4.99, 1.97, 1.61, 7.27, repro,
2007-08-13,0.43, -0.19, 3.07, 1.93, 1.56, 7.13, repro,
2007-08-14,0.76, 0.21, -0.04, 2.04, 1.69, 7.49, repro,
2007-08-15,0.63, -0.16, 1.34, 2.09, 1.74, 7.68, repro,
2007-08-16,0.30, 0.09, 5.21, 1.99, 1.62, 7.42, repro,
2007-08-17,-0.99, -0.07, 2.35, 2.01, 1.63, 7.46, repro,
2007-08-18,0.31, 0.78, 3.23, 2.06, 1.73, 7.75, repro,
2007-08-19,0.22, 0.21, 5.70, 2.04, 1.67, 7.71, repro,
2007-08-20,0.89, -1.04, 4.91, 2.00, 1.62, 7.46, repro,
2007-08-21,0.93, 0.40, 2.29, 2.04, 1.63, 7.54, repro,
2007-08-22,1.71, -1.60, 1.08, 2.01, 1.62, 7.44, repro,
2007-08-23,-0.33, -1.24, 9.62, 1.99, 1.59, 7.32, repro,
2007-08-24,1.24, -0.91, 5.45, 2.09, 1.68, 7.68, repro,
2007-08-25,1.41, -0.39, -6.88, 2.01, 1.65, 7.48, repro,
2007-08-26,1.13, 0.22, 7.34, 2.03, 1.68, 7.64, repro,
2007-08-27,0.62, 0.20, 2.28, 2.04, 1.68, 7.72, repro,
2007-08-28,0.26, -0.94, 4.03, 2.02, 1.66, 7.56, repro,
2007-08-29,1.64, -1.17, 0.81, 2.03, 1.66, 7.55, repro,
2007-08-30,-0.09, -0.67, -0.42, 2.02, 1.65, 7.56, repro,
2007-08-31,0.87, -0.95, 2.76, 2.01, 1.65, 7.51, repro,
2007-09-01,0.46, -0.80, 4.71, 2.01, 1.64, 7.48, repro,
2007-09-02,0.68, -1.22, 1.36, 2.01, 1.64, 7.50, repro,
2007-09-03,0.92, -1.28, 4.72, 2.03, 1.66, 7.58, repro,
2007-09-04,0.28, -2.40, 1.99, 2.08, 1.74, 7.83, repro,
