PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JCT1
Station name,Junction__TX2005
Begin Date, 2005-10-25
End Date, 2014-04-12
Release Date, 2019-08-30
Reference position, 30.4794074586 North Latitude, -99.8010752956 East Longitude, 571.82376 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-25,0.00, 0.00, 0.00, 2.04, 1.82, 8.37, repro,
2005-10-26,-1.66, -0.39, -2.36, 2.01, 1.86, 8.42, repro,
2005-10-27,-0.00, -1.65, -11.43, 2.05, 1.87, 8.53, repro,
2005-10-28,-2.73, -2.43, -19.51, 2.00, 1.77, 8.31, repro,
2005-10-29,-1.79, -0.49, -6.41, 2.00, 1.78, 8.30, repro,
2005-10-30,-1.97, -2.36, -9.06, 2.02, 1.78, 8.39, repro,
2005-10-31,-1.77, -1.92, -10.76, 2.02, 1.87, 8.71, repro,
2005-11-01,-2.10, -1.43, -5.94, 2.02, 1.87, 8.65, repro,
2005-11-02,-2.53, 2.36, -7.12, 2.02, 1.87, 8.62, repro,
2005-11-03,-0.92, 0.71, 3.20, 2.02, 1.84, 8.55, repro,
2005-11-04,-0.98, -0.74, 6.98, 2.05, 1.91, 8.64, repro,
2005-11-05,-0.40, -4.05, -2.18, 2.05, 1.92, 8.76, repro,
2005-11-06,-0.77, -4.31, -6.63, 2.06, 1.95, 8.83, repro,
2005-11-07,3.08, -1.40, 1.25, 2.05, 1.92, 8.71, repro,
2005-11-08,-0.26, -1.51, -3.80, 2.07, 1.93, 8.74, repro,
2005-11-09,-0.40, -1.46, -6.45, 2.13, 2.01, 8.93, repro,
2005-11-10,-0.77, -3.69, -6.35, 2.09, 2.01, 8.90, repro,
2005-11-11,-0.16, -1.33, 5.36, 2.05, 1.94, 8.78, repro,
2005-11-12,0.22, -3.79, 5.24, 2.02, 1.86, 8.73, repro,
2005-11-13,0.06, -0.49, -7.09, 1.99, 1.88, 8.42, repro,
2005-11-14,0.36, 0.08, -2.40, 2.02, 1.84, 8.58, repro,
2005-11-15,0.47, -2.76, -6.86, 2.00, 1.83, 8.42, repro,
2005-11-16,-1.04, 0.87, -7.06, 2.00, 1.84, 8.26, repro,
2005-11-17,1.02, -1.26, -7.33, 1.96, 1.79, 8.19, repro,
2005-11-18,0.23, -2.94, -10.00, 1.95, 1.80, 8.27, repro,
2005-11-19,1.00, -1.03, -1.84, 1.97, 1.77, 8.17, repro,
2005-11-20,0.08, -3.67, -10.45, 1.98, 1.81, 8.33, repro,
2005-11-21,-2.17, -1.75, -8.34, 2.10, 1.85, 8.66, repro,
2005-11-22,-1.59, -3.73, -12.62, 2.03, 1.92, 8.38, repro,
2005-11-23,1.74, -3.66, -0.65, 1.98, 1.82, 8.33, repro,
2005-11-24,-0.26, -2.56, -4.31, 1.95, 1.76, 8.07, repro,
2005-11-25,0.72, -1.44, 3.85, 2.04, 1.80, 8.54, repro,
2005-11-26,-0.55, -2.70, -0.49, 2.05, 1.83, 8.46, repro,
2005-11-27,-0.46, -3.21, 4.46, 2.00, 1.79, 8.42, repro,
2005-11-28,-0.37, -3.24, 0.59, 2.00, 1.87, 8.55, repro,
2005-11-29,0.13, -1.72, -0.40, 2.00, 1.80, 8.42, repro,
2005-11-30,1.12, -0.82, -0.62, 2.03, 1.79, 8.50, repro,
2005-12-01,-1.77, -2.07, -14.12, 2.02, 1.77, 8.48, repro,
2005-12-02,-0.98, -3.85, -11.29, 2.02, 1.79, 8.48, repro,
2005-12-03,-1.26, -3.21, -5.06, 2.01, 1.82, 8.53, repro,
2005-12-04,-0.46, -1.95, -6.03, 1.97, 1.78, 8.18, repro,
2005-12-05,-1.98, -2.95, -14.14, 2.01, 1.80, 8.44, repro,
2005-12-06,-0.78, -2.45, -13.24, 2.03, 1.77, 8.39, repro,
2005-12-07,-1.20, -3.11, -12.50, 2.06, 1.84, 8.61, repro,
2005-12-08,-1.06, -5.52, -20.90, 2.00, 1.78, 8.31, repro,
2005-12-09,0.15, -4.15, -18.09, 1.95, 1.75, 8.21, repro,
2005-12-10,-0.47, -3.70, -14.52, 1.96, 1.75, 8.04, repro,
2005-12-11,-1.00, -2.89, -15.13, 1.99, 1.76, 8.18, repro,
2005-12-12,-0.40, -2.47, -12.73, 2.02, 1.78, 8.36, repro,
2005-12-13,-0.41, -3.81, -1.01, 1.99, 1.80, 8.29, repro,
2005-12-14,-0.75, -2.59, -5.94, 2.05, 1.81, 8.66, repro,
2005-12-15,-0.60, -2.02, -8.10, 2.02, 1.84, 8.59, repro,
2005-12-16,-1.54, -2.62, -10.72, 1.97, 1.76, 8.20, repro,
2005-12-17,-1.70, -2.68, -16.37, 2.05, 1.83, 8.60, repro,
2005-12-18,-0.37, -2.72, -12.99, 1.99, 1.80, 8.50, repro,
2005-12-19,-2.97, -3.45, -13.46, 2.00, 1.81, 8.49, repro,
2005-12-20,-0.22, -3.19, -18.51, 2.03, 1.86, 8.61, repro,
2005-12-21,-0.86, -3.22, -15.29, 1.98, 1.80, 8.44, repro,
2005-12-22,-2.37, -2.73, -9.33, 1.98, 1.79, 8.33, repro,
2005-12-23,0.35, -2.10, -3.55, 2.05, 1.84, 8.82, repro,
2005-12-24,-0.27, -4.00, 2.89, 2.09, 1.86, 9.09, repro,
2005-12-25,1.74, -3.89, -6.90, 1.98, 1.78, 8.49, repro,
2005-12-26,0.24, -4.25, 2.30, 1.98, 1.77, 8.48, repro,
2005-12-27,-1.46, -4.10, -2.81, 2.01, 1.86, 8.85, repro,
2005-12-28,-1.53, -4.06, -5.73, 2.02, 1.81, 8.57, repro,
2005-12-29,0.47, -2.91, 0.35, 2.06, 1.87, 9.15, repro,
2005-12-30,-0.06, -3.66, -8.20, 2.06, 1.85, 9.00, repro,
2005-12-31,-1.88, -4.94, -5.14, 2.14, 1.86, 9.12, repro,
2006-01-01,-0.00, -3.18, 1.41, 2.06, 1.83, 8.85, repro,
2006-01-02,-0.59, -4.32, -1.00, 2.01, 1.84, 8.78, repro,
2006-01-03,-0.95, -3.59, -5.94, 2.06, 1.88, 9.13, repro,
2006-01-04,-0.88, -2.88, -6.30, 2.04, 1.88, 9.15, repro,
2006-01-05,-0.26, -3.36, -8.44, 2.07, 1.84, 8.86, repro,
2006-01-06,0.43, -4.76, -5.57, 2.06, 1.82, 8.87, repro,
2006-01-07,-0.67, -4.23, 0.32, 1.99, 1.79, 8.57, repro,
2006-01-08,-1.87, -4.53, -3.51, 2.03, 1.85, 8.90, repro,
2006-01-09,-2.70, -3.51, -14.13, 2.11, 1.92, 9.38, repro,
2006-01-10,-1.27, -4.32, -9.70, 2.13, 1.91, 9.32, repro,
2006-01-11,-0.53, -3.71, 1.12, 2.07, 1.83, 8.85, repro,
2006-01-12,-0.31, -2.33, 0.54, 2.04, 1.86, 8.94, repro,
2006-01-13,-0.43, -3.87, 1.64, 2.02, 1.83, 8.78, repro,
2006-01-14,-2.10, -2.93, -10.00, 2.04, 1.79, 8.76, repro,
2006-01-15,-2.98, -3.74, -7.01, 1.99, 1.77, 8.49, repro,
2006-01-16,0.41, -2.22, 7.94, 2.02, 1.79, 8.58, repro,
2006-01-17,-0.99, -4.32, -3.18, 2.07, 1.81, 8.76, repro,
2006-01-18,-0.79, -3.43, 0.95, 2.03, 1.80, 8.55, repro,
2006-01-19,-1.37, -2.53, -6.12, 2.39, 2.16, 10.10, repro,
2006-01-20,1.34, -4.68, -6.27, 2.02, 1.82, 8.52, repro,
2006-01-21,-0.42, -3.97, -5.84, 2.01, 1.76, 8.41, repro,
2006-01-22,-0.64, -4.93, -2.90, 1.99, 1.74, 8.30, repro,
2006-01-23,-0.67, -2.40, 1.61, 2.00, 1.76, 8.40, repro,
2006-01-24,-0.91, -2.23, 0.47, 2.00, 1.78, 8.35, repro,
2006-01-25,0.50, -4.90, -10.23, 1.92, 1.72, 8.08, repro,
2006-01-26,-0.28, -3.63, -7.54, 1.93, 1.72, 8.06, repro,
2006-01-27,1.02, -2.88, -4.54, 1.93, 1.72, 8.09, repro,
2006-01-28,-0.92, -2.15, -4.73, 1.94, 1.73, 8.10, repro,
2006-01-29,-0.62, -3.06, 2.54, 1.93, 1.72, 8.08, repro,
2006-01-30,0.18, -4.03, -2.98, 1.93, 1.71, 8.05, repro,
2006-01-31,-0.02, -4.20, -3.29, 1.92, 1.72, 8.01, repro,
2006-02-01,0.01, -5.00, 2.92, 1.93, 1.71, 8.00, repro,
2006-02-02,0.09, -4.21, 7.88, 1.95, 1.73, 8.08, repro,
2006-02-03,-0.69, -3.09, 4.95, 1.94, 1.72, 8.05, repro,
2006-02-04,0.09, -2.69, 1.14, 1.93, 1.74, 8.04, repro,
2006-02-05,0.33, -3.77, -2.03, 1.95, 1.74, 8.17, repro,
2006-02-06,1.34, -4.76, -12.11, 1.94, 1.79, 8.23, repro,
2006-02-07,-0.54, -4.09, -11.17, 1.91, 1.76, 8.07, repro,
2006-02-08,-0.07, -2.88, -10.62, 1.92, 1.78, 8.12, repro,
2006-02-09,0.76, -4.29, -6.96, 1.95, 1.78, 8.19, repro,
2006-02-10,0.91, -3.77, -10.69, 2.06, 1.81, 8.66, repro,
2006-02-11,1.16, -4.50, -15.74, 1.92, 1.78, 8.11, repro,
2006-02-12,-0.89, -3.97, -20.38, 1.87, 1.74, 7.90, repro,
2006-02-13,-1.08, -3.22, -10.96, 1.91, 1.82, 8.18, repro,
2006-02-14,-0.14, -2.58, -1.85, 1.92, 1.77, 8.09, repro,
2006-02-15,-0.06, -2.28, -6.54, 1.96, 1.80, 8.22, repro,
2006-02-16,0.53, -3.76, -4.58, 1.93, 1.79, 8.18, repro,
2006-02-17,0.90, -3.26, -12.77, 1.94, 1.77, 8.13, repro,
2006-02-18,-0.17, -3.73, -21.40, 1.91, 1.82, 8.04, repro,
2006-02-19,-0.10, -5.10, -10.43, 1.93, 1.88, 8.09, repro,
2006-02-20,-0.49, -3.08, -1.70, 1.93, 1.86, 8.20, repro,
2006-02-21,1.18, -2.71, -1.65, 1.94, 1.85, 8.16, repro,
2006-02-22,1.01, -2.55, 3.04, 1.95, 1.86, 8.20, repro,
2006-02-23,-0.99, -3.52, -12.17, 1.92, 1.83, 8.08, repro,
2006-02-24,-2.42, -2.02, -6.19, 1.91, 1.81, 7.97, repro,
2006-02-25,-2.72, -2.63, -11.30, 1.94, 1.85, 8.14, repro,
2006-02-26,1.41, -3.07, -3.02, 1.99, 1.92, 8.19, repro,
2006-02-27,0.62, -3.31, -10.91, 1.94, 1.82, 7.98, repro,
2006-02-28,-1.91, -4.17, -9.90, 1.96, 1.85, 8.14, repro,
2006-03-01,-1.30, -3.27, -4.08, 1.98, 1.90, 8.12, repro,
2006-03-02,-0.72, -2.61, -4.80, 1.92, 1.79, 7.92, repro,
2006-03-03,-1.44, -3.46, -8.50, 1.97, 1.86, 8.07, repro,
2006-03-04,0.10, -2.90, -17.42, 1.92, 1.83, 8.03, repro,
2006-03-05,-1.72, -3.51, -10.55, 1.91, 1.79, 7.99, repro,
2006-03-06,-0.49, -2.69, -9.10, 1.88, 1.79, 7.85, repro,
2006-03-07,-1.79, -3.68, -5.96, 1.90, 1.77, 7.82, repro,
2006-03-08,0.58, -4.12, 11.69, 1.91, 1.79, 7.97, repro,
2006-03-09,-0.20, -1.81, 13.56, 1.89, 1.80, 7.91, repro,
2006-03-10,0.48, -1.93, 10.93, 1.89, 1.78, 7.90, repro,
2006-03-11,-0.14, -1.52, 0.97, 1.91, 1.85, 8.09, repro,
2006-03-12,-0.29, -3.31, 4.99, 1.95, 1.97, 8.19, repro,
2006-03-13,-0.80, -3.47, 3.30, 1.96, 1.89, 8.29, repro,
2006-03-14,0.72, -2.90, 4.44, 1.90, 1.87, 8.09, repro,
2006-03-15,-0.38, -2.87, -0.40, 1.91, 1.88, 8.17, repro,
2006-03-16,-0.66, -2.09, -11.34, 2.00, 1.90, 8.56, repro,
