PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NMRO
Station name,Roswell
Begin Date, 2004-07-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.3949587078 North Latitude, -104.5891051555 East Longitude, 1094.69466 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-15,0.00, 0.00, 0.00, 2.02, 1.84, 7.97, repro,
2004-07-16,0.67, -1.07, -1.58, 2.13, 1.90, 8.57, repro,
2004-07-17,-0.77, -0.68, 5.79, 1.89, 1.71, 7.61, repro,
2004-07-18,-0.77, -3.12, 2.62, 1.89, 1.71, 7.56, repro,
2004-07-19,0.48, -2.97, -0.71, 1.90, 1.73, 7.75, repro,
2004-07-20,-1.43, -1.91, 11.80, 1.90, 1.72, 7.65, repro,
2004-07-21,0.20, -2.08, 11.70, 1.89, 1.71, 7.57, repro,
2004-07-22,0.13, -2.75, 11.79, 1.88, 1.70, 7.51, repro,
2004-07-23,-0.29, -1.60, 2.64, 1.87, 1.70, 7.49, repro,
2004-07-24,-1.24, -4.52, 0.68, 1.89, 1.72, 7.62, repro,
2004-07-25,-0.24, -1.41, -8.98, 1.93, 1.70, 7.62, repro,
2004-07-26,0.36, -1.53, -14.48, 1.87, 1.69, 7.41, repro,
2004-07-27,0.12, -2.77, -11.80, 1.89, 1.69, 7.51, repro,
2004-07-28,-1.23, -3.79, -0.41, 1.88, 1.71, 7.52, repro,
2004-07-29,-0.50, -2.74, 8.97, 1.88, 1.71, 7.59, repro,
2004-07-30,-0.90, -2.37, -2.33, 1.91, 1.74, 7.72, repro,
2004-07-31,-1.50, -2.22, 3.21, 1.87, 1.70, 7.51, repro,
2004-08-01,-2.11, -0.40, 1.46, 2.05, 1.85, 8.10, repro,
2004-08-02,-1.89, -0.11, 2.28, 1.86, 1.69, 7.42, repro,
2004-08-03,-0.17, -4.02, 8.52, 1.91, 1.72, 7.60, repro,
2004-08-04,-1.27, -2.19, 10.67, 1.93, 1.72, 7.69, repro,
2004-08-05,-1.75, -3.54, 3.28, 1.95, 1.75, 7.87, repro,
2004-08-06,-1.34, -2.77, -6.88, 1.96, 1.77, 7.90, repro,
2004-08-07,-1.02, -1.94, 5.29, 1.90, 1.70, 7.54, repro,
2004-08-08,-1.89, -2.71, -0.89, 1.86, 1.68, 7.40, repro,
2004-08-09,-0.04, -3.26, -8.12, 1.88, 1.70, 7.54, repro,
2004-08-10,-1.82, -1.32, 8.83, 1.89, 1.69, 7.55, repro,
2004-08-11,0.63, -1.13, 9.17, 1.90, 1.71, 7.65, repro,
2004-08-12,-1.69, -1.92, -1.25, 1.93, 1.72, 7.63, repro,
2004-08-13,-3.25, -0.07, -0.11, 2.01, 1.86, 7.89, repro,
2004-08-14,-0.82, -0.13, 5.32, 1.92, 1.71, 7.54, repro,
2004-08-15,-1.96, -2.19, 6.22, 1.92, 1.70, 7.57, repro,
2004-08-16,-1.52, -2.16, -0.36, 1.92, 1.75, 7.71, repro,
2004-08-17,-0.20, -2.03, 4.94, 2.02, 1.79, 8.08, repro,
2004-08-18,-0.87, -0.59, 4.07, 1.87, 1.67, 7.38, repro,
2004-08-19,-0.55, -0.06, 2.86, 1.90, 1.68, 7.50, repro,
2004-08-20,-1.16, -0.70, 8.49, 1.88, 1.68, 7.44, repro,
2004-08-21,-0.29, -2.36, 11.70, 1.91, 1.69, 7.56, repro,
2004-08-22,-1.14, -3.29, 8.30, 1.94, 1.76, 7.81, repro,
2004-08-23,-1.85, -1.58, 4.87, 1.93, 1.71, 7.61, repro,
2004-08-24,0.53, -0.65, 1.98, 1.92, 1.69, 7.51, repro,
2004-08-25,-1.52, -0.94, 16.98, 1.97, 1.71, 7.76, repro,
2004-08-26,-1.93, -2.18, 6.79, 1.92, 1.69, 7.54, repro,
2004-08-27,-1.09, -2.02, 5.10, 1.95, 1.70, 7.65, repro,
2004-08-28,-1.35, -2.52, 2.66, 1.94, 1.74, 7.68, repro,
2004-08-29,-1.87, -2.37, 5.46, 2.07, 1.79, 7.94, repro,
2004-08-30,-0.46, -2.73, -9.71, 2.01, 1.78, 7.89, repro,
2004-08-31,-2.29, -0.03, 5.91, 2.03, 1.76, 7.94, repro,
2004-09-01,-1.01, -0.36, 9.11, 2.02, 1.73, 7.82, repro,
2004-09-02,-0.26, -1.45, 4.74, 2.00, 1.73, 7.78, repro,
