PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CGUI
Station name,CGUI_TEL_NIC2013
Begin Date, 2016-06-16
End Date, 2019-09-14
Release Date, 2019-10-03
Reference position, 12.9763057563 North Latitude, -87.5587433057 East Longitude, 746.08097 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-16,0.00, 0.00, 0.00, 1.59, 1.79, 7.56, repro,
2016-06-17,0.61, 0.54, 13.43, 1.63, 1.85, 7.76, repro,
2016-06-18,-0.85, 1.15, 12.63, 1.65, 1.85, 7.87, repro,
2016-06-19,-1.06, -1.57, -9.48, 1.62, 1.83, 7.74, repro,
2016-06-20,1.49, 0.08, 18.48, 1.64, 1.84, 7.86, repro,
2016-06-21,-0.16, -2.39, 8.97, 1.65, 1.89, 7.75, repro,
2016-06-22,-0.04, -1.68, 11.66, 1.60, 1.82, 7.66, repro,
2016-06-23,0.37, -0.04, 3.53, 1.62, 1.82, 7.66, repro,
2016-06-24,-2.81, -0.84, -1.45, 1.74, 1.98, 8.30, repro,
2016-06-25,-0.53, -1.59, 3.54, 1.64, 1.86, 7.83, repro,
2016-06-26,-1.19, -0.76, 2.57, 1.65, 1.90, 7.88, repro,
2016-06-27,-1.60, -2.48, 0.77, 1.60, 1.82, 7.67, repro,
2016-06-28,-0.33, -1.97, 5.18, 1.64, 1.90, 7.93, repro,
2016-06-29,-1.50, -1.69, 5.79, 1.61, 1.82, 7.75, repro,
2016-06-30,-1.92, -2.77, 7.55, 1.67, 1.90, 8.02, repro,
2016-07-01,-1.09, -7.19, 2.93, 1.66, 1.87, 7.91, repro,
2016-07-02,-1.38, -4.89, -16.63, 1.61, 1.82, 7.70, repro,
2016-07-03,-0.38, -1.28, 1.91, 1.64, 1.88, 7.89, repro,
2016-07-04,-0.63, -4.09, 6.47, 1.64, 1.89, 7.98, repro,
2016-07-05,-2.60, -2.96, 2.76, 1.62, 1.83, 7.77, repro,
2016-07-06,-1.68, -2.08, 4.26, 1.65, 1.87, 7.98, repro,
2016-07-07,-1.37, -0.85, 9.39, 1.62, 1.85, 7.80, repro,
2016-07-08,-2.13, -3.75, 0.06, 1.67, 1.82, 7.86, repro,
2016-07-09,-1.75, 0.04, 5.72, 1.61, 1.82, 7.69, repro,
2016-07-10,-2.67, -1.77, 2.77, 1.62, 1.80, 7.68, repro,
2016-07-11,-0.29, -4.12, 7.31, 1.64, 1.82, 7.82, repro,
2016-07-12,-2.41, -3.18, 0.63, 1.66, 1.82, 7.96, repro,
2016-07-13,-2.28, -2.16, 0.59, 1.61, 1.80, 7.70, repro,
2016-07-14,-3.77, -4.52, 0.86, 1.62, 1.83, 7.73, repro,
2016-07-15,-2.40, 0.81, 11.20, 1.75, 1.85, 8.64, repro,
2016-07-16,-1.73, -3.77, -4.20, 1.61, 1.80, 7.66, repro,
2016-07-17,-1.38, -0.15, -2.23, 1.59, 1.79, 7.60, repro,
2016-07-18,-1.65, 0.42, 2.75, 1.65, 1.85, 7.97, repro,
2016-07-19,-2.98, -1.36, -6.23, 1.61, 1.81, 7.68, repro,
2016-07-20,-1.93, -1.16, 5.85, 1.68, 1.81, 7.97, repro,
2016-07-21,-0.73, -3.59, -2.54, 1.61, 1.80, 7.65, repro,
2016-07-22,-1.34, -1.71, 2.89, 1.66, 1.84, 7.92, repro,
2016-07-23,-2.48, -3.55, 1.91, 1.69, 1.95, 8.05, repro,
2016-07-24,-0.69, -1.14, 10.33, 1.62, 1.80, 7.72, repro,
2016-07-25,-2.22, -3.90, -0.43, 1.62, 1.82, 7.73, repro,
2016-07-26,-2.88, -2.98, -0.83, 1.66, 1.86, 7.86, repro,
2016-07-27,-1.58, -3.64, -3.05, 1.67, 1.89, 7.99, repro,
2016-07-28,-4.07, -5.21, -9.60, 1.61, 1.80, 7.67, repro,
2016-07-29,-2.31, -4.26, -2.46, 1.67, 1.85, 7.80, repro,
2016-07-30,-2.76, -3.92, -3.56, 1.64, 1.82, 7.78, repro,
2016-07-31,-4.38, -4.81, -20.72, 1.63, 1.80, 7.69, repro,
2016-08-01,-2.50, -4.12, 5.34, 1.62, 1.81, 7.72, repro,
2016-08-02,-2.72, -2.82, 8.07, 1.62, 1.82, 7.78, repro,
2016-08-03,-0.77, -5.52, -1.82, 1.66, 1.90, 8.13, repro,
2016-08-04,-1.18, -0.46, 4.07, 1.68, 1.88, 8.03, repro,
2016-08-05,-0.32, -1.08, 2.70, 1.65, 1.82, 7.75, repro,
2016-08-06,-2.07, -0.05, 5.88, 1.62, 1.80, 7.71, repro,
2016-08-07,-0.47, -0.79, -3.61, 1.65, 1.84, 7.84, repro,
2016-08-08,0.19, -2.45, 3.00, 1.66, 1.89, 8.04, repro,
2016-08-09,-2.98, -3.62, 1.62, 1.66, 1.83, 7.90, repro,
2016-08-10,-2.21, -3.16, 2.88, 1.61, 1.77, 7.60, repro,
2016-08-11,-3.16, -5.65, 6.48, 1.62, 1.80, 7.73, repro,
2016-08-12,-3.37, -4.71, 2.01, 1.63, 1.82, 7.84, repro,
2016-08-13,-0.97, -1.82, 2.11, 1.61, 1.80, 7.71, repro,
2016-08-14,0.34, 1.66, -0.35, 1.65, 1.83, 7.90, repro,
2016-08-15,1.33, -3.47, 8.47, 1.70, 1.96, 8.12, repro,
2016-08-16,0.62, -3.32, 2.66, 1.66, 1.83, 8.00, repro,
2016-08-17,1.44, -4.20, -0.66, 1.64, 1.83, 7.83, repro,
2016-08-18,-1.60, -6.04, 5.06, 1.63, 1.80, 7.79, repro,
2016-08-19,0.50, -9.10, -7.02, 1.65, 1.87, 7.95, repro,
2016-08-20,-1.24, -4.11, 1.88, 1.66, 1.84, 7.93, repro,
2016-08-21,0.36, -4.88, -4.74, 1.62, 1.85, 7.79, repro,
2016-08-22,-1.95, -2.61, 10.87, 1.60, 1.79, 7.62, repro,
2016-08-23,-4.01, -4.77, 15.13, 1.63, 1.83, 7.86, repro,
2016-08-24,-4.04, -6.54, 8.17, 1.62, 1.80, 7.76, repro,
2016-08-25,-1.47, -3.56, 12.30, 1.63, 1.79, 7.78, repro,
2016-08-26,-1.49, -2.51, 6.14, 1.74, 1.90, 8.29, repro,
2016-08-27,-1.44, -4.02, 4.99, 1.68, 1.84, 8.07, repro,
2016-08-28,-0.95, -3.76, -7.02, 1.63, 1.82, 7.72, repro,
2016-08-29,-1.05, -2.28, 6.50, 1.63, 1.79, 7.72, repro,
2016-08-30,-2.33, -1.40, -14.02, 1.65, 1.83, 7.89, repro,
2016-08-31,-2.63, -0.88, 3.08, 1.67, 1.84, 7.98, repro,
2016-09-01,1.37, -3.74, 1.99, 1.65, 1.83, 7.81, repro,
2016-09-02,-1.31, -5.62, -11.54, 1.67, 1.89, 7.97, repro,
2016-09-03,-1.20, -4.09, -2.46, 1.64, 1.84, 7.87, repro,
2016-09-04,-0.81, -2.86, 9.61, 1.65, 1.81, 7.91, repro,
2016-09-05,-2.18, -4.37, 5.87, 1.63, 1.80, 7.75, repro,
2016-09-06,-1.99, -3.30, 0.19, 1.71, 1.84, 8.32, repro,
2016-09-07,-2.18, -3.91, 2.86, 1.67, 1.86, 8.18, repro,
2016-09-08,-2.83, -3.27, 8.61, 1.71, 1.93, 8.25, repro,
2016-09-09,-1.42, -3.85, -4.45, 1.68, 1.83, 8.12, repro,
2016-09-10,-2.27, -3.87, -0.50, 1.63, 1.82, 7.88, repro,
2016-09-11,0.11, -8.21, 3.33, 1.71, 1.98, 8.21, repro,
2016-09-12,-0.64, -0.94, 1.93, 1.66, 1.85, 7.93, repro,
2016-09-13,-4.82, -0.59, -6.93, 1.64, 1.83, 7.85, repro,
2016-09-14,-1.98, -1.81, -3.75, 1.65, 1.80, 7.91, repro,
2016-09-15,-3.32, -4.62, -5.82, 1.68, 1.89, 8.02, repro,
2016-09-16,-0.33, -2.50, 1.58, 1.76, 2.05, 8.48, repro,
2016-09-17,-0.67, -2.47, 7.91, 1.96, 2.20, 9.49, repro,
2017-02-09,-4.08, -7.40, 0.32, 3.87, 3.98, 16.87, repro,
2017-02-10,-6.17, -8.02, -7.91, 1.61, 1.80, 7.63, repro,
2017-02-11,-1.17, -4.97, -1.36, 1.67, 1.84, 7.92, repro,
2017-02-12,-4.19, -5.75, 2.77, 1.65, 1.82, 7.78, repro,
2017-02-13,-3.51, -5.98, -1.26, 1.64, 1.83, 7.83, repro,
2017-02-14,-1.64, -0.04, 9.17, 1.62, 1.81, 7.67, repro,
2017-02-15,0.28, -4.10, 1.27, 1.64, 1.82, 7.78, repro,
2017-02-16,-1.21, -2.45, 7.41, 1.66, 1.85, 7.86, repro,
2017-02-17,-1.77, -2.29, 7.46, 1.64, 1.82, 7.82, repro,
2017-02-18,-0.64, -1.84, 10.70, 1.64, 1.86, 7.92, repro,
2017-02-19,-1.08, -2.50, -0.62, 1.62, 1.80, 7.68, repro,
2017-02-20,-0.71, -0.99, -3.06, 1.62, 1.86, 7.81, repro,
2017-02-21,-1.57, -2.17, 0.82, 1.62, 1.80, 7.71, repro,
2017-02-22,-1.12, -1.89, 10.17, 1.64, 1.82, 7.78, repro,
2017-02-23,-0.55, -1.88, 3.45, 1.63, 1.85, 7.83, repro,
2017-02-24,-0.87, -4.98, -3.61, 1.67, 1.83, 8.04, repro,
2017-02-25,-0.91, -1.58, 11.39, 1.65, 1.85, 7.98, repro,
2017-02-26,-0.99, -2.24, 5.41, 1.68, 1.87, 8.01, repro,
2017-02-27,-1.07, -4.24, 12.79, 1.66, 1.89, 7.95, repro,
2017-02-28,-3.47, -5.40, 6.24, 1.62, 1.80, 7.70, repro,
2017-03-01,-3.98, -5.05, -3.94, 1.66, 1.87, 8.07, repro,
2017-03-02,-3.61, -5.99, 8.86, 1.64, 1.81, 7.80, repro,
2017-03-03,-6.38, -10.50, 10.76, 1.66, 1.85, 8.01, repro,
2017-03-04,-4.10, -5.90, -10.76, 1.64, 1.82, 7.73, repro,
2017-03-05,-4.13, -6.67, -9.10, 1.65, 1.85, 7.81, repro,
2017-03-06,-0.62, -6.49, -1.64, 1.71, 1.95, 8.17, repro,
2017-03-07,-1.00, -4.09, 10.36, 1.62, 1.79, 7.71, repro,
2017-03-08,-3.40, -5.57, -5.65, 1.62, 1.84, 7.84, repro,
2017-03-09,-3.28, -5.57, 4.11, 1.62, 1.79, 7.65, repro,
2017-03-10,-2.80, -4.08, -8.85, 1.63, 1.86, 7.77, repro,
2017-03-11,-2.10, -1.23, 1.28, 1.63, 1.80, 7.69, repro,
2017-03-12,-3.06, -4.29, -0.81, 1.64, 1.81, 7.77, repro,
2017-03-13,-2.96, -1.20, -1.34, 1.66, 1.84, 7.91, repro,
2017-03-14,-2.25, -0.69, 4.69, 1.62, 1.82, 7.78, repro,
2017-03-15,-2.20, -4.05, -2.56, 1.63, 1.79, 7.71, repro,
2017-03-16,-1.06, -3.51, -2.37, 1.67, 1.88, 7.92, repro,
2017-03-17,-3.82, -4.15, 6.00, 1.63, 1.85, 7.78, repro,
2017-03-18,-2.84, -4.93, -3.63, 1.61, 1.81, 7.66, repro,
2017-03-19,-2.94, -7.26, 0.12, 1.61, 1.86, 7.77, repro,
2017-03-20,-0.56, -0.94, 2.69, 1.62, 1.80, 7.65, repro,
2017-03-21,-2.12, -0.88, 2.75, 1.65, 1.85, 7.83, repro,
2017-03-22,-0.82, -0.84, 2.10, 1.64, 1.80, 7.76, repro,
2017-03-23,1.19, -2.22, 7.71, 1.66, 1.82, 7.87, repro,
2017-03-24,-1.48, -0.97, -3.78, 1.67, 1.83, 7.94, repro,
2017-03-25,0.31, 1.40, 3.10, 1.68, 1.84, 7.90, repro,
2017-03-26,-0.27, 0.99, 18.13, 1.63, 1.83, 7.75, repro,
2017-03-27,0.31, 0.32, 23.79, 1.64, 1.84, 7.80, repro,
2017-03-28,0.40, -0.23, 18.39, 1.65, 1.86, 7.81, repro,
2017-03-29,-2.28, -0.36, -6.22, 1.64, 1.85, 7.76, repro,
2017-03-30,-0.74, -1.59, 6.17, 1.64, 1.87, 7.79, repro,
2017-03-31,-0.70, -1.98, 6.13, 1.64, 1.85, 7.76, repro,
2017-04-01,-1.03, -1.80, 15.37, 1.67, 1.89, 7.90, repro,
2017-04-02,-1.12, -2.35, 5.20, 1.63, 1.85, 7.77, repro,
2017-04-03,-1.25, -0.55, 6.78, 1.66, 1.88, 7.84, repro,
2017-04-04,0.94, -1.83, 9.56, 1.65, 1.84, 7.80, repro,
2017-04-05,0.95, 0.98, 9.22, 1.66, 1.85, 7.91, repro,
2017-04-06,-0.39, -1.68, 9.58, 1.62, 1.82, 7.69, repro,
2017-04-07,-2.11, -3.20, 4.19, 1.65, 1.89, 7.88, repro,
2017-04-08,-2.47, -5.19, 11.26, 1.63, 1.84, 7.78, repro,
2017-04-09,1.65, -1.70, -1.16, 1.63, 1.85, 7.81, repro,
2017-04-10,1.64, -1.03, 0.78, 1.63, 1.83, 7.78, repro,
2017-04-11,0.25, -1.43, 1.09, 1.62, 1.81, 7.69, repro,
2017-04-12,-0.89, -2.77, 6.49, 1.64, 1.82, 7.81, repro,
2017-04-13,0.33, -0.31, 3.41, 1.62, 1.82, 7.78, repro,
2017-04-14,-2.03, -1.80, 10.03, 1.63, 1.83, 7.77, repro,
2017-04-15,-0.13, -3.20, 0.80, 1.64, 1.83, 7.88, repro,
2017-04-16,-0.63, -2.05, -0.77, 1.63, 1.81, 7.76, repro,
2017-04-17,-1.52, -1.21, 8.29, 1.61, 1.80, 7.68, repro,
2017-04-18,0.20, -0.73, 8.29, 1.72, 1.96, 8.28, repro,
2017-04-19,-1.95, -1.30, 7.32, 1.63, 1.85, 7.87, repro,
2017-04-20,-0.04, -8.34, -6.78, 1.88, 2.09, 9.09, repro,
2017-04-21,-1.56, -2.23, 16.09, 1.70, 1.85, 7.99, repro,
2017-04-22,-5.90, -2.29, -6.47, 1.64, 1.82, 7.81, repro,
2017-04-23,-3.01, -3.42, 15.67, 1.64, 1.84, 7.87, repro,
2017-04-24,0.00, -1.54, 13.93, 1.65, 1.89, 7.94, repro,
2017-04-25,-4.56, -0.88, 11.97, 1.67, 1.90, 8.07, repro,
2017-04-26,-0.65, -3.42, 12.79, 1.65, 1.83, 7.90, repro,
2017-04-27,-0.20, -2.31, 6.09, 1.66, 1.88, 7.94, repro,
2017-04-28,0.40, -1.80, 5.93, 1.67, 1.89, 8.07, repro,
2017-04-29,-0.35, -3.06, 5.96, 1.66, 1.88, 7.91, repro,
2017-04-30,-1.71, -4.85, 9.54, 1.69, 1.92, 8.19, repro,
2017-05-01,0.46, -5.44, -1.15, 1.72, 1.99, 8.30, repro,
2017-05-02,0.54, 2.91, 21.96, 1.70, 1.98, 8.33, repro,
2017-05-03,-0.87, -1.69, 19.88, 1.65, 1.85, 7.96, repro,
2017-05-04,0.40, 0.14, 14.79, 1.70, 1.91, 8.11, repro,
2017-05-05,-0.02, -2.42, 13.04, 1.67, 1.89, 8.03, repro,
2017-05-06,-0.82, -1.05, 7.30, 1.63, 1.88, 7.95, repro,
2017-05-07,-0.91, -2.40, 7.31, 1.70, 1.85, 8.30, repro,
2017-05-08,0.72, -0.02, 13.65, 1.70, 1.88, 8.21, repro,
2017-05-09,-0.19, -3.03, 9.25, 1.62, 1.83, 7.78, repro,
2017-05-10,0.42, -2.37, 6.31, 1.63, 1.84, 7.82, repro,
2017-05-11,1.45, -2.76, 1.86, 1.72, 1.94, 8.18, repro,
2017-05-12,-0.77, 1.95, 1.80, 1.69, 1.96, 8.36, repro,
2017-05-13,0.45, 1.12, 14.78, 1.64, 1.85, 7.93, repro,
2017-05-14,-0.21, -1.01, 1.53, 1.67, 1.93, 8.15, repro,
2017-05-15,1.57, -3.26, 10.06, 1.64, 1.85, 7.86, repro,
2017-05-16,2.41, -4.25, -3.00, 1.71, 1.89, 8.08, repro,
2017-05-17,1.62, 1.08, 7.96, 1.68, 1.94, 8.27, repro,
2017-05-18,0.13, 0.72, -8.28, 1.76, 1.98, 8.30, repro,
2017-05-19,3.09, 1.76, 10.74, 1.69, 1.94, 8.24, repro,
2017-05-20,0.30, 0.19, 7.25, 1.68, 1.90, 8.17, repro,
2017-05-21,1.39, -2.97, 15.55, 1.73, 2.02, 8.37, repro,
2017-05-22,-0.13, -2.24, 3.37, 1.62, 1.82, 7.73, repro,
2017-05-23,1.55, 0.21, 4.62, 1.67, 1.91, 8.09, repro,
2017-05-24,1.52, -1.73, 5.69, 1.65, 1.88, 7.99, repro,
2017-05-25,0.27, -1.95, 12.34, 1.66, 1.92, 8.02, repro,
2017-05-26,-0.21, 0.20, 7.52, 1.64, 1.85, 7.81, repro,
2017-05-27,-0.84, -1.65, 9.67, 1.62, 1.83, 7.73, repro,
2017-05-28,1.24, -0.85, -4.87, 1.69, 1.88, 8.07, repro,
2017-05-29,-1.50, -0.04, 10.88, 1.64, 1.85, 7.83, repro,
2017-05-30,-1.03, 0.95, 5.25, 1.65, 1.90, 7.93, repro,
2017-05-31,0.36, -1.54, 4.09, 1.65, 1.90, 7.98, repro,
2017-06-01,2.53, -3.06, -2.09, 1.62, 1.91, 7.85, repro,
2017-06-02,1.01, -0.24, -3.78, 1.72, 2.01, 8.20, repro,
2017-06-03,2.07, -0.20, -4.72, 1.69, 1.98, 8.16, repro,
2017-06-04,0.42, 1.39, 6.85, 1.63, 1.84, 7.68, repro,
2017-06-05,1.44, 1.76, 3.24, 1.66, 1.88, 7.88, repro,
2017-06-06,1.87, 0.87, 14.84, 1.71, 2.06, 8.37, repro,
2017-06-07,-0.31, 3.26, -6.69, 1.71, 2.01, 8.23, repro,
2017-06-08,2.09, 1.07, -0.04, 1.69, 2.01, 8.21, repro,
2017-06-09,1.26, -0.44, 8.21, 1.68, 2.01, 8.26, repro,
2017-06-10,4.17, -4.48, -3.32, 1.73, 2.07, 8.46, repro,
2017-06-11,0.45, -2.73, 1.42, 1.66, 1.92, 8.05, repro,
2017-06-12,-0.55, 0.08, 3.87, 1.65, 1.88, 7.91, repro,
2017-06-13,2.80, 0.44, 7.45, 1.67, 1.96, 8.22, repro,
2017-06-14,4.23, 0.64, 11.68, 1.85, 2.08, 8.94, repro,
2017-06-15,1.58, -0.44, 1.15, 1.70, 1.92, 8.26, repro,
2017-06-16,1.28, -0.84, 19.90, 1.75, 1.90, 8.42, repro,
2017-06-17,1.96, 3.62, 3.89, 1.64, 1.88, 7.89, repro,
2017-06-18,0.37, 0.93, 1.08, 1.66, 1.91, 7.93, repro,
2017-06-19,3.43, 0.54, -2.90, 1.67, 1.96, 8.22, repro,
2017-06-20,-0.37, 1.86, -4.88, 1.66, 1.91, 7.97, repro,
2017-06-21,0.81, 0.45, 2.46, 1.63, 1.87, 7.85, repro,
2017-06-22,1.23, 0.11, 2.29, 1.70, 2.01, 8.26, repro,
2017-06-23,2.07, -0.56, 4.33, 1.62, 1.86, 7.78, repro,
2017-06-24,2.05, 3.67, 5.91, 1.63, 1.84, 7.73, repro,
2017-06-25,1.11, -4.25, -3.99, 1.71, 1.96, 8.24, repro,
2017-06-26,4.38, -2.74, -4.23, 1.77, 1.97, 8.48, repro,
2017-06-27,1.02, 0.10, -0.28, 1.68, 1.90, 8.10, repro,
2017-06-28,-0.64, -1.54, -2.25, 1.66, 1.85, 7.80, repro,
2017-06-29,-0.13, -1.62, -6.47, 1.65, 1.88, 7.86, repro,
2017-06-30,0.49, -2.25, -5.14, 1.65, 1.92, 7.92, repro,
2017-07-01,1.53, -2.56, 0.60, 1.69, 1.94, 8.16, repro,
2017-07-02,-0.30, -0.70, 7.95, 1.64, 1.85, 7.81, repro,
2017-07-03,0.11, -4.55, -10.09, 1.68, 1.94, 8.15, repro,
2017-07-04,1.71, -0.40, -9.62, 1.67, 1.96, 8.12, repro,
2017-07-05,0.28, 0.59, 0.35, 1.68, 1.92, 7.98, repro,
2017-07-06,-1.61, -1.05, -5.10, 1.70, 1.98, 8.08, repro,
2017-07-07,-0.67, 0.26, -6.87, 1.67, 1.92, 7.91, repro,
2017-07-08,1.37, -1.07, -0.41, 1.66, 1.90, 8.00, repro,
2017-07-09,-0.07, -1.77, -10.27, 1.64, 1.89, 8.00, repro,
2017-07-10,0.12, -1.15, 2.22, 1.65, 1.90, 7.94, repro,
2017-07-11,-1.02, -1.29, -2.14, 1.67, 1.93, 8.01, repro,
2017-07-12,-0.22, -1.95, -4.35, 1.68, 1.86, 7.89, repro,
2017-07-13,-1.78, 1.22, 0.81, 1.67, 1.85, 7.98, repro,
2017-07-14,0.14, -2.34, 0.72, 1.66, 1.90, 8.05, repro,
2017-07-15,2.88, -1.79, -5.64, 1.74, 1.97, 8.43, repro,
2017-07-16,-0.63, -0.52, -7.44, 1.73, 1.94, 8.14, repro,
2017-07-17,-2.37, -0.61, -4.38, 1.77, 2.04, 8.41, repro,
2017-07-18,-0.99, -3.87, -4.63, 1.65, 1.86, 7.85, repro,
2017-07-19,-0.09, -1.57, -5.97, 1.66, 1.91, 8.12, repro,
2017-07-20,-1.56, -0.24, -0.06, 1.73, 1.93, 8.11, repro,
2017-07-21,-0.62, -0.55, 8.16, 1.69, 1.91, 8.09, repro,
2017-07-22,-1.56, -2.88, 5.34, 1.66, 1.90, 8.00, repro,
2017-07-23,0.10, -2.37, 6.84, 1.65, 1.87, 7.87, repro,
2017-07-24,-0.91, -0.84, 10.24, 1.68, 1.89, 8.04, repro,
2017-07-25,-0.70, -2.32, 6.17, 1.70, 1.90, 8.09, repro,
2017-07-26,-0.75, -4.22, 5.11, 1.71, 1.98, 8.28, repro,
2017-07-27,0.21, -1.81, 0.53, 1.68, 1.94, 8.24, repro,
2017-07-28,-2.10, 0.40, 11.80, 1.65, 1.88, 7.89, repro,
2017-07-29,-0.94, -1.77, -2.98, 1.73, 2.08, 8.51, repro,
2017-07-30,-0.32, -1.46, -15.43, 1.74, 2.08, 8.41, repro,
2017-07-31,0.11, 0.67, -19.16, 1.69, 1.95, 8.25, repro,
2017-08-01,-1.13, -2.63, -11.13, 1.75, 1.95, 8.26, repro,
2017-08-02,-0.09, -2.33, -3.06, 1.66, 1.88, 7.92, repro,
2017-08-03,-1.51, -3.54, -12.01, 1.71, 2.02, 8.35, repro,
2017-08-04,-1.40, -1.83, 5.50, 1.67, 1.91, 7.99, repro,
2017-08-05,-0.01, 0.12, 2.45, 1.70, 1.95, 8.07, repro,
2017-08-06,0.82, -1.67, 2.76, 1.66, 1.85, 7.81, repro,
2017-08-07,-0.42, -1.12, -2.09, 1.66, 1.88, 7.87, repro,
2017-08-08,-0.69, -1.53, 1.16, 1.69, 1.95, 8.14, repro,
2017-08-09,-0.70, 0.47, -0.65, 1.70, 1.95, 8.06, repro,
2017-08-10,-1.63, -2.63, -9.24, 1.75, 2.01, 8.37, repro,
2017-08-11,0.40, 0.59, -1.74, 1.69, 1.90, 7.94, repro,
2017-08-12,-2.10, -3.57, -6.33, 1.68, 1.93, 7.98, repro,
2017-08-13,0.69, -2.63, -1.62, 1.83, 2.11, 8.93, repro,
2017-08-14,-2.66, -2.00, 7.64, 1.69, 1.89, 7.99, repro,
2017-08-15,-2.00, -3.31, 5.87, 1.69, 1.92, 8.05, repro,
2017-08-16,0.36, -2.68, -6.79, 1.68, 1.93, 8.15, repro,
2017-08-17,-1.95, 3.18, 7.97, 1.75, 1.94, 8.35, repro,
2017-08-18,-2.29, 0.23, 10.66, 1.72, 1.92, 8.26, repro,
2017-08-19,-1.10, -1.55, 5.33, 1.71, 1.93, 8.24, repro,
2017-08-20,-0.43, -4.44, -3.35, 1.79, 2.18, 8.58, repro,
2017-08-21,0.28, 1.72, -8.09, 1.80, 2.04, 8.59, repro,
2017-08-22,-3.09, 4.15, 7.50, 1.76, 1.99, 8.29, repro,
2017-08-23,-2.68, 4.27, 8.18, 1.78, 2.01, 8.30, repro,
2017-08-24,0.86, 1.16, 9.50, 1.71, 1.98, 8.26, repro,
2017-08-25,-1.22, -0.78, 1.88, 1.70, 1.89, 7.96, repro,
2017-08-26,0.67, -1.19, -8.29, 1.68, 1.93, 8.10, repro,
2017-08-27,-2.48, 1.59, 3.52, 1.66, 1.87, 7.89, repro,
2017-08-28,-2.03, -0.78, 7.19, 1.70, 1.90, 8.07, repro,
2017-08-29,-2.28, -0.96, -0.48, 1.76, 2.00, 8.34, repro,
2017-08-30,-0.27, -1.89, -4.26, 1.70, 1.92, 8.18, repro,
2017-08-31,-3.15, 1.33, 4.63, 1.72, 1.87, 8.13, repro,
2017-09-01,-0.76, -1.04, 1.00, 1.75, 1.89, 8.30, repro,
2017-09-02,-1.76, 1.38, 2.85, 1.73, 2.04, 8.51, repro,
2017-09-03,-1.68, -1.32, -3.67, 1.74, 1.99, 8.25, repro,
2017-09-04,1.48, 3.10, 11.49, 1.71, 2.01, 8.32, repro,
2017-09-05,1.37, 1.24, 4.62, 1.72, 1.95, 8.34, repro,
2017-09-06,0.82, -0.12, 1.70, 1.72, 1.96, 8.37, repro,
2017-09-07,-1.07, -1.18, 27.14, 1.75, 2.07, 8.52, repro,
2017-09-08,-8.33, -2.97, 10.47, 1.82, 2.00, 8.47, repro,
2017-09-09,-7.24, -4.09, 11.13, 1.84, 2.07, 8.68, repro,
2017-09-10,-6.52, -4.24, 7.14, 1.71, 1.95, 8.19, repro,
2017-09-11,-4.41, -0.86, 6.41, 1.65, 1.91, 7.87, repro,
2017-09-12,-3.74, -6.08, 0.88, 1.72, 1.94, 8.18, repro,
2017-09-13,-4.22, -4.64, 4.45, 1.73, 1.90, 8.12, repro,
2017-09-14,-3.01, -4.07, -8.54, 1.75, 2.03, 8.41, repro,
2017-09-15,-1.79, -4.03, 0.81, 1.73, 1.93, 8.23, repro,
2017-09-16,-2.69, -4.08, 7.13, 1.71, 1.91, 8.04, repro,
2017-09-17,-4.69, -0.28, 16.26, 1.74, 2.02, 8.57, repro,
2017-09-18,-2.86, -5.06, 8.74, 1.73, 1.99, 8.35, repro,
2017-09-19,-1.43, -5.55, 10.55, 1.71, 1.95, 8.07, repro,
2017-09-20,-5.65, -4.30, 8.45, 1.71, 1.92, 8.13, repro,
2017-09-21,-5.88, -1.79, 14.47, 1.69, 1.91, 8.09, repro,
2017-09-22,-6.16, -6.05, 4.09, 1.71, 1.98, 8.27, repro,
2017-09-23,-5.71, -2.77, 10.72, 1.71, 1.96, 8.16, repro,
2017-09-24,-6.56, -3.26, 13.15, 1.77, 2.01, 8.38, repro,
2017-09-25,-5.45, -4.27, 3.63, 1.78, 2.01, 8.38, repro,
2017-09-26,-6.01, -5.41, 3.57, 1.70, 1.90, 8.12, repro,
2017-09-27,-8.51, -5.38, 11.04, 1.72, 1.99, 8.25, repro,
2017-09-28,-5.16, -7.24, -1.37, 1.73, 1.91, 8.18, repro,
2017-09-29,-2.95, -7.61, -8.94, 1.75, 1.96, 8.25, repro,
2017-09-30,-3.40, -6.70, 10.16, 1.76, 1.97, 8.26, repro,
2017-10-01,-5.92, -2.75, 4.34, 1.75, 1.95, 8.18, repro,
2017-10-02,-6.55, -3.47, 8.90, 1.67, 1.87, 7.92, repro,
2017-10-03,-5.20, -2.42, 0.13, 1.70, 1.88, 8.04, repro,
2017-10-04,-7.28, -1.12, -9.62, 1.79, 2.07, 8.51, repro,
2017-10-05,-7.81, -4.60, -11.08, 1.75, 2.00, 8.27, repro,
2017-10-06,-6.46, -6.25, -13.39, 1.73, 1.94, 8.24, repro,
2017-10-07,-1.15, -4.11, 3.06, 1.80, 2.08, 8.71, repro,
2017-10-08,-5.67, -2.10, 2.65, 1.70, 1.89, 8.02, repro,
2017-10-09,-6.75, -4.12, 9.05, 1.70, 1.89, 8.07, repro,
2017-10-10,-7.61, -3.98, 10.02, 1.71, 1.97, 8.27, repro,
