PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG14
Station name,RG14MeekerCO2007
Begin Date, 2007-04-28
End Date, 2017-06-06
Release Date, 2021-02-19
Reference position, 39.9558392777 North Latitude, -107.9734642017 East Longitude, 2034.52662 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-28,0.00, 0.00, 0.00, 2.02, 1.55, 6.99, repro,
2007-04-29,-0.88, 0.31, -3.27, 2.05, 1.57, 7.11, repro,
2007-04-30,0.17, 1.82, 1.90, 2.06, 1.57, 7.11, repro,
2007-05-01,-1.17, 0.28, 4.86, 2.00, 1.53, 6.98, repro,
2007-05-02,-1.33, 1.61, -0.29, 2.11, 1.63, 7.40, repro,
2007-05-03,-2.41, -0.59, -0.69, 2.15, 1.62, 7.40, repro,
2007-05-04,-1.53, 0.47, 11.07, 2.11, 1.69, 7.57, repro,
2007-05-05,-0.61, -0.02, 6.68, 2.08, 1.60, 7.22, repro,
2007-05-06,-1.39, 0.89, 5.07, 2.03, 1.54, 6.98, repro,
2007-05-07,-0.97, -0.14, -3.06, 2.03, 1.55, 7.01, repro,
2007-05-08,-0.45, -0.03, -2.48, 2.02, 1.56, 7.02, repro,
2007-05-09,0.40, 0.55, -1.96, 2.04, 1.56, 7.05, repro,
2007-05-10,0.17, 2.75, 6.33, 2.15, 1.65, 7.48, repro,
2007-05-11,-1.48, 1.00, 0.43, 2.14, 1.63, 7.36, repro,
2007-05-12,-2.36, 1.50, -1.56, 2.05, 1.56, 7.09, repro,
2007-05-13,-1.71, 1.55, -3.60, 2.15, 1.76, 7.69, repro,
2007-05-14,-3.18, 0.02, -1.84, 2.05, 1.59, 7.16, repro,
2007-05-15,-1.35, 1.31, 0.33, 2.08, 1.62, 7.28, repro,
2007-05-16,-0.54, 1.01, -3.73, 2.17, 1.73, 7.63, repro,
2007-05-17,-1.14, 1.14, 3.20, 2.06, 1.61, 7.15, repro,
2007-05-18,0.16, 1.12, -3.60, 2.09, 1.63, 7.32, repro,
2007-05-19,-0.41, 0.50, -0.15, 2.08, 1.59, 7.23, repro,
2007-05-20,1.05, 1.65, -0.42, 2.19, 1.69, 7.70, repro,
2007-05-21,-0.97, 0.55, 5.01, 2.04, 1.57, 7.08, repro,
2007-05-22,-0.28, -0.77, 6.08, 2.06, 1.57, 7.06, repro,
2007-05-23,-1.46, 0.20, 3.52, 2.07, 1.59, 7.16, repro,
2007-05-24,-0.49, 0.43, 1.38, 2.08, 1.58, 7.19, repro,
2007-05-25,-0.27, -0.24, -0.95, 2.07, 1.58, 7.14, repro,
2007-05-26,-1.39, 1.91, -0.22, 2.08, 1.60, 7.24, repro,
2007-05-27,-1.11, 1.30, 5.30, 2.06, 1.58, 7.11, repro,
2007-05-28,-1.67, 0.73, 8.46, 2.05, 1.57, 7.01, repro,
2007-05-29,-0.24, -0.21, 1.97, 2.04, 1.58, 7.02, repro,
2007-05-30,-0.78, 1.08, 1.90, 2.07, 1.57, 7.05, repro,
2007-05-31,-0.73, 1.06, 4.51, 2.08, 1.60, 7.23, repro,
2007-06-01,-0.36, 1.28, 4.98, 2.03, 1.58, 7.04, repro,
