PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BEAT
Station name,Beatty_Wash
Begin Date, 1999-02-01
End Date, 2019-09-24
Release Date, 2021-08-27
Reference position, 37.0399308958 North Latitude, -116.6211288195 East Longitude, 1396.05221 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-02-01,0.00, 0.00, 0.00, 4.34, 4.03, 17.24, repro,
1999-02-02,1.93, 0.59, -6.08, 2.31, 1.90, 8.90, repro,
1999-02-03,1.46, -1.10, -1.77, 2.37, 1.96, 9.28, repro,
1999-02-04,1.08, -0.16, -9.01, 2.45, 2.00, 9.40, repro,
1999-03-23,0.80, 0.65, -16.71, 2.32, 1.92, 8.73, repro,
1999-03-28,1.38, -0.03, -17.43, 2.29, 1.97, 8.69, repro,
1999-04-06,2.22, 0.55, -13.95, 2.23, 1.88, 8.37, repro,
1999-04-07,1.38, 0.19, -20.19, 2.15, 1.85, 8.21, repro,
1999-04-08,1.30, 0.14, -15.10, 2.12, 1.82, 8.08, repro,
1999-04-09,0.46, 0.02, -9.22, 2.18, 1.88, 8.45, repro,
1999-04-10,1.75, -0.73, -17.27, 2.14, 1.84, 8.19, repro,
1999-04-11,1.64, 0.33, -13.17, 2.11, 1.81, 8.00, repro,
1999-04-12,1.58, -0.06, -17.46, 2.17, 1.87, 8.34, repro,
1999-04-13,0.92, -0.98, -20.58, 2.13, 1.80, 8.01, repro,
1999-04-14,1.34, 0.17, -16.85, 2.11, 1.82, 7.98, repro,
1999-04-15,1.44, -0.70, -21.44, 2.11, 1.83, 8.06, repro,
1999-04-16,1.31, -0.60, -15.12, 2.16, 1.92, 8.36, repro,
1999-04-17,0.71, -0.52, -12.67, 2.21, 1.89, 8.49, repro,
1999-04-18,1.67, -0.00, -17.46, 2.12, 1.82, 8.02, repro,
1999-04-19,2.47, -0.81, -14.47, 2.18, 1.86, 8.15, repro,
1999-04-20,1.30, -1.41, -6.33, 2.17, 1.84, 8.30, repro,
1999-04-21,2.04, -1.03, -4.75, 2.16, 1.83, 8.33, repro,
1999-04-22,1.36, 0.25, -7.54, 2.16, 1.83, 8.31, repro,
1999-04-23,0.66, -0.87, -11.93, 2.21, 1.85, 8.36, repro,
1999-04-24,3.17, -0.32, -12.65, 2.17, 1.80, 8.23, repro,
1999-04-25,0.97, -0.30, -9.82, 2.38, 1.99, 9.07, repro,
1999-04-26,2.56, 1.38, -10.53, 2.21, 1.82, 8.24, repro,
1999-04-27,1.98, -1.18, -1.26, 2.15, 1.85, 8.25, repro,
1999-04-28,1.32, -0.82, -7.61, 2.15, 1.84, 8.06, repro,
1999-04-29,0.79, -1.70, -7.71, 2.15, 1.85, 8.03, repro,
1999-04-30,2.12, 0.51, -7.74, 2.15, 1.90, 8.23, repro,
1999-05-01,2.53, -1.20, -8.18, 2.21, 1.94, 8.39, repro,
1999-05-02,1.63, -0.43, -4.42, 2.18, 1.89, 8.18, repro,
1999-05-03,-20.72, -16.86, -68.23, 280.70, 238.11, 1056.93, repro,
1999-05-04,0.76, 0.65, 4.08, 2.21, 1.95, 8.59, repro,
1999-05-05,2.04, -1.41, -3.19, 2.24, 1.96, 8.39, repro,
1999-05-06,2.41, -0.13, -7.33, 2.17, 1.90, 8.30, repro,
1999-05-07,2.89, -0.11, -12.12, 2.14, 1.82, 8.07, repro,
1999-05-08,1.82, -0.03, -7.30, 2.17, 1.89, 8.27, repro,
1999-05-09,1.41, 0.09, -12.67, 2.20, 1.89, 8.34, repro,
1999-05-10,1.05, -0.68, -9.33, 2.14, 1.84, 8.26, repro,
1999-05-11,0.21, -1.08, -5.32, 2.16, 1.89, 8.28, repro,
1999-05-12,2.15, 0.15, -15.89, 2.28, 1.96, 8.66, repro,
1999-05-14,1.40, 1.01, -6.71, 2.13, 1.87, 8.15, repro,
1999-05-15,1.28, -0.54, -7.18, 2.17, 1.91, 8.29, repro,
1999-05-16,1.84, 0.16, -7.66, 2.20, 1.95, 8.50, repro,
1999-05-17,2.65, -0.62, -8.23, 2.30, 2.03, 8.99, repro,
