PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MTHC
Station name,Highlands_Colleg
Begin Date, 2012-09-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.9378380763 North Latitude, -112.5100457522 East Longitude, 1695.97860 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-07,0.00, 0.00, 0.00, 2.17, 1.51, 6.87, repro,
2012-09-08,0.62, -0.01, 9.74, 2.13, 1.48, 6.73, repro,
2012-09-09,0.39, -0.16, 18.87, 2.17, 1.53, 6.90, repro,
2012-09-10,-1.35, -0.88, 14.13, 2.18, 1.53, 6.92, repro,
2012-09-11,-0.59, -0.57, 12.07, 2.20, 1.55, 6.98, repro,
2012-09-12,0.08, -0.33, 2.16, 2.18, 1.52, 6.88, repro,
2012-09-13,0.78, 0.01, -3.87, 2.22, 1.54, 6.99, repro,
2012-09-14,-0.70, 0.89, 5.05, 2.22, 1.57, 7.06, repro,
2012-09-15,0.77, 0.19, 11.86, 2.14, 1.49, 6.80, repro,
2012-09-16,1.68, -1.04, 12.21, 2.15, 1.49, 6.80, repro,
2012-09-17,-1.18, -0.51, 0.31, 2.13, 1.49, 6.78, repro,
2012-09-18,-0.06, -0.58, 5.98, 2.13, 1.49, 6.77, repro,
2012-09-19,0.87, -0.62, 8.76, 2.16, 1.49, 6.82, repro,
2012-09-20,0.70, 0.19, 16.18, 2.14, 1.49, 6.75, repro,
2012-09-21,0.16, 0.90, 9.70, 2.15, 1.50, 6.84, repro,
2012-09-22,0.15, 0.45, 10.08, 2.13, 1.50, 6.80, repro,
2012-09-23,0.40, 0.06, 7.67, 2.13, 1.50, 6.80, repro,
2012-09-24,0.45, 0.74, 4.91, 2.18, 1.52, 6.92, repro,
2012-09-25,-0.42, -0.28, 15.96, 2.17, 1.53, 6.93, repro,
2012-09-26,1.21, 0.71, 17.41, 2.15, 1.50, 6.81, repro,
2012-09-27,0.59, -0.20, 8.84, 2.16, 1.52, 6.89, repro,
2012-09-28,1.03, 1.04, 9.70, 2.15, 1.50, 6.84, repro,
2012-09-29,2.63, -0.15, 10.90, 2.14, 1.49, 6.81, repro,
2012-09-30,-1.66, -0.48, 11.07, 2.16, 1.49, 6.87, repro,
