PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TRAK
Station name,BommerCanyoSCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.6179348825 North Latitude, -117.8034351469 East Longitude, 115.54432 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 3.56, 3.26, 12.33, repro,
1996-01-02,-3.25, -2.00, 10.88, 3.83, 3.54, 14.23, repro,
1996-01-10,-12.80, -98.81, 44.03, 10.33, 11.89, 31.85, repro,
1996-01-11,0.10, -0.40, 3.49, 3.52, 3.26, 12.64, repro,
1996-01-12,-0.61, -1.27, 14.27, 3.49, 3.26, 12.30, repro,
1996-01-13,1.51, -2.54, -1.26, 3.50, 3.22, 12.50, repro,
1996-01-14,-0.92, -0.52, 7.63, 3.51, 3.23, 12.55, repro,
1996-01-15,1.45, 1.48, 2.98, 3.42, 3.18, 12.35, repro,
1996-01-16,-2.37, 0.44, 7.49, 3.58, 3.23, 12.83, repro,
1996-01-17,-3.44, -0.15, 11.23, 3.52, 3.28, 12.52, repro,
1996-01-18,-1.43, 0.43, 12.46, 3.18, 2.94, 11.80, repro,
1996-01-19,-3.31, 0.92, 17.95, 3.37, 3.16, 12.51, repro,
1996-01-20,-0.89, -0.40, 0.21, 3.52, 3.35, 12.73, repro,
1996-01-21,-0.13, 3.02, 18.62, 3.25, 3.02, 11.83, repro,
1996-01-22,-1.84, 1.85, 2.49, 3.41, 3.22, 12.18, repro,
1996-01-23,-2.16, -0.35, 8.02, 3.57, 3.23, 12.75, repro,
1996-01-24,-3.50, 1.14, -0.85, 3.52, 3.26, 12.59, repro,
1996-01-25,-1.32, 3.13, 4.49, 3.37, 3.12, 12.57, repro,
1996-01-26,-0.23, 3.70, 10.15, 3.44, 3.22, 12.68, repro,
1996-01-27,0.20, 2.28, 8.78, 3.39, 3.12, 12.34, repro,
1996-01-28,-0.86, -0.19, -5.33, 3.68, 3.39, 13.42, repro,
1996-01-29,-1.02, 2.26, 10.96, 2.79, 2.59, 10.29, repro,
1996-01-30,0.37, -2.47, 10.60, 3.91, 3.54, 14.30, repro,
1996-01-31,-0.08, 2.13, -0.29, 2.73, 2.54, 9.95, repro,
1996-02-01,-1.96, 1.34, 12.82, 2.66, 2.36, 9.42, repro,
1996-02-02,-1.09, 3.87, 4.55, 2.62, 2.38, 9.24, repro,
1996-02-03,0.03, 2.66, 7.48, 2.66, 2.45, 9.42, repro,
1996-02-04,-2.09, 0.02, -5.97, 2.83, 2.60, 9.97, repro,
1996-02-05,-1.21, 3.00, 9.28, 2.60, 2.32, 9.03, repro,
1996-02-06,-3.44, 3.06, 3.73, 2.63, 2.36, 9.24, repro,
1996-02-07,-2.56, -0.38, 1.72, 2.79, 2.60, 9.82, repro,
1996-02-08,-1.86, 0.45, 11.69, 2.57, 2.29, 8.99, repro,
1996-02-09,-0.68, 4.43, 3.25, 3.62, 3.32, 13.86, repro,
1996-02-10,-2.74, 2.41, 4.82, 2.55, 2.25, 8.92, repro,
1996-02-11,1.36, 2.36, 7.89, 2.64, 2.34, 8.92, repro,
1996-02-12,-0.37, 1.15, 1.27, 2.86, 2.61, 9.80, repro,
1996-02-13,-1.76, 0.45, -5.55, 3.41, 3.04, 12.03, repro,
1996-02-14,-2.19, 0.69, 2.41, 2.92, 2.64, 10.06, repro,
1996-02-15,-1.59, 1.73, 4.38, 2.65, 2.34, 9.21, repro,
1996-02-16,-2.56, 3.30, 1.59, 2.87, 2.61, 9.74, repro,
1996-02-17,-2.73, 1.57, 3.34, 2.70, 2.38, 9.54, repro,
1996-02-18,-1.79, 3.90, 15.84, 2.95, 2.64, 10.02, repro,
1996-02-19,-2.09, -0.15, 2.73, 2.83, 2.55, 9.99, repro,
1996-02-20,-1.31, 0.49, 16.87, 2.99, 2.66, 10.36, repro,
1996-02-21,-1.45, 0.79, -4.76, 2.90, 2.62, 9.98, repro,
1996-02-22,-2.10, -1.22, 0.23, 2.92, 2.61, 10.25, repro,
1996-02-23,-3.58, 2.36, 0.07, 2.84, 2.46, 9.60, repro,
1996-02-24,-3.15, 2.26, 4.38, 2.83, 2.54, 10.05, repro,
1996-02-25,-2.05, 0.16, 1.43, 3.02, 2.75, 10.69, repro,
1996-02-26,-2.04, 3.88, 14.02, 2.83, 2.56, 10.07, repro,
1996-02-27,-3.51, 1.24, 5.71, 2.91, 2.68, 10.38, repro,
1996-02-28,-1.72, 2.60, 8.82, 2.94, 2.68, 10.45, repro,
1996-02-29,-1.04, 1.56, 7.15, 2.75, 2.40, 9.56, repro,
1996-03-01,-2.68, 3.20, 9.60, 2.82, 2.54, 10.15, repro,
1996-03-02,-0.37, 1.89, 12.03, 2.92, 2.74, 10.77, repro,
1996-03-03,-2.68, 1.63, 10.31, 2.79, 2.46, 9.71, repro,
1996-03-04,-4.31, -0.93, 15.61, 2.76, 2.40, 9.54, repro,
1996-03-05,-4.20, 0.05, -3.21, 2.86, 2.51, 9.97, repro,
1996-03-06,-2.95, -2.02, -2.26, 2.88, 2.54, 10.34, repro,
1996-03-07,-0.50, 1.70, 6.29, 2.63, 2.38, 9.56, repro,
1996-03-08,-4.24, -1.15, -0.82, 2.70, 2.34, 9.55, repro,
1996-03-09,-0.76, -0.21, 1.31, 2.87, 2.47, 10.14, repro,
1996-03-10,-0.78, 1.25, 3.44, 3.00, 2.60, 10.67, repro,
1996-03-11,-3.09, -1.67, -3.57, 2.83, 2.53, 10.02, repro,
1996-03-12,-3.14, 0.49, 4.50, 2.62, 2.23, 9.20, repro,
1996-03-13,-3.95, -0.55, 12.83, 2.74, 2.30, 9.49, repro,
1996-03-14,-2.44, -3.35, 1.22, 2.68, 2.38, 9.56, repro,
1996-03-15,0.58, 3.16, 3.45, 3.01, 2.75, 11.22, repro,
1996-03-16,-3.48, 0.49, 10.00, 3.08, 2.78, 11.60, repro,
1996-03-17,-1.59, 1.65, 5.96, 3.09, 2.81, 11.28, repro,
1996-03-18,-0.53, 1.22, 4.85, 3.30, 3.04, 12.14, repro,
1996-03-19,-2.38, 3.27, 3.92, 3.03, 2.76, 11.31, repro,
1996-03-20,-3.10, -0.45, 10.00, 3.24, 2.93, 12.26, repro,
1996-03-21,0.44, 1.36, 15.82, 3.08, 2.75, 11.37, repro,
1996-03-22,-4.30, 0.13, -8.54, 3.58, 3.29, 14.65, repro,
1996-03-23,-2.61, -2.58, -3.58, 3.60, 3.32, 14.61, repro,
1996-03-24,-1.70, -0.43, -3.73, 3.22, 2.98, 11.61, repro,
1996-03-25,-3.18, 1.91, 5.43, 3.08, 2.82, 11.20, repro,
1996-03-26,-3.04, -1.28, 5.72, 3.17, 2.84, 11.45, repro,
1996-03-27,-2.75, -0.04, 2.83, 2.61, 2.25, 8.95, repro,
1996-03-28,-3.18, -0.66, 3.51, 2.56, 2.20, 8.71, repro,
1996-03-29,-5.26, -0.24, -3.18, 2.52, 2.19, 8.83, repro,
1996-03-30,-1.76, 0.80, 8.56, 2.59, 2.26, 8.88, repro,
1996-03-31,-1.92, 1.65, 6.68, 2.62, 2.28, 8.91, repro,
1996-04-01,-0.17, 2.18, 15.97, 2.58, 2.21, 8.73, repro,
1996-04-02,-3.62, 0.47, 18.28, 2.95, 2.58, 9.55, repro,
1996-04-03,-4.78, 1.67, 7.66, 2.52, 2.19, 8.78, repro,
1996-04-04,-2.38, 2.14, 14.94, 2.54, 2.19, 8.68, repro,
1996-04-05,-3.72, 0.48, 12.23, 2.64, 2.28, 9.13, repro,
1996-04-06,-0.87, 1.50, 4.37, 2.59, 2.25, 8.81, repro,
1996-04-07,-1.67, 0.51, 7.62, 2.59, 2.26, 8.88, repro,
1996-04-08,-0.68, 1.09, 6.94, 2.57, 2.22, 8.73, repro,
1996-04-09,-1.17, 1.88, 8.07, 2.55, 2.25, 8.89, repro,
1996-04-10,-1.21, 0.74, 10.86, 2.56, 2.27, 8.80, repro,
1996-04-11,-1.61, -0.34, -3.55, 2.83, 2.43, 9.92, repro,
1996-04-15,-1.98, -2.44, 6.78, 4.23, 3.92, 16.06, repro,
1996-04-16,-4.40, 0.54, 5.67, 2.60, 2.24, 8.94, repro,
1996-04-17,-3.16, -1.02, 8.82, 2.75, 2.42, 9.33, repro,
1996-04-19,-3.60, -1.75, 0.37, 4.79, 4.66, 18.95, repro,
1996-04-20,-1.72, 3.17, 11.30, 2.72, 2.39, 9.14, repro,
1996-04-21,-2.52, 1.08, 8.80, 2.76, 2.34, 9.37, repro,
1996-04-22,-1.12, 0.89, 4.84, 2.69, 2.30, 9.00, repro,
1996-04-23,-2.25, 0.80, 3.44, 2.58, 2.17, 8.73, repro,
1996-04-24,-1.73, 1.82, 12.07, 2.54, 2.19, 8.62, repro,
1996-04-25,-2.39, 2.20, 12.52, 2.54, 2.21, 8.83, repro,
1996-04-26,-1.59, 1.48, 7.27, 2.64, 2.26, 9.38, repro,
1996-04-27,-0.37, 0.11, 12.65, 2.56, 2.17, 8.95, repro,
1996-04-28,-0.79, 1.88, 12.02, 2.58, 2.18, 8.78, repro,
1996-04-29,-0.60, 1.22, 4.26, 2.67, 2.27, 9.34, repro,
1996-04-30,-2.05, 1.61, 6.19, 2.58, 2.22, 8.96, repro,
1996-05-01,-4.35, 2.02, 6.51, 2.68, 2.35, 9.30, repro,
1996-05-02,-1.99, 2.33, 6.27, 2.58, 2.20, 8.96, repro,
1996-05-03,-1.46, -0.34, 6.90, 2.58, 2.18, 8.94, repro,
1996-05-04,-0.24, -1.15, 0.75, 2.62, 2.30, 9.16, repro,
1996-05-05,-1.28, 1.12, 3.83, 2.54, 2.21, 8.82, repro,
1996-05-06,-3.56, -1.99, 4.60, 4.10, 3.89, 15.88, repro,
1996-05-07,-0.74, 1.76, 2.29, 2.61, 2.22, 9.11, repro,
1996-05-09,-2.55, -0.38, 5.68, 4.15, 3.89, 15.90, repro,
1996-05-16,-5.66, -2.64, 18.47, 4.06, 4.09, 16.21, repro,
1996-05-17,-1.26, 0.19, 9.44, 2.64, 2.34, 9.13, repro,
1996-05-18,-1.55, 0.59, 9.74, 2.63, 2.33, 9.10, repro,
1996-05-19,-2.66, 2.01, 1.90, 2.57, 2.24, 8.89, repro,
1996-05-20,-2.49, 1.78, 5.67, 2.59, 2.30, 9.07, repro,
1996-05-21,-1.24, 0.54, 6.03, 2.67, 2.37, 9.18, repro,
1996-05-22,-2.85, 0.28, 4.16, 2.63, 2.29, 9.10, repro,
1996-05-23,-3.15, -2.39, -2.25, 2.69, 2.29, 9.43, repro,
1996-05-24,-3.93, -1.39, -0.02, 2.81, 2.38, 9.80, repro,
1996-05-25,-3.46, 0.66, 1.99, 2.72, 2.35, 9.48, repro,
1996-05-26,-2.11, 0.09, 8.51, 2.64, 2.31, 9.21, repro,
1996-05-27,-1.23, -0.17, 5.49, 2.73, 2.42, 9.64, repro,
1996-05-28,-2.84, -0.41, 0.57, 2.62, 2.30, 9.23, repro,
1996-05-29,-2.49, -0.09, 1.38, 2.74, 2.45, 9.72, repro,
1996-05-30,-2.95, 0.89, -0.27, 2.63, 2.30, 9.18, repro,
1996-05-31,-2.51, -0.43, 1.72, 2.62, 2.30, 9.22, repro,
1996-06-01,-2.78, -0.09, 0.74, 2.67, 2.36, 9.41, repro,
1996-06-02,-2.45, -1.02, -9.14, 2.67, 2.36, 9.49, repro,
1996-06-03,-1.30, -1.26, -7.12, 2.73, 2.39, 9.72, repro,
1996-06-04,-3.08, -1.00, 2.62, 2.70, 2.42, 9.65, repro,
1996-06-05,-2.77, -0.47, 13.46, 2.72, 2.42, 9.78, repro,
1996-06-06,-2.83, -0.88, 3.55, 2.64, 2.31, 9.41, repro,
1996-06-07,-1.79, -1.72, 10.18, 2.79, 2.38, 9.89, repro,
1996-06-08,-0.80, -1.09, 5.15, 2.63, 2.28, 9.54, repro,
1996-06-09,-2.57, -1.53, 11.46, 2.69, 2.40, 9.78, repro,
1996-06-10,-2.02, 0.88, 10.96, 2.72, 2.48, 10.07, repro,
1996-06-11,-1.27, -0.29, 10.29, 2.73, 2.53, 10.15, repro,
1996-06-12,-1.96, -1.08, 5.24, 2.67, 2.40, 9.76, repro,
1996-06-13,-2.55, -2.04, 6.52, 2.66, 2.39, 9.67, repro,
1996-06-14,-1.67, -1.11, -6.02, 2.66, 2.39, 9.61, repro,
1996-06-15,-1.66, -2.30, -0.19, 2.67, 2.35, 9.52, repro,
1996-06-16,-2.10, -2.05, 0.24, 2.67, 2.42, 9.68, repro,
1996-06-17,-2.00, -1.81, 0.25, 2.73, 2.49, 9.80, repro,
1996-06-18,-2.27, -1.99, 8.74, 2.70, 2.41, 9.74, repro,
1996-06-19,-3.11, -0.70, 7.70, 2.62, 2.37, 9.52, repro,
1996-06-20,-3.90, -0.79, 1.54, 2.76, 2.41, 10.04, repro,
1996-06-21,-3.30, -2.16, 7.01, 2.65, 2.37, 9.47, repro,
1996-06-22,-5.96, -3.44, -4.16, 2.43, 2.18, 9.09, repro,
1996-06-23,-3.80, -2.42, 1.50, 2.64, 2.37, 9.55, repro,
1996-06-24,-2.74, -0.60, 0.61, 2.71, 2.47, 9.86, repro,
1996-06-25,-1.36, -1.91, 3.51, 2.67, 2.39, 9.64, repro,
1996-06-26,-1.88, -0.55, 8.55, 2.73, 2.41, 9.98, repro,
1996-06-27,-1.75, -2.72, -4.37, 2.94, 2.55, 10.85, repro,
1996-06-28,-3.20, -0.77, -1.01, 2.66, 2.36, 9.48, repro,
1996-06-29,-0.93, -1.20, 3.20, 2.65, 2.36, 9.51, repro,
1996-06-30,-2.17, 0.84, -4.32, 2.97, 2.59, 11.01, repro,
1996-07-01,-2.29, -2.21, -4.72, 2.75, 2.43, 10.13, repro,
1996-07-02,-2.05, -2.48, 2.94, 2.94, 2.55, 10.80, repro,
1996-07-03,-3.69, -1.72, 11.01, 2.82, 2.46, 10.03, repro,
1996-07-04,-0.50, -1.96, 5.51, 2.73, 2.42, 10.07, repro,
1996-07-05,-1.83, 0.20, 4.83, 2.71, 2.45, 9.62, repro,
1996-07-06,-2.34, -0.49, 6.10, 2.66, 2.41, 9.59, repro,
1996-07-07,-1.36, -1.34, 5.02, 2.67, 2.37, 9.44, repro,
1996-07-08,-1.61, -0.10, 18.39, 2.65, 2.40, 9.68, repro,
1996-07-09,-0.73, -0.47, 10.23, 2.64, 2.39, 9.67, repro,
1996-07-10,-2.55, -0.07, 5.01, 2.64, 2.36, 9.48, repro,
1996-07-11,-2.46, -1.39, 0.95, 2.61, 2.33, 9.39, repro,
1996-07-12,-3.02, -0.38, 0.87, 2.65, 2.37, 9.49, repro,
1996-07-13,-1.51, -2.06, 11.14, 2.60, 2.34, 9.44, repro,
1996-07-14,-3.24, -1.04, 18.09, 2.62, 2.33, 9.46, repro,
1996-07-15,-3.23, -0.02, 9.31, 2.68, 2.32, 9.65, repro,
1996-07-16,-3.43, -1.10, 5.98, 2.65, 2.29, 9.60, repro,
1996-07-17,-2.23, -2.02, 14.36, 2.69, 2.45, 9.87, repro,
1996-07-18,-3.02, -1.61, 6.75, 2.54, 2.31, 9.44, repro,
1996-07-19,-2.61, -2.17, 1.83, 2.54, 2.30, 9.37, repro,
1996-07-20,-3.58, -3.90, 9.61, 2.54, 2.27, 9.32, repro,
1996-07-21,-3.60, -1.79, 6.41, 2.58, 2.30, 9.42, repro,
1996-07-22,-2.73, -1.29, 3.83, 2.55, 2.28, 9.49, repro,
1996-07-23,-7.28, -4.62, -12.31, 2.26, 2.04, 8.82, repro,
1996-07-24,-6.85, -3.98, -3.61, 2.40, 2.10, 9.25, repro,
1996-07-25,-7.38, -3.15, 2.36, 2.30, 2.06, 8.93, repro,
1996-07-26,-6.75, -4.07, 1.91, 2.36, 2.13, 9.08, repro,
1996-07-27,-5.23, -3.33, -0.54, 2.33, 2.09, 8.95, repro,
1996-07-28,-6.85, -4.91, -0.72, 2.33, 2.10, 8.96, repro,
1996-07-29,-6.89, -5.53, -6.12, 2.34, 2.09, 8.90, repro,
1996-07-30,-5.00, -4.71, 4.96, 2.30, 2.05, 8.86, repro,
1996-07-31,-5.09, -4.51, 1.14, 2.32, 2.06, 8.90, repro,
1996-08-01,-7.12, -2.72, 0.81, 2.32, 2.05, 8.82, repro,
1996-08-02,-7.65, -3.54, 5.27, 2.35, 2.00, 8.87, repro,
1996-08-03,-7.58, -4.45, 2.95, 2.25, 1.99, 8.56, repro,
1996-08-04,-8.20, -4.16, 5.14, 2.30, 2.08, 8.86, repro,
1996-08-05,-9.26, -3.86, -0.73, 2.35, 2.06, 9.22, repro,
1996-08-06,-8.32, -4.85, 1.08, 2.42, 2.14, 9.33, repro,
1996-08-07,-6.08, -2.82, 7.03, 2.31, 2.05, 8.73, repro,
1996-08-08,-8.56, -4.60, -0.69, 2.38, 2.15, 9.13, repro,
1996-08-09,-4.54, -3.12, 0.84, 2.51, 2.17, 9.22, repro,
1996-08-10,-6.00, -2.97, 7.11, 2.48, 2.14, 9.06, repro,
1996-08-11,-4.23, -3.10, 2.66, 2.45, 2.16, 8.82, repro,
1996-08-12,-4.75, -1.42, 14.21, 2.65, 2.33, 10.23, repro,
1996-08-13,-5.14, -1.64, 6.27, 2.59, 2.27, 9.93, repro,
1996-08-16,-5.48, -5.77, -15.94, 6.05, 6.40, 28.37, repro,
1996-08-17,-1.29, -3.75, 10.02, 2.60, 2.28, 9.55, repro,
1996-08-18,-1.91, -0.82, 7.67, 2.70, 2.24, 9.83, repro,
1996-08-19,-3.88, -3.21, 12.44, 2.73, 2.23, 10.24, repro,
1996-08-20,-5.36, -3.41, 2.09, 2.76, 2.35, 10.72, repro,
1996-08-21,-4.16, -2.46, 5.67, 2.64, 2.31, 10.05, repro,
1996-08-22,-4.56, -2.00, 8.63, 2.51, 2.25, 9.51, repro,
1996-08-23,-5.66, -2.12, 6.78, 2.54, 2.21, 9.57, repro,
1996-08-24,-4.45, -0.92, 6.59, 2.74, 2.24, 10.15, repro,
1996-08-25,-6.00, -0.68, 11.04, 2.47, 2.16, 9.31, repro,
1996-08-26,-5.98, -1.92, 6.66, 2.53, 2.26, 9.44, repro,
1996-08-27,-2.71, 0.34, 7.68, 2.60, 2.29, 9.75, repro,
1996-08-28,-4.76, 0.24, 10.97, 2.52, 2.27, 9.63, repro,
1996-08-29,-4.20, -1.16, -5.23, 2.68, 2.32, 10.33, repro,
1996-08-30,-3.88, -1.77, 9.60, 2.59, 2.31, 9.42, repro,
1996-08-31,-5.88, -1.40, 18.31, 2.46, 2.14, 8.97, repro,
1996-09-01,-5.59, -2.80, 11.99, 2.57, 2.28, 9.74, repro,
1996-09-02,-3.18, -1.75, 9.65, 2.60, 2.32, 9.98, repro,
1996-09-03,-5.97, -3.19, 2.71, 2.51, 2.17, 9.79, repro,
1996-09-04,-3.65, -1.46, 9.09, 2.63, 2.21, 9.81, repro,
1996-09-05,-3.59, -2.57, 8.61, 2.48, 2.22, 9.17, repro,
1996-09-06,-1.73, -1.42, 1.92, 2.60, 2.34, 9.76, repro,
1996-09-07,-3.28, -1.86, -0.71, 2.66, 2.27, 9.92, repro,
1996-09-08,-2.30, -2.79, 6.15, 2.67, 2.30, 10.21, repro,
1996-09-09,-4.86, -1.01, 3.59, 2.67, 2.37, 10.16, repro,
1996-09-10,-4.61, -3.36, 1.63, 2.71, 2.37, 10.47, repro,
1996-09-11,-2.57, 0.95, 8.74, 2.68, 2.44, 10.67, repro,
1996-09-12,-2.63, -0.88, 10.87, 2.57, 2.25, 9.48, repro,
1996-09-13,-4.67, -0.85, 11.08, 2.44, 2.18, 9.11, repro,
1996-09-14,-8.35, -3.59, -3.53, 2.31, 2.05, 8.71, repro,
1996-09-15,-5.13, 0.75, 6.04, 2.70, 2.33, 10.54, repro,
1996-09-16,-3.41, -2.85, 11.00, 2.50, 2.29, 9.38, repro,
1996-09-18,-4.96, 0.04, -3.02, 2.43, 2.16, 9.09, repro,
1996-09-19,-4.67, -2.73, -0.93, 2.44, 2.15, 9.45, repro,
1996-09-20,-2.83, -2.14, -0.99, 2.52, 2.19, 9.21, repro,
1996-09-21,-5.42, -2.46, -1.99, 2.45, 2.14, 9.37, repro,
1996-09-22,-3.99, -3.12, 5.91, 2.48, 2.14, 9.17, repro,
1996-09-23,-3.54, -2.30, 6.18, 2.53, 2.27, 9.77, repro,
1996-09-24,-4.18, -1.97, 5.64, 2.54, 2.13, 9.38, repro,
1996-09-25,-6.10, -2.74, -4.69, 2.25, 1.96, 8.45, repro,
1996-09-26,-5.86, -3.59, -8.05, 2.28, 2.02, 8.58, repro,
1996-09-27,-4.54, -4.41, 1.21, 2.31, 2.07, 8.73, repro,
1996-09-28,-5.70, -3.98, -2.90, 2.28, 1.99, 8.44, repro,
1996-09-29,-3.04, -2.20, 1.82, 2.42, 2.12, 8.74, repro,
1996-09-30,-3.20, -2.89, -0.85, 2.46, 2.17, 8.91, repro,
1996-10-01,-3.21, -2.94, 5.27, 2.47, 2.14, 9.03, repro,
1996-10-02,-3.32, -2.43, 5.12, 2.36, 2.07, 8.55, repro,
1996-10-03,-2.71, -0.47, 8.46, 2.40, 2.15, 8.79, repro,
1996-10-04,-4.16, -2.96, 3.75, 2.43, 2.17, 8.86, repro,
1996-10-05,-3.52, -2.63, 10.42, 2.51, 2.14, 9.14, repro,
1996-10-06,-3.04, -2.53, 4.57, 2.43, 2.12, 8.58, repro,
1996-10-07,-3.01, -0.83, 1.90, 2.39, 2.10, 8.53, repro,
1996-10-08,-3.65, -1.17, 4.98, 2.49, 2.11, 8.92, repro,
1996-10-09,-3.45, -0.13, 16.93, 2.99, 2.65, 10.88, repro,
1996-10-10,-4.90, -1.90, 4.59, 2.36, 2.03, 8.49, repro,
1996-10-11,-3.89, -2.23, 2.06, 2.35, 2.03, 8.48, repro,
1996-10-12,-4.35, -2.22, 5.19, 2.35, 2.03, 8.43, repro,
1996-10-13,-5.04, -1.15, 14.23, 2.40, 2.12, 8.75, repro,
1996-10-14,-5.19, -0.85, 8.82, 2.41, 2.15, 8.84, repro,
1996-10-15,-5.33, -1.66, 14.88, 2.94, 2.59, 10.81, repro,
1996-10-16,-4.73, -4.08, -2.09, 3.18, 2.82, 12.01, repro,
1996-10-17,-3.10, -2.45, 4.57, 2.47, 2.18, 8.98, repro,
1996-10-18,-6.44, -4.54, 5.88, 2.19, 1.89, 8.20, repro,
1996-10-19,-6.42, -3.92, 1.80, 2.31, 2.03, 8.68, repro,
1996-10-20,-8.86, -3.13, 6.62, 2.27, 2.02, 8.56, repro,
1996-10-21,-2.49, -3.22, 3.46, 2.35, 2.04, 8.54, repro,
1996-10-22,-4.66, -2.09, -0.05, 2.36, 2.04, 8.52, repro,
1996-10-23,-3.43, -3.09, 8.25, 2.36, 2.04, 8.55, repro,
1996-10-24,-8.28, -2.26, -0.33, 2.24, 1.94, 8.43, repro,
1996-10-25,-3.79, -1.76, 9.55, 2.36, 2.08, 8.71, repro,
1996-10-26,-4.78, -2.28, 3.77, 2.73, 2.38, 10.13, repro,
1996-10-27,-5.46, -3.55, 9.76, 2.36, 2.05, 8.64, repro,
1996-10-28,-3.90, -2.59, -0.43, 2.40, 2.08, 8.65, repro,
1996-10-29,-8.01, -3.56, -2.41, 2.25, 1.98, 8.42, repro,
1996-10-30,-6.66, -4.13, 0.64, 2.31, 1.99, 8.71, repro,
1996-10-31,-3.80, -2.90, 3.80, 2.40, 2.04, 8.85, repro,
1996-11-01,-3.22, -1.64, 3.29, 2.41, 2.11, 8.81, repro,
1996-11-02,-2.05, -2.42, -2.01, 2.61, 2.19, 9.64, repro,
1996-11-03,-6.44, -1.50, -0.89, 2.50, 2.14, 9.21, repro,
1996-11-04,-4.61, -2.46, 0.69, 2.93, 2.33, 10.26, repro,
1996-11-05,-6.64, -3.06, 2.52, 2.48, 2.12, 8.97, repro,
1996-11-06,-4.34, -2.17, 2.26, 2.61, 2.19, 9.35, repro,
1996-11-07,-2.82, -2.06, -0.67, 2.57, 2.24, 9.16, repro,
1996-11-08,-3.38, -3.92, -10.95, 2.36, 2.08, 8.87, repro,
1996-11-09,-6.83, 0.39, 1.87, 2.60, 2.24, 9.55, repro,
1996-11-10,-6.79, -0.01, 16.47, 2.51, 2.17, 9.11, repro,
1996-11-11,-7.48, -1.92, 5.73, 2.43, 2.12, 9.20, repro,
1996-11-12,-5.09, -2.13, -4.38, 2.89, 2.58, 10.97, repro,
1996-11-13,-4.43, -1.28, -0.23, 2.89, 2.52, 10.83, repro,
1996-11-14,-3.22, -1.28, 0.19, 2.45, 2.12, 8.95, repro,
1996-11-15,-6.43, -1.18, 6.75, 2.48, 2.16, 9.11, repro,
1996-11-16,-8.88, -0.59, 16.45, 2.62, 2.26, 9.59, repro,
1996-11-17,-5.24, -0.97, 4.76, 2.76, 2.25, 10.17, repro,
1996-11-18,-2.48, -0.36, 1.03, 2.82, 2.36, 10.48, repro,
1996-11-19,-5.14, -3.45, -8.55, 2.67, 2.17, 9.62, repro,
1996-11-20,-5.72, 0.70, 11.96, 2.38, 2.06, 8.67, repro,
1996-11-21,-4.67, 0.50, 6.99, 2.50, 2.08, 8.97, repro,
1996-11-22,-1.23, -0.03, 0.73, 2.49, 2.08, 9.13, repro,
1996-11-23,-3.83, 0.64, 6.76, 2.61, 2.20, 9.25, repro,
1996-11-24,-1.72, 0.79, 5.32, 2.63, 2.22, 9.35, repro,
1996-11-25,-3.77, -1.14, -5.03, 2.53, 2.09, 8.93, repro,
1996-11-26,-3.33, -1.01, -5.23, 2.44, 2.10, 8.79, repro,
1996-11-27,-10.54, -1.65, 11.66, 2.52, 2.07, 9.15, repro,
1996-11-28,-5.24, -3.51, 8.06, 2.61, 2.37, 10.25, repro,
1996-11-29,-4.43, -1.01, 1.25, 2.71, 2.34, 9.88, repro,
1996-11-30,-4.18, -2.99, 12.59, 2.58, 2.08, 9.53, repro,
1996-12-01,-0.91, 0.36, 5.87, 2.57, 2.24, 9.49, repro,
1996-12-02,-4.36, -1.50, 6.46, 2.87, 2.32, 10.25, repro,
1996-12-03,-4.61, -2.09, -1.09, 2.50, 2.15, 9.24, repro,
1996-12-04,-6.83, 0.18, 15.38, 2.55, 2.15, 9.30, repro,
1996-12-05,-1.60, -0.53, 7.98, 2.72, 2.19, 9.78, repro,
1996-12-06,0.89, -1.07, 11.85, 2.87, 2.27, 10.45, repro,
1996-12-07,-3.14, 0.38, 9.11, 2.56, 2.15, 9.32, repro,
1996-12-08,-3.03, -0.37, 11.59, 2.57, 2.18, 9.24, repro,
1996-12-09,-3.61, -0.49, 11.43, 2.66, 2.19, 9.69, repro,
1996-12-10,1.09, -3.89, -8.04, 2.81, 2.19, 10.06, repro,
1996-12-11,-1.49, -1.62, -1.70, 2.44, 2.09, 8.93, repro,
1996-12-12,-1.78, -2.52, -1.01, 2.44, 2.11, 8.93, repro,
1996-12-13,-2.49, -2.04, 2.57, 2.47, 2.11, 8.92, repro,
1996-12-14,-3.91, -0.44, 4.98, 2.44, 2.08, 8.88, repro,
1996-12-15,-1.72, -0.82, -0.90, 2.45, 2.10, 8.89, repro,
1996-12-16,-3.05, -0.45, -2.64, 2.40, 2.03, 8.78, repro,
1996-12-17,-3.84, -3.17, -2.93, 2.74, 2.16, 9.93, repro,
1996-12-18,-2.90, -1.29, -2.06, 2.39, 2.04, 8.65, repro,
1996-12-20,-3.31, -0.95, 1.64, 2.54, 2.10, 9.22, repro,
1996-12-21,-4.37, -1.64, 1.51, 2.58, 2.15, 9.35, repro,
1996-12-22,-2.46, -2.22, 4.80, 2.46, 2.09, 8.87, repro,
1996-12-23,-1.00, -1.66, 1.69, 2.49, 2.08, 8.95, repro,
