PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CSN1
Station name,CSUNorthridSCIGN
Begin Date, 1996-05-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2535498198 North Latitude, -118.5238121652 East Longitude, 261.42862 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-05-21,0.00, 0.00, 0.00, 2.71, 2.48, 9.68, repro,
1996-05-22,-1.74, -1.48, -3.75, 2.66, 2.37, 9.45, repro,
1996-05-23,0.46, -2.14, -6.72, 2.80, 2.45, 10.14, repro,
1996-05-24,-1.54, -3.52, -15.03, 2.79, 2.48, 10.07, repro,
1996-05-25,2.09, -0.52, -16.47, 2.75, 2.42, 9.84, repro,
1996-05-26,1.51, -0.80, -11.34, 2.67, 2.39, 9.64, repro,
1996-05-27,0.92, -0.90, -8.00, 2.80, 2.57, 10.17, repro,
1996-05-28,0.78, -1.86, -6.78, 2.66, 2.42, 9.88, repro,
1996-05-29,2.37, -1.98, -9.67, 2.79, 2.58, 10.48, repro,
1996-05-30,1.13, 0.31, -10.00, 2.76, 2.48, 10.35, repro,
1996-05-31,0.96, -1.73, -11.49, 2.65, 2.41, 9.67, repro,
1996-06-01,0.15, -1.69, -10.26, 2.88, 2.56, 10.70, repro,
1996-06-02,0.25, -1.15, -14.22, 2.71, 2.46, 10.00, repro,
1996-06-03,0.63, -2.79, -15.87, 2.95, 2.63, 10.95, repro,
1996-06-04,0.30, -2.01, -19.04, 2.83, 2.58, 10.40, repro,
1996-06-05,1.23, -2.61, -10.35, 3.83, 3.92, 16.08, repro,
1996-06-06,0.62, -2.07, -14.52, 2.67, 2.43, 9.88, repro,
1996-06-07,1.95, -2.13, -2.53, 2.86, 2.52, 10.52, repro,
1996-06-08,1.92, -1.74, -3.01, 2.66, 2.43, 10.11, repro,
1996-06-09,1.32, -3.80, -1.00, 2.85, 2.53, 10.50, repro,
1996-06-10,1.11, -0.04, -6.62, 2.89, 2.61, 10.75, repro,
1996-06-11,1.12, -1.40, -5.38, 2.81, 2.64, 10.69, repro,
1996-06-12,2.43, -0.94, -3.47, 2.71, 2.45, 10.00, repro,
1996-06-13,1.68, -2.45, -8.24, 2.77, 2.50, 10.44, repro,
1996-06-14,0.77, -1.79, -17.69, 2.84, 2.55, 10.82, repro,
1996-06-15,0.62, -2.65, -11.80, 2.69, 2.46, 9.91, repro,
1996-06-16,1.03, -1.32, -14.62, 2.77, 2.58, 10.29, repro,
1996-06-17,-0.17, -2.45, -11.81, 2.85, 2.60, 10.43, repro,
1996-06-18,-0.02, -1.50, 0.37, 2.93, 2.61, 10.79, repro,
1996-06-19,0.61, -2.57, -1.53, 2.74, 2.44, 10.21, repro,
1996-06-20,-1.80, -1.88, -19.44, 2.88, 2.60, 10.84, repro,
1996-06-21,-0.11, -2.82, -4.07, 2.78, 2.48, 10.37, repro,
1996-06-22,-2.05, -3.79, -15.34, 2.55, 2.29, 9.96, repro,
1996-06-23,-0.57, -3.79, -11.13, 2.74, 2.52, 10.13, repro,
1996-06-24,0.98, -2.21, -8.87, 2.94, 2.63, 10.89, repro,
1996-06-25,2.23, -1.51, -9.63, 3.15, 2.72, 11.60, repro,
1996-06-26,1.56, -1.85, -6.52, 2.82, 2.50, 10.51, repro,
1996-06-27,1.06, -1.96, -14.28, 3.14, 2.75, 11.64, repro,
1996-06-28,1.44, -1.73, -18.49, 3.02, 2.67, 11.25, repro,
1996-06-29,0.73, -2.15, -9.78, 2.94, 2.63, 10.92, repro,
1996-06-30,1.18, -1.26, -11.24, 3.18, 2.85, 11.69, repro,
1996-07-01,1.57, -1.62, -6.60, 2.98, 2.67, 11.35, repro,
1996-07-02,0.28, -2.27, -14.00, 3.12, 2.72, 11.64, repro,
1996-07-03,-0.00, -2.13, -15.42, 3.16, 2.78, 11.68, repro,
1996-07-04,0.63, -1.22, -6.82, 3.11, 2.72, 11.56, repro,
