PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC29
Station name,middleton_AK2014
Begin Date, 2014-08-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.4295890445 North Latitude, -146.3399758381 East Longitude, 56.55683 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-18,0.00, 0.00, 0.00, 2.31, 1.51, 7.13, repro,
2014-08-19,0.42, -1.12, 2.38, 2.32, 1.52, 7.16, repro,
2014-08-20,1.91, -1.53, -0.72, 2.37, 1.55, 7.24, repro,
2014-08-21,3.37, -2.50, 3.01, 2.32, 1.52, 7.17, repro,
2014-08-22,3.13, -2.73, 4.02, 2.32, 1.52, 7.19, repro,
2014-08-23,1.86, -2.01, 0.00, 2.33, 1.52, 7.20, repro,
2014-08-24,2.08, -1.40, -0.79, 2.31, 1.51, 7.13, repro,
2014-08-25,1.96, -0.87, 6.84, 2.30, 1.51, 7.11, repro,
2014-08-26,2.22, 0.04, -0.74, 2.34, 1.54, 7.26, repro,
2014-08-27,1.11, -2.23, -1.55, 2.46, 1.59, 7.59, repro,
2014-08-28,1.95, -2.37, 5.73, 2.36, 1.55, 7.35, repro,
2014-08-29,1.67, -1.68, 6.04, 2.31, 1.51, 7.16, repro,
2014-08-30,1.22, -2.04, 7.76, 2.30, 1.51, 7.12, repro,
2014-08-31,0.50, 0.59, 3.45, 2.28, 1.51, 7.08, repro,
2014-09-01,0.66, -1.40, 3.76, 2.30, 1.52, 7.15, repro,
2014-09-02,0.64, -1.46, -1.93, 2.29, 1.53, 7.17, repro,
2014-09-03,1.74, -1.37, 2.02, 2.30, 1.52, 7.18, repro,
2014-09-04,2.46, -1.43, 1.57, 2.30, 1.52, 7.17, repro,
2014-09-05,2.04, -0.34, -2.98, 2.30, 1.53, 7.19, repro,
2014-09-06,2.06, -0.75, -1.15, 2.30, 1.53, 7.19, repro,
2014-09-07,1.38, -2.34, 4.03, 2.30, 1.54, 7.21, repro,
2014-09-08,3.12, -2.13, -1.65, 2.29, 1.53, 7.21, repro,
2014-09-09,1.50, -1.83, 2.83, 2.29, 1.52, 7.20, repro,
2014-09-10,1.73, -1.29, -4.48, 2.28, 1.52, 7.15, repro,
2014-09-11,1.33, -0.61, -4.69, 2.27, 1.52, 7.14, repro,
2014-09-12,0.43, -1.05, -3.65, 2.28, 1.52, 7.16, repro,
2014-09-13,2.47, -3.16, 5.53, 2.29, 1.53, 7.18, repro,
2014-09-14,3.94, -2.17, 6.07, 2.39, 1.56, 7.34, repro,
2014-09-15,3.65, -1.40, 1.13, 2.31, 1.52, 7.22, repro,
2014-09-16,1.72, -1.39, 0.08, 2.28, 1.52, 7.13, repro,
2014-09-17,2.41, -0.61, 10.22, 2.29, 1.53, 7.19, repro,
2014-09-18,3.84, -2.38, 6.65, 2.33, 1.55, 7.18, repro,
2014-09-19,2.82, -3.20, 8.62, 2.31, 1.55, 7.30, repro,
2014-09-20,1.79, -2.50, 5.08, 2.28, 1.50, 7.07, repro,
2014-09-21,0.07, -1.94, -2.25, 2.28, 1.49, 7.03, repro,
2014-09-22,1.83, -1.62, 4.74, 2.27, 1.50, 7.05, repro,
2014-09-23,2.17, -2.94, 7.45, 2.27, 1.50, 7.07, repro,
2014-09-24,0.91, -2.90, 7.36, 2.28, 1.51, 7.08, repro,
2014-09-25,1.83, -3.56, 1.83, 2.28, 1.51, 7.14, repro,
2014-09-26,2.52, -2.40, -0.18, 2.29, 1.51, 7.12, repro,
2014-09-27,0.17, -2.79, 2.24, 2.29, 1.49, 7.11, repro,
2014-09-28,0.90, -3.82, 8.64, 2.33, 1.55, 7.20, repro,
