PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P512
Station name,YosWawona_CN2008
Begin Date, 2008-09-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.5626352685 North Latitude, -119.6944477807 East Longitude, 1344.71835 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-18,0.00, 0.00, 0.00, 2.12, 1.64, 7.64, repro,
2008-09-19,-0.91, -2.88, 9.89, 2.15, 1.69, 7.78, repro,
2008-09-20,-1.39, 0.60, 7.70, 2.10, 1.62, 7.60, repro,
2008-09-21,-1.45, 0.90, -2.25, 2.07, 1.59, 7.45, repro,
2008-09-22,-0.24, 1.58, 0.32, 2.09, 1.62, 7.68, repro,
2008-09-23,0.44, 0.54, 3.12, 2.10, 1.64, 7.57, repro,
2008-09-24,-0.95, -0.26, 6.14, 2.17, 1.73, 7.98, repro,
2008-09-25,-0.98, -1.51, 0.64, 2.10, 1.62, 7.60, repro,
2008-09-26,-1.90, 0.50, 4.30, 2.09, 1.62, 7.57, repro,
2008-09-27,-0.23, 0.79, 3.67, 2.13, 1.68, 7.82, repro,
2008-09-28,-0.84, -0.44, 0.32, 2.15, 1.68, 7.81, repro,
2008-09-29,-0.84, 1.09, -10.90, 2.12, 1.64, 7.63, repro,
2008-09-30,0.36, -1.03, -2.66, 2.11, 1.64, 7.67, repro,
2008-10-01,-0.30, -0.24, 0.27, 2.11, 1.63, 7.65, repro,
2008-10-02,-0.06, -1.23, -5.20, 2.16, 1.72, 7.97, repro,
2008-10-03,-1.30, -1.29, 4.80, 2.14, 1.69, 7.85, repro,
2008-10-04,0.40, -0.62, 2.82, 2.12, 1.65, 7.67, repro,
2008-10-05,-1.81, -0.74, -1.90, 2.12, 1.65, 7.67, repro,
2008-10-06,-0.49, -0.38, -1.66, 2.12, 1.64, 7.61, repro,
2008-10-07,-0.32, 0.30, -4.28, 2.12, 1.63, 7.62, repro,
2008-10-08,-0.23, 3.04, -1.71, 2.07, 1.63, 7.52, repro,
2008-10-09,0.12, -0.65, -3.06, 2.05, 1.60, 7.48, repro,
2008-10-10,-1.87, 0.74, -4.01, 2.11, 1.67, 7.66, repro,
2008-10-11,-1.80, -0.48, -1.33, 2.06, 1.62, 7.55, repro,
2008-10-12,-1.26, 0.53, -4.65, 2.05, 1.62, 7.47, repro,
2008-10-13,-0.14, 1.13, -6.26, 2.02, 1.58, 7.34, repro,
2008-10-14,-1.57, 0.63, -2.97, 2.15, 1.71, 8.00, repro,
2008-10-15,-2.08, 0.27, 0.56, 2.14, 1.64, 7.78, repro,
2008-10-16,-2.14, -0.33, 0.38, 2.14, 1.65, 7.79, repro,
2008-10-17,-1.52, 0.07, -3.56, 2.04, 1.61, 7.44, repro,
2008-10-18,-1.56, 0.97, -6.47, 2.02, 1.56, 7.26, repro,
2008-10-19,-0.99, -0.38, -1.38, 2.06, 1.63, 7.46, repro,
2008-10-20,-0.72, 0.87, 3.77, 2.03, 1.58, 7.35, repro,
2008-10-21,-1.70, 0.03, 0.68, 2.16, 1.64, 7.76, repro,
2008-10-22,-1.94, -0.38, -1.36, 2.04, 1.62, 7.44, repro,
2008-10-23,-0.15, 0.40, -4.68, 2.05, 1.61, 7.44, repro,
2008-10-24,-1.23, -0.19, -1.51, 2.15, 1.70, 7.96, repro,
2008-10-25,0.06, -0.22, 0.61, 2.03, 1.59, 7.41, repro,
2008-10-26,-0.30, -0.88, -10.11, 2.02, 1.58, 7.32, repro,
2008-10-27,-1.32, -0.09, -7.76, 2.02, 1.58, 7.33, repro,
2008-10-28,0.54, -0.05, -14.48, 2.24, 1.73, 8.01, repro,
2008-10-29,0.07, 0.13, -7.69, 2.13, 1.63, 7.65, repro,
2008-10-30,0.72, -1.32, -3.66, 2.04, 1.59, 7.43, repro,
2008-10-31,-1.62, -1.92, -5.57, 2.12, 1.65, 7.70, repro,
2008-11-01,-1.95, -0.38, 1.66, 2.03, 1.60, 7.42, repro,
2008-11-02,-0.26, -1.82, 0.19, 2.25, 1.86, 8.54, repro,
2008-11-03,-1.85, -0.65, -4.28, 2.10, 1.66, 7.60, repro,
2008-11-04,-2.82, -1.31, -1.92, 2.04, 1.59, 7.43, repro,
2008-11-05,-3.13, -1.41, -3.16, 2.04, 1.62, 7.53, repro,
2008-11-06,-2.13, 0.21, -14.15, 2.04, 1.62, 7.46, repro,
2008-11-07,-1.05, -1.00, -11.07, 2.08, 1.67, 7.57, repro,
