PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P351
Station name,Galena_Su_ID2008
Begin Date, 2008-09-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.8744144963 North Latitude, -114.7191632604 East Longitude, 2692.60694 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-16,0.00, 0.00, 0.00, 2.22, 1.60, 7.14, repro,
2008-09-17,0.37, 0.67, -4.28, 2.35, 1.64, 7.41, repro,
2008-09-18,-0.29, 0.80, -3.21, 2.24, 1.59, 7.10, repro,
2008-09-19,-0.43, 0.93, -0.30, 2.19, 1.56, 6.97, repro,
2008-09-20,-0.88, -0.45, -2.98, 2.19, 1.56, 6.98, repro,
2008-09-21,0.41, 2.40, -1.94, 2.24, 1.59, 7.09, repro,
2008-09-22,1.30, 1.19, -1.71, 2.24, 1.59, 7.10, repro,
2008-09-23,0.30, 0.49, 3.52, 2.20, 1.55, 6.98, repro,
2008-09-24,-0.90, 1.10, 3.94, 2.29, 1.65, 7.33, repro,
2008-09-25,-2.79, -1.42, 0.49, 2.19, 1.55, 6.96, repro,
2008-09-26,-0.87, 0.29, 4.68, 2.21, 1.58, 7.10, repro,
2008-09-27,-1.02, 1.39, 1.08, 2.29, 1.66, 7.39, repro,
2008-09-28,1.02, 0.38, -5.62, 2.22, 1.56, 7.03, repro,
2008-09-29,-0.13, 1.29, -4.92, 2.23, 1.59, 7.09, repro,
2008-09-30,-0.60, 0.61, -1.16, 2.21, 1.56, 6.98, repro,
2008-10-01,-0.44, 0.85, 1.28, 2.20, 1.56, 6.99, repro,
2008-10-02,-1.43, 1.70, 2.10, 2.29, 1.65, 7.36, repro,
2008-10-03,0.81, 1.23, 3.77, 2.30, 1.65, 7.35, repro,
2008-10-04,-0.08, 2.00, 4.76, 2.20, 1.55, 6.97, repro,
2008-10-05,0.19, 1.56, -0.01, 2.24, 1.60, 7.10, repro,
2008-10-06,-0.46, -0.51, 4.17, 2.20, 1.56, 6.96, repro,
2008-10-07,-0.72, 3.09, 1.15, 2.27, 1.62, 7.19, repro,
2008-10-08,0.10, 1.33, 1.67, 2.23, 1.58, 7.08, repro,
2008-10-09,0.90, 0.72, -0.91, 2.16, 1.54, 6.92, repro,
2008-10-10,0.21, 0.88, -4.02, 2.18, 1.57, 7.01, repro,
2008-10-11,-1.78, 0.47, -2.39, 2.15, 1.54, 6.87, repro,
2008-10-12,0.10, 0.85, -2.75, 2.14, 1.53, 6.85, repro,
2008-10-13,-0.43, 0.02, -5.03, 2.16, 1.53, 6.87, repro,
2008-10-14,-0.31, 0.73, -5.02, 2.17, 1.53, 6.90, repro,
2008-10-15,0.60, 0.97, -3.82, 2.22, 1.55, 7.03, repro,
2008-10-16,0.26, 1.40, -4.75, 2.26, 1.60, 7.25, repro,
2008-10-17,-1.10, 0.72, -12.50, 2.14, 1.54, 6.87, repro,
2008-10-18,-1.41, 1.86, -2.84, 2.16, 1.54, 6.94, repro,
2008-10-19,0.83, 0.47, -3.76, 2.17, 1.54, 6.92, repro,
2008-10-20,-1.23, 1.77, -2.97, 2.16, 1.54, 6.96, repro,
2008-10-21,-1.60, 0.84, -0.75, 2.15, 1.54, 6.91, repro,
2008-10-22,-0.29, 0.57, -8.15, 2.15, 1.55, 6.93, repro,
2008-10-23,-0.62, 0.78, -2.62, 2.16, 1.54, 6.93, repro,
2008-10-24,0.03, 0.51, 0.01, 2.15, 1.53, 6.87, repro,
2008-10-25,-0.52, -0.35, 1.83, 2.15, 1.55, 6.92, repro,
2008-10-26,0.92, 0.15, -9.02, 2.14, 1.54, 6.90, repro,
2008-10-27,0.52, 0.38, -11.49, 2.14, 1.55, 6.92, repro,
2008-10-28,0.46, 0.34, -8.32, 2.24, 1.56, 6.96, repro,
2008-10-29,-0.09, 0.67, -6.52, 2.25, 1.56, 6.98, repro,
2008-10-30,-0.43, 0.07, 1.00, 2.16, 1.54, 6.91, repro,
2008-10-31,-1.15, 1.02, -7.62, 2.25, 1.64, 7.34, repro,
2008-11-01,0.63, 0.85, -11.39, 2.24, 1.57, 7.00, repro,
2008-11-02,-0.35, 0.93, -3.17, 2.19, 1.60, 7.16, repro,
2008-11-03,-0.04, 1.14, 3.33, 2.29, 1.65, 7.36, repro,
2008-11-04,-0.01, 0.53, 4.74, 2.21, 1.59, 7.05, repro,
2008-11-05,-0.17, 1.49, -1.34, 2.19, 1.57, 7.06, repro,
2008-11-06,-0.26, 0.92, -6.11, 2.17, 1.57, 7.03, repro,
2008-11-07,-0.02, 1.28, -6.84, 2.18, 1.58, 7.07, repro,
2008-11-08,-0.93, 1.66, -6.47, 2.21, 1.60, 7.17, repro,
2008-11-09,-0.49, -0.18, -4.47, 2.20, 1.58, 7.08, repro,
2008-11-10,0.58, -0.02, 1.65, 2.25, 1.63, 7.18, repro,
2008-11-11,-1.27, 1.22, 0.46, 2.24, 1.66, 7.45, repro,
2008-11-12,-1.43, 2.37, 3.01, 2.17, 1.55, 6.94, repro,
2008-11-13,-3.20, 2.24, 8.16, 2.21, 1.60, 7.13, repro,
2008-11-14,-0.32, -0.32, -3.31, 2.25, 1.65, 7.31, repro,
2008-11-15,-1.28, 1.24, -11.54, 2.25, 1.62, 7.17, repro,
2008-11-16,-0.52, 0.70, -7.42, 2.27, 1.66, 7.41, repro,
2008-11-17,-0.35, 0.12, -12.52, 2.27, 1.70, 7.50, repro,
2008-11-18,-0.51, 2.12, -6.68, 2.27, 1.69, 7.60, repro,
2008-11-19,-0.38, 1.01, -5.77, 2.19, 1.60, 7.18, repro,
2008-11-20,-0.91, 1.35, -13.23, 2.26, 1.67, 7.37, repro,
2008-11-21,-1.54, 1.63, -9.82, 2.43, 1.79, 8.03, repro,
2008-11-22,-0.75, 1.28, 2.73, 2.40, 1.75, 8.00, repro,
2008-11-23,-0.71, 1.61, -9.70, 2.30, 1.69, 7.51, repro,
2008-11-24,-0.66, 0.22, -9.43, 2.32, 1.72, 7.61, repro,
2008-11-25,-1.21, 0.73, -4.73, 2.27, 1.69, 7.41, repro,
2008-11-26,-0.80, 1.29, -5.32, 2.21, 1.57, 7.08, repro,
2008-11-27,-0.35, 0.65, -8.71, 2.20, 1.59, 7.13, repro,
2008-11-28,0.69, 0.21, -0.62, 2.26, 1.68, 7.36, repro,
2008-11-29,-1.05, 1.17, -3.64, 2.26, 1.73, 7.53, repro,
2008-11-30,-0.16, 1.23, -0.65, 2.16, 1.56, 6.95, repro,
2008-12-01,-0.95, 1.22, -1.52, 2.17, 1.55, 6.99, repro,
2008-12-02,-0.49, 1.80, 3.64, 2.22, 1.62, 7.15, repro,
2008-12-03,0.44, 1.26, -3.68, 2.25, 1.64, 7.23, repro,
2008-12-04,0.46, 1.48, -3.31, 2.22, 1.69, 7.38, repro,
2008-12-05,-1.21, 1.21, -3.57, 2.22, 1.65, 7.23, repro,
2008-12-06,0.23, 0.75, -6.36, 2.33, 1.79, 7.77, repro,
2008-12-07,0.49, 2.16, -1.19, 2.33, 1.77, 7.74, repro,
2008-12-08,0.48, 2.00, -0.14, 2.20, 1.62, 7.20, repro,
2008-12-09,1.09, 1.29, -4.81, 2.20, 1.60, 7.09, repro,
2008-12-10,-0.04, 1.42, -10.33, 2.19, 1.59, 7.03, repro,
2008-12-11,0.41, 0.42, -8.92, 2.32, 1.68, 7.47, repro,
2008-12-12,-0.47, 0.76, -5.79, 2.29, 1.63, 7.43, repro,
2008-12-13,0.54, 0.08, 2.37, 2.23, 1.58, 7.19, repro,
2008-12-14,0.73, 0.11, 2.80, 2.16, 1.54, 6.94, repro,
2008-12-15,-0.61, 0.94, -0.79, 2.17, 1.55, 6.98, repro,
2008-12-16,0.25, 0.78, -1.07, 2.15, 1.53, 6.90, repro,
2008-12-17,-0.26, 0.88, -6.89, 2.20, 1.55, 6.99, repro,
2008-12-18,0.78, 2.42, -2.00, 2.15, 1.53, 6.92, repro,
2008-12-19,-0.58, 1.22, -4.93, 2.28, 1.60, 7.34, repro,
2008-12-20,0.25, 1.60, -6.16, 2.21, 1.58, 7.18, repro,
2008-12-21,0.06, 0.40, -6.43, 2.14, 1.54, 6.92, repro,
2008-12-22,-1.06, 0.23, 3.02, 2.14, 1.53, 6.91, repro,
2008-12-23,0.84, -0.01, 2.65, 2.16, 1.55, 7.01, repro,
2008-12-24,-0.32, -0.18, 3.69, 2.16, 1.55, 7.04, repro,
2008-12-25,-0.37, 0.60, 4.51, 2.16, 1.55, 7.03, repro,
2008-12-26,-0.64, -0.12, 3.96, 2.15, 1.54, 6.95, repro,
2008-12-27,-1.26, 0.64, -3.44, 2.15, 1.53, 6.92, repro,
2008-12-28,-0.58, 0.03, -2.47, 2.20, 1.55, 7.07, repro,
2008-12-29,-2.51, -0.41, -12.19, 2.16, 1.55, 6.99, repro,
2008-12-30,0.77, 0.64, -18.21, 2.16, 1.57, 7.10, repro,
2008-12-31,-1.92, 0.92, -4.50, 2.15, 1.55, 6.97, repro,
2009-01-01,-1.40, 1.38, 4.10, 2.14, 1.54, 6.91, repro,
2009-01-02,-1.72, 0.18, -10.23, 2.14, 1.54, 6.89, repro,
2009-01-03,-0.11, 0.35, -7.82, 2.13, 1.54, 6.86, repro,
2009-01-04,-0.13, 0.49, -14.25, 2.19, 1.58, 7.14, repro,
2009-01-05,-0.41, 0.87, -1.81, 2.15, 1.55, 6.97, repro,
2009-01-06,0.50, 0.37, -8.01, 2.16, 1.55, 6.99, repro,
2009-01-07,1.07, 2.31, 2.09, 2.16, 1.54, 6.95, repro,
2009-01-08,-0.62, 1.80, -1.26, 2.20, 1.59, 7.13, repro,
2009-01-09,1.30, 0.21, -16.00, 2.20, 1.60, 7.15, repro,
2009-01-10,0.20, 1.32, -19.59, 2.21, 1.58, 7.17, repro,
2009-01-11,0.76, 1.29, -19.95, 2.20, 1.59, 7.18, repro,
2009-01-12,1.86, 1.19, -21.36, 2.22, 1.58, 7.19, repro,
2009-01-13,1.25, 1.17, -20.27, 2.21, 1.58, 7.14, repro,
2009-01-14,1.15, 0.71, -18.19, 2.19, 1.58, 7.07, repro,
2009-01-15,-0.18, 1.16, -21.70, 2.20, 1.58, 7.18, repro,
2009-01-16,0.40, 0.36, -20.69, 2.19, 1.57, 7.13, repro,
2009-01-17,0.80, 0.02, -18.02, 2.21, 1.58, 7.17, repro,
2009-01-18,0.70, 0.66, -23.26, 2.16, 1.55, 6.94, repro,
2009-01-19,0.31, 0.79, -23.40, 2.19, 1.57, 7.03, repro,
2009-01-20,-0.06, 1.05, -21.04, 2.15, 1.56, 7.02, repro,
2009-01-21,0.34, 1.05, -13.45, 2.16, 1.56, 7.06, repro,
2009-01-22,0.22, 1.05, -10.19, 2.19, 1.58, 7.20, repro,
2009-01-23,-0.13, 0.59, -17.67, 2.14, 1.55, 6.94, repro,
2009-01-24,1.12, 0.76, -20.69, 2.19, 1.57, 7.07, repro,
2009-01-25,0.24, 1.11, -16.68, 2.18, 1.57, 7.08, repro,
2009-01-26,-0.18, -0.47, -14.24, 2.17, 1.57, 7.09, repro,
2009-01-27,-2.42, -1.20, -10.11, 2.15, 1.57, 7.06, repro,
2009-01-28,-1.05, 0.39, -12.56, 2.15, 1.56, 7.00, repro,
2009-01-29,0.79, -0.22, -19.72, 2.14, 1.56, 6.95, repro,
2009-01-30,-0.02, 0.97, -19.13, 2.11, 1.55, 6.88, repro,
2009-01-31,-0.49, 2.10, -11.65, 2.12, 1.55, 6.90, repro,
2009-02-01,0.66, 0.83, -20.76, 2.16, 1.58, 7.08, repro,
2009-02-02,0.83, 1.16, -22.20, 2.14, 1.57, 7.00, repro,
2009-02-03,0.38, 0.82, -22.33, 2.15, 1.56, 6.97, repro,
2009-02-04,0.07, 1.87, -15.84, 2.17, 1.58, 7.05, repro,
2009-02-05,-1.23, 0.96, -18.30, 2.17, 1.59, 7.13, repro,
2009-02-06,0.31, 1.41, -14.99, 2.23, 1.64, 7.36, repro,
2009-02-07,0.45, 0.95, -16.67, 2.19, 1.60, 7.16, repro,
2009-02-08,0.04, 1.33, -12.92, 2.19, 1.60, 7.17, repro,
2009-02-09,-0.25, 0.64, -3.19, 2.16, 1.59, 7.07, repro,
2009-02-10,0.30, 0.01, -7.04, 2.13, 1.55, 6.93, repro,
2009-02-11,0.39, 0.32, -14.11, 2.20, 1.64, 7.31, repro,
2009-02-12,0.71, 0.55, -14.60, 2.17, 1.61, 7.13, repro,
2009-02-13,-0.21, 0.48, -11.54, 2.18, 1.61, 7.16, repro,
2009-02-14,-0.02, 0.97, -10.32, 2.13, 1.56, 6.96, repro,
2009-02-15,0.53, 0.98, -7.55, 2.17, 1.60, 7.16, repro,
2009-02-16,-1.15, 0.81, -7.70, 2.14, 1.58, 7.03, repro,
2009-02-17,0.46, 1.50, -7.73, 2.18, 1.58, 7.07, repro,
2009-02-18,0.45, 1.21, -14.36, 2.20, 1.65, 7.41, repro,
2009-02-19,0.55, 0.47, -19.74, 2.18, 1.61, 7.31, repro,
2009-02-20,0.43, 0.97, -17.55, 2.17, 1.60, 7.18, repro,
2009-02-21,0.28, 1.23, -16.75, 2.22, 1.62, 7.30, repro,
2009-02-22,1.07, 3.39, -19.80, 2.22, 1.62, 7.34, repro,
2009-02-23,0.72, 1.18, -18.56, 2.16, 1.59, 7.13, repro,
2009-02-24,-1.09, 0.46, -12.60, 2.23, 1.68, 7.56, repro,
2009-02-25,-1.35, -0.16, -7.93, 116.44, 145.65, 303.10, repro,
2009-02-26,0.06, -0.43, -3.23, 2.23, 1.66, 7.47, repro,
2009-02-27,1.16, -0.76, -12.89, 2.25, 1.65, 7.47, repro,
2009-02-28,-0.18, -1.37, -12.43, 2.22, 1.69, 7.59, repro,
2009-03-01,-0.28, -0.35, -8.64, 2.29, 1.72, 7.84, repro,
2009-03-02,-0.16, 0.42, -12.68, 2.20, 1.65, 7.44, repro,
2009-03-03,-2.49, 0.03, 0.66, 2.24, 1.68, 7.58, repro,
2009-03-04,-1.03, 0.45, 0.48, 2.19, 1.63, 7.30, repro,
2009-03-05,0.69, 2.74, -10.02, 2.19, 1.63, 7.28, repro,
2009-03-06,-0.70, 1.93, -7.73, 2.22, 1.71, 7.56, repro,
2009-03-07,0.17, 1.31, -7.30, 2.15, 1.59, 7.17, repro,
2009-03-08,-0.43, 2.02, -3.40, 2.16, 1.60, 7.22, repro,
2009-03-09,2.63, 1.06, -12.77, 2.28, 1.67, 7.59, repro,
2009-03-10,1.85, 0.71, -10.18, 2.17, 1.60, 7.21, repro,
2009-03-11,1.98, 0.23, -10.77, 2.12, 1.57, 6.99, repro,
2009-03-12,1.39, -0.39, -14.26, 2.17, 1.61, 7.30, repro,
2009-03-13,0.89, -1.07, -14.98, 2.20, 1.66, 7.49, repro,
2009-03-14,0.60, -0.47, -2.62, 2.21, 1.65, 7.44, repro,
2009-03-15,-0.06, 0.31, -0.20, 2.13, 1.57, 6.99, repro,
2009-03-16,-3.49, 1.73, -17.99, 2.16, 1.59, 7.11, repro,
2009-03-17,-3.70, 1.74, -8.37, 2.14, 1.57, 7.04, repro,
2009-03-18,-1.19, 2.21, -20.44, 2.13, 1.56, 7.00, repro,
2009-03-19,-0.25, 3.21, -19.81, 2.14, 1.58, 7.04, repro,
2009-03-20,-1.52, 3.54, -13.56, 2.13, 1.57, 7.00, repro,
