PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MSCG
Station name,Mission_Creek
Begin Date, 2009-04-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0385020239 North Latitude, -116.6479601123 East Longitude, 913.07192 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-24,0.00, 0.00, 0.00, 1.99, 1.67, 7.46, repro,
2009-04-25,-3.00, -6.97, 1.27, 1.95, 1.62, 7.33, repro,
2009-04-26,-2.82, -5.55, 1.26, 1.93, 1.59, 7.22, repro,
2009-04-27,-3.48, -2.69, 5.50, 2.04, 1.75, 7.85, repro,
2009-04-28,-3.96, -3.21, 13.04, 1.97, 1.63, 7.34, repro,
2009-04-29,-3.88, -4.02, 12.29, 2.04, 1.73, 7.68, repro,
2009-04-30,-3.76, -4.91, 14.83, 1.98, 1.66, 7.37, repro,
2009-05-01,-4.11, -5.36, 1.71, 1.97, 1.64, 7.45, repro,
2009-05-02,-7.02, -1.31, 4.51, 1.96, 1.61, 7.33, repro,
2009-05-03,-5.34, -1.54, 15.74, 2.00, 1.69, 7.67, repro,
2009-05-04,-4.29, -4.87, 33.61, 2.00, 1.64, 7.43, repro,
2009-05-05,-3.85, -4.60, 11.48, 1.95, 1.64, 7.39, repro,
2009-05-06,-4.06, -1.81, 6.19, 1.96, 1.61, 7.38, repro,
2009-05-07,-1.78, -3.93, 0.70, 1.93, 1.61, 7.33, repro,
2009-05-08,-3.40, -3.39, 8.38, 1.91, 1.60, 7.30, repro,
2009-05-09,-1.97, -4.00, 12.85, 1.91, 1.60, 7.31, repro,
2009-05-10,-3.43, -3.71, 9.17, 1.91, 1.60, 7.33, repro,
2009-05-11,-2.23, -4.24, 12.89, 1.91, 1.60, 7.32, repro,
2009-05-12,-3.02, -3.09, 10.47, 2.03, 1.68, 7.66, repro,
2009-05-13,-2.28, -5.07, 5.46, 1.98, 1.67, 7.57, repro,
2009-05-14,-3.50, -4.18, 5.79, 1.91, 1.59, 7.31, repro,
2009-05-15,-0.68, -4.55, 4.21, 1.91, 1.60, 7.35, repro,
2009-05-16,-4.11, -4.71, 6.56, 1.91, 1.60, 7.35, repro,
2009-05-17,-2.66, -3.48, 5.03, 1.97, 1.69, 7.77, repro,
2009-05-18,-1.73, -2.83, 4.26, 1.96, 1.65, 7.61, repro,
2009-05-19,-0.73, -3.58, 6.73, 1.94, 1.65, 7.55, repro,
2009-05-20,-1.53, -3.23, 4.39, 1.90, 1.59, 7.28, repro,
2009-05-21,-1.17, -3.21, 9.94, 1.90, 1.59, 7.31, repro,
2009-05-22,-4.06, -4.07, 8.13, 1.90, 1.60, 7.32, repro,
2009-05-23,-4.19, -3.23, 4.92, 1.91, 1.59, 7.31, repro,
2009-05-24,-2.88, -3.05, 2.42, 1.91, 1.59, 7.31, repro,
2009-05-25,-4.11, -3.80, 9.35, 1.90, 1.60, 7.34, repro,
2009-05-26,-3.04, -4.36, 13.51, 1.89, 1.62, 7.33, repro,
2009-05-27,-3.04, -4.08, 6.63, 1.89, 1.60, 7.34, repro,
2009-05-28,-2.64, -5.38, 4.63, 1.94, 1.64, 7.53, repro,
2009-05-29,-2.53, -4.41, 6.57, 1.99, 1.71, 7.84, repro,
2009-05-30,-4.11, -4.01, 4.58, 1.93, 1.60, 7.40, repro,
2009-05-31,-2.98, -4.02, 11.87, 1.89, 1.60, 7.32, repro,
2009-06-01,-3.89, -4.60, 7.75, 1.91, 1.61, 7.39, repro,
2009-06-02,0.21, -4.47, 2.47, 1.93, 1.67, 7.47, repro,
2009-06-03,-2.89, -1.74, 4.87, 1.93, 1.60, 7.41, repro,
2009-06-04,0.10, -2.94, 11.06, 1.96, 1.66, 7.46, repro,
2009-06-05,-4.34, -1.53, 20.89, 1.94, 1.68, 7.48, repro,
2009-06-06,-1.19, -1.08, 17.47, 1.99, 1.70, 7.75, repro,
2009-06-07,-4.16, -3.34, 11.33, 1.95, 1.67, 7.53, repro,
2009-06-08,-2.26, -3.96, 13.60, 1.95, 1.67, 7.53, repro,
2009-06-09,-3.26, -3.23, 17.44, 1.96, 1.68, 7.71, repro,
2009-06-10,-5.74, -2.76, 6.19, 1.96, 1.68, 7.55, repro,
2009-06-11,-4.37, -4.43, 12.03, 1.91, 1.61, 7.37, repro,
2009-06-12,-3.62, -3.62, 13.59, 1.97, 1.70, 7.84, repro,
2009-06-13,-4.29, -4.33, 6.16, 1.94, 1.67, 7.48, repro,
2009-06-14,-3.40, -2.91, 10.42, 1.97, 1.74, 7.61, repro,
2009-06-15,-2.80, -2.32, 8.59, 1.95, 1.67, 7.45, repro,
2009-06-16,-3.95, -3.74, 9.57, 1.94, 1.66, 7.62, repro,
2009-06-17,-3.76, -3.14, 7.76, 1.92, 1.63, 7.51, repro,
2009-06-18,-2.59, -3.78, 12.44, 1.94, 1.67, 7.46, repro,
2009-06-19,-2.68, -3.83, 8.67, 1.93, 1.61, 7.44, repro,
2009-06-20,0.50, -3.55, 10.52, 1.96, 1.62, 7.57, repro,
2009-06-21,-1.77, -1.01, 11.26, 1.97, 1.73, 7.75, repro,
2009-06-22,-3.87, -3.22, 12.23, 1.90, 1.62, 7.40, repro,
2009-06-23,-2.51, -3.56, 6.50, 1.94, 1.64, 7.55, repro,
2009-06-24,-2.18, -3.00, 13.28, 1.94, 1.68, 7.49, repro,
2009-06-25,-1.92, -4.69, 9.97, 1.90, 1.63, 7.34, repro,
2009-06-26,-3.04, -5.10, 6.82, 1.94, 1.71, 7.50, repro,
2009-06-27,-3.77, -2.28, 9.59, 2.00, 1.78, 7.94, repro,
2009-06-28,-5.44, -3.04, 4.60, 1.96, 1.75, 7.70, repro,
2009-06-29,-3.77, -4.19, 11.82, 1.92, 1.66, 7.56, repro,
2009-06-30,-2.89, -4.74, 17.32, 1.91, 1.65, 7.50, repro,
2009-07-01,-3.44, -3.48, 10.12, 1.91, 1.64, 7.42, repro,
2009-07-02,-2.01, -4.40, 6.75, 1.89, 1.60, 7.34, repro,
2009-07-03,-1.70, -1.91, 0.71, 1.91, 1.62, 7.47, repro,
2009-07-04,-1.93, -4.66, 4.04, 1.94, 1.66, 7.73, repro,
2009-07-05,-3.79, -5.33, 17.00, 1.91, 1.61, 7.44, repro,
2009-07-06,-1.87, -3.99, 6.53, 1.89, 1.60, 7.36, repro,
2009-07-07,-0.99, -3.35, 7.40, 1.89, 1.59, 7.32, repro,
2009-07-08,-1.57, -4.97, 11.31, 1.91, 1.65, 7.57, repro,
2009-07-09,-4.25, -4.73, 11.02, 1.90, 1.62, 7.43, repro,
2009-07-10,-3.55, -1.85, 4.03, 1.91, 1.61, 7.42, repro,
2009-07-11,-1.27, -5.40, 6.09, 1.90, 1.61, 7.39, repro,
2009-07-12,-1.37, -3.13, 14.15, 1.90, 1.63, 7.40, repro,
2009-07-13,-0.44, -1.33, 5.69, 1.90, 1.60, 7.33, repro,
2009-07-14,-3.40, -3.65, 11.05, 1.90, 1.65, 7.51, repro,
2009-07-15,-3.45, -4.09, 12.30, 1.93, 1.66, 7.57, repro,
2009-07-16,-2.15, -5.68, 5.37, 1.98, 1.74, 7.75, repro,
2009-07-17,-1.73, -5.11, 3.49, 1.90, 1.61, 7.38, repro,
2009-07-18,-1.26, -5.94, 6.35, 1.89, 1.60, 7.31, repro,
2009-07-19,-1.77, -4.08, 2.43, 1.90, 1.60, 7.33, repro,
2009-07-20,-3.26, -4.37, 12.65, 1.90, 1.60, 7.32, repro,
2009-07-21,-0.50, -5.40, 13.64, 1.90, 1.62, 7.39, repro,
2009-07-22,-3.40, -5.40, 15.22, 1.92, 1.64, 7.56, repro,
2009-07-23,-2.19, -4.43, 10.81, 1.91, 1.64, 7.46, repro,
2009-07-24,-3.46, -3.65, 13.66, 1.97, 1.74, 7.61, repro,
2009-07-25,-2.71, -4.49, 3.46, 1.97, 1.74, 7.63, repro,
2009-07-26,-3.99, -3.13, 9.79, 1.94, 1.66, 7.58, repro,
2009-07-27,-1.65, -2.33, 3.79, 1.93, 1.67, 7.62, repro,
2009-07-28,-0.99, -5.65, 14.46, 1.90, 1.61, 7.33, repro,
2009-07-29,-1.14, -5.11, 2.64, 2.00, 1.71, 7.64, repro,
2009-07-30,-2.98, -5.17, 5.82, 1.96, 1.63, 7.53, repro,
2009-07-31,-1.29, -5.66, 8.68, 1.92, 1.66, 7.53, repro,
2009-08-01,-1.49, -3.28, 4.91, 1.94, 1.67, 7.53, repro,
2009-08-02,-1.64, -6.80, 7.71, 1.91, 1.66, 7.50, repro,
2009-08-03,-2.81, -4.07, 7.99, 1.90, 1.62, 7.33, repro,
2009-08-04,-1.61, -5.12, 19.07, 1.93, 1.63, 7.45, repro,
2009-08-05,1.79, -5.89, 3.25, 1.95, 1.64, 7.45, repro,
2009-08-06,1.06, -4.02, 12.73, 1.91, 1.64, 7.43, repro,
2009-08-07,-1.23, -4.89, 7.10, 2.18, 1.92, 8.55, repro,
2009-08-08,-2.07, -5.28, 8.66, 1.95, 1.65, 7.54, repro,
2009-08-09,-1.22, -5.28, 6.27, 1.91, 1.62, 7.34, repro,
2009-08-10,-1.26, -6.08, 8.78, 1.90, 1.61, 7.32, repro,
2009-08-11,-1.41, -5.01, 5.36, 1.93, 1.67, 7.57, repro,
2009-08-12,-1.88, -4.50, 12.03, 1.90, 1.63, 7.31, repro,
2009-08-13,-3.41, -5.57, 15.17, 2.06, 1.90, 8.38, repro,
2009-08-14,-2.63, -6.14, 6.50, 1.91, 1.62, 7.30, repro,
2009-08-15,0.88, -5.28, 13.51, 1.97, 1.65, 7.60, repro,
2009-08-16,0.26, -5.03, 2.23, 1.95, 1.65, 7.55, repro,
2009-08-17,-1.44, -5.43, 14.81, 1.90, 1.61, 7.29, repro,
2009-08-18,-2.25, -5.52, 11.23, 1.92, 1.63, 7.36, repro,
2009-08-19,-1.37, -3.97, 14.60, 1.92, 1.65, 7.43, repro,
2009-08-20,-3.00, -4.94, 5.86, 1.95, 1.70, 7.51, repro,
2009-08-21,-1.02, -4.78, 7.10, 1.96, 1.68, 7.61, repro,
2009-08-22,-1.27, -5.01, 11.26, 1.95, 1.67, 7.57, repro,
2009-08-23,2.18, -5.07, 10.74, 1.97, 1.70, 7.67, repro,
2009-08-24,-2.28, -5.39, 6.96, 1.94, 1.69, 7.57, repro,
2009-08-25,-0.05, -3.72, 10.57, 1.96, 1.68, 7.57, repro,
2009-08-26,0.48, -4.20, 6.04, 1.93, 1.66, 7.44, repro,
2009-08-27,-1.01, -4.67, 2.82, 1.95, 1.70, 7.67, repro,
2009-08-28,-2.43, -5.15, 5.76, 1.91, 1.63, 7.38, repro,
2009-08-29,-3.26, -3.98, 10.81, 1.92, 1.63, 7.38, repro,
2009-08-30,-2.55, -4.30, 8.31, 1.98, 1.77, 7.98, repro,
2009-08-31,-0.71, -5.19, -5.50, 1.93, 1.65, 7.46, repro,
2009-09-01,-2.22, -5.79, 7.93, 1.99, 1.68, 7.71, repro,
2009-09-02,-3.56, -5.87, 0.56, 1.90, 1.62, 7.38, repro,
2009-09-03,-4.35, -4.69, 8.86, 1.92, 1.64, 7.43, repro,
2009-09-04,-2.10, -4.11, 8.87, 1.92, 1.64, 7.43, repro,
2009-09-05,-1.52, -4.23, 6.63, 1.92, 1.72, 7.59, repro,
2009-09-06,1.26, -3.89, 5.53, 1.94, 1.68, 7.52, repro,
2009-09-07,-3.41, -6.52, 5.44, 1.91, 1.63, 7.40, repro,
2009-09-08,-4.17, -5.16, 12.96, 1.90, 1.63, 7.38, repro,
2009-09-09,-2.18, -5.85, 3.09, 1.92, 1.63, 7.40, repro,
2009-09-10,-2.65, -5.89, 3.46, 1.91, 1.63, 7.36, repro,
2009-09-11,-2.08, -4.49, 3.40, 1.89, 1.63, 7.33, repro,
2009-09-12,-2.02, -4.88, 9.59, 1.89, 1.65, 7.33, repro,
2009-09-13,-1.95, -4.29, 10.45, 1.91, 1.69, 7.51, repro,
2009-09-14,-0.95, -3.51, 9.96, 1.92, 1.68, 7.45, repro,
2009-09-15,-2.85, -5.41, 9.76, 1.88, 1.62, 7.27, repro,
2009-09-16,-1.54, -4.44, 8.22, 1.90, 1.67, 7.43, repro,
2009-09-17,-1.93, -4.54, 0.63, 1.89, 1.67, 7.27, repro,
2009-09-18,-2.51, -4.97, 9.29, 1.94, 1.69, 7.54, repro,
2009-09-19,-1.46, -4.03, 10.14, 1.88, 1.62, 7.28, repro,
2009-09-20,-3.34, -5.06, 7.75, 1.88, 1.62, 7.21, repro,
2009-09-21,-1.73, -4.98, 9.17, 1.90, 1.68, 7.44, repro,
2009-09-22,-0.66, -4.07, -0.22, 1.90, 1.66, 7.34, repro,
2009-09-23,-1.84, -3.18, 5.65, 1.91, 1.65, 7.33, repro,
2009-09-24,-1.21, -5.57, 5.97, 1.87, 1.62, 7.21, repro,
2009-09-25,-2.38, -5.27, 11.05, 1.90, 1.68, 7.30, repro,
2009-09-26,-0.69, -6.26, 7.55, 1.87, 1.63, 7.22, repro,
2009-09-27,-1.89, -3.78, 5.76, 1.91, 1.68, 7.49, repro,
2009-09-28,-2.91, -5.51, 14.33, 1.94, 1.64, 7.48, repro,
2009-09-29,-5.16, -6.09, 10.83, 1.93, 1.66, 7.35, repro,
2009-09-30,-6.22, -8.69, 9.82, 1.91, 1.68, 7.44, repro,
2009-10-01,-3.69, -4.16, 12.12, 1.87, 1.62, 7.23, repro,
2009-10-02,-1.89, -4.91, 6.94, 1.86, 1.61, 7.21, repro,
2009-10-03,-1.50, -2.89, 22.76, 1.89, 1.63, 7.32, repro,
2009-10-04,-0.91, -5.59, 8.90, 1.89, 1.64, 7.32, repro,
2009-10-05,-2.84, -4.07, 10.74, 1.87, 1.63, 7.25, repro,
2009-10-06,-2.89, -3.63, 11.45, 1.87, 1.62, 7.23, repro,
2009-10-07,-2.64, -4.34, 14.58, 1.87, 1.62, 7.22, repro,
2009-10-08,-3.63, -3.64, 15.91, 1.94, 1.64, 7.45, repro,
2009-10-09,-3.93, -3.11, 9.31, 1.87, 1.62, 7.25, repro,
2009-10-10,-4.43, -3.06, 8.09, 1.87, 1.63, 7.28, repro,
2009-10-11,-3.65, -4.25, 9.47, 1.89, 1.64, 7.35, repro,
2009-10-12,-3.18, -5.36, 10.91, 1.91, 1.70, 7.47, repro,
2009-10-13,-3.39, -3.59, 11.39, 1.89, 1.68, 7.44, repro,
2009-10-14,4.99, -0.48, 10.11, 1.88, 1.62, 7.27, repro,
2009-10-15,-2.86, -2.91, 6.96, 1.90, 1.68, 7.38, repro,
2009-10-16,-3.36, -4.05, -1.94, 1.93, 1.71, 7.55, repro,
2009-10-17,-2.18, -4.99, 3.46, 1.92, 1.73, 7.50, repro,
2009-10-18,-3.46, -3.77, 4.43, 1.91, 1.69, 7.40, repro,
2009-10-19,4.17, -0.92, 18.51, 1.90, 1.67, 7.31, repro,
2009-10-20,-4.21, -2.87, 11.18, 1.98, 1.79, 7.70, repro,
2009-10-21,-3.14, -4.87, 17.16, 1.94, 1.71, 7.56, repro,
2009-10-22,-2.05, -5.50, 11.80, 1.97, 1.76, 7.68, repro,
2009-10-23,-3.62, -3.62, 11.11, 1.92, 1.70, 7.47, repro,
2009-10-24,-2.49, -5.10, 9.28, 1.94, 1.71, 7.49, repro,
2009-10-25,-1.23, -5.11, 19.64, 1.97, 1.74, 7.67, repro,
2009-10-26,-3.06, -5.25, 9.58, 1.92, 1.72, 7.52, repro,
2009-10-27,-3.14, -6.60, 13.75, 1.89, 1.69, 7.45, repro,
2009-10-28,-0.41, -4.70, 5.98, 1.94, 1.72, 7.63, repro,
2009-10-29,-4.51, -3.89, 16.71, 1.90, 1.69, 7.50, repro,
2009-10-30,-3.96, -3.95, 21.16, 1.93, 1.71, 7.56, repro,
2009-10-31,-2.32, -4.27, 6.39, 1.96, 1.80, 7.78, repro,
2009-11-01,-2.07, -4.02, 9.14, 1.93, 1.71, 7.54, repro,
2009-11-02,-2.54, -4.26, 1.91, 1.92, 1.72, 7.49, repro,
2009-11-03,-3.63, -5.05, 9.54, 1.92, 1.69, 7.50, repro,
2009-11-04,-4.15, -4.75, 8.15, 1.96, 1.78, 7.72, repro,
2009-11-05,-2.78, -3.52, 12.60, 2.00, 1.81, 7.79, repro,
2009-11-06,-3.72, 3.09, 25.38, 1.95, 1.77, 7.73, repro,
2009-11-07,-2.75, -5.00, 18.03, 1.94, 1.73, 7.59, repro,
2009-11-08,-3.09, -5.34, 14.75, 1.99, 1.77, 7.63, repro,
2009-11-09,-4.16, -4.62, 10.57, 1.98, 1.78, 7.76, repro,
2009-11-10,-3.83, -5.29, 9.52, 2.04, 1.88, 8.08, repro,
2009-11-11,-1.79, -3.80, 4.78, 1.91, 1.69, 7.47, repro,
2009-11-12,-2.91, 2.09, 17.18, 1.96, 1.79, 7.74, repro,
2009-11-13,-5.42, -6.56, 8.90, 1.95, 1.75, 7.68, repro,
2009-11-14,-2.38, -5.78, 6.84, 1.99, 1.77, 7.61, repro,
2009-11-15,-1.79, -5.30, 6.34, 1.91, 1.70, 7.45, repro,
2009-11-16,-1.86, -3.88, 5.98, 1.91, 1.70, 7.48, repro,
2009-11-17,-2.58, -4.99, 6.03, 1.98, 1.74, 7.79, repro,
2009-11-18,-2.78, -3.97, 14.52, 1.97, 1.70, 7.69, repro,
2009-11-19,-3.57, -3.99, 11.12, 1.94, 1.72, 7.54, repro,
2009-11-20,-2.30, -3.76, 7.27, 1.92, 1.70, 7.51, repro,
2009-11-21,-1.83, -4.02, 14.24, 1.89, 1.65, 7.33, repro,
2009-11-22,-3.06, -5.03, 9.68, 1.88, 1.68, 7.39, repro,
2009-11-23,-3.12, -4.21, 12.67, 1.87, 1.64, 7.35, repro,
2009-11-24,-2.60, -4.95, 2.90, 1.90, 1.68, 7.41, repro,
2009-11-25,-2.92, -4.98, 6.58, 1.91, 1.69, 7.41, repro,
2009-11-26,-2.70, -4.21, 6.70, 1.91, 1.68, 7.36, repro,
2009-11-27,-1.28, -4.53, 5.67, 1.92, 1.67, 7.37, repro,
2009-11-28,-4.64, -7.59, 7.25, 1.94, 1.71, 7.54, repro,
2009-11-29,-3.91, -4.70, -14.06, 1.98, 1.67, 7.68, repro,
2009-11-30,-1.55, -5.64, 6.31, 2.02, 1.74, 7.86, repro,
2009-12-01,-3.54, -4.17, 10.47, 1.92, 1.65, 7.39, repro,
2009-12-02,-3.66, -4.58, 6.15, 1.89, 1.62, 7.22, repro,
2009-12-03,-2.22, -5.37, 6.02, 1.90, 1.67, 7.31, repro,
2009-12-04,-3.52, -3.41, 7.95, 1.87, 1.61, 7.21, repro,
2009-12-05,-3.05, -2.63, 14.58, 1.88, 1.64, 7.32, repro,
2009-12-06,-1.80, -3.05, 13.69, 1.91, 1.67, 7.49, repro,
2009-12-07,-1.09, -7.11, -0.75, 1.94, 1.72, 7.62, repro,
2009-12-08,-6.40, -5.46, 35.88, 2.54, 2.27, 11.12, repro,
2009-12-09,-10.65, -3.79, 5.92, 1.95, 1.75, 7.61, repro,
2009-12-10,-2.79, -1.74, 8.09, 1.91, 1.65, 7.48, repro,
2009-12-11,0.25, -1.85, 12.28, 1.91, 1.68, 7.42, repro,
2009-12-12,-1.65, -1.65, -3.18, 1.96, 1.73, 7.68, repro,
2009-12-13,-5.73, -8.75, 0.28, 1.91, 1.66, 7.42, repro,
2009-12-14,-4.09, -3.42, 8.36, 1.92, 1.65, 7.50, repro,
2009-12-15,-1.86, -3.71, -0.35, 1.88, 1.63, 7.31, repro,
2009-12-16,-2.28, -3.97, -0.88, 1.92, 1.65, 7.47, repro,
2009-12-17,-2.05, -5.19, 2.57, 1.91, 1.64, 7.37, repro,
2009-12-18,-2.85, -3.92, 0.94, 1.89, 1.63, 7.29, repro,
2009-12-19,-1.52, -4.14, -1.19, 1.94, 1.70, 7.60, repro,
2009-12-20,-2.43, -4.44, -1.20, 1.90, 1.67, 7.39, repro,
2009-12-21,-2.70, -4.61, -1.90, 2.00, 1.70, 7.75, repro,
2009-12-22,-1.60, -8.61, 1.92, 1.90, 1.69, 7.42, repro,
2009-12-23,-3.46, -4.39, 18.14, 1.91, 1.69, 7.45, repro,
2009-12-24,-3.24, -3.81, 6.44, 1.91, 1.65, 7.46, repro,
2009-12-25,-2.37, -4.46, 5.57, 1.87, 1.63, 7.27, repro,
2009-12-26,-2.16, -4.70, 3.09, 1.98, 1.66, 7.66, repro,
2009-12-27,-2.20, -3.61, 5.96, 1.91, 1.65, 7.46, repro,
2009-12-28,-1.62, -3.97, 5.43, 1.85, 1.62, 7.22, repro,
2009-12-29,-3.11, -4.14, 3.33, 1.86, 1.63, 7.29, repro,
2009-12-30,-4.71, 0.49, 5.47, 1.89, 1.65, 7.41, repro,
2009-12-31,-2.12, -2.90, 4.54, 1.86, 1.63, 7.26, repro,
2010-01-01,-2.54, -4.25, -0.96, 1.88, 1.67, 7.38, repro,
2010-01-02,-3.26, -4.05, 1.38, 1.85, 1.62, 7.22, repro,
2010-01-03,-2.38, -3.45, 8.25, 1.87, 1.64, 7.34, repro,
2010-01-04,-2.67, -3.67, 2.37, 1.96, 1.72, 7.66, repro,
2010-01-05,-3.24, -3.44, 1.26, 1.87, 1.63, 7.34, repro,
2010-01-06,-2.75, -5.08, 2.38, 1.85, 1.61, 7.27, repro,
2010-01-07,-2.39, -4.57, 2.68, 1.85, 1.60, 7.20, repro,
2010-01-08,-1.01, -3.19, 4.49, 1.85, 1.62, 7.22, repro,
2010-01-09,-1.72, -2.99, 1.50, 1.89, 1.65, 7.35, repro,
2010-01-10,-3.20, -3.47, 12.00, 1.87, 1.63, 7.27, repro,
2010-01-11,-2.14, -4.98, -0.09, 1.88, 1.67, 7.48, repro,
2010-01-12,-2.11, -4.12, 4.64, 1.86, 1.61, 7.25, repro,
2010-01-13,-3.66, -3.96, 9.04, 1.91, 1.69, 7.53, repro,
2010-01-14,-0.50, -4.32, -5.22, 1.94, 1.70, 7.68, repro,
2010-01-15,-2.34, -3.10, 7.65, 1.96, 1.78, 7.85, repro,
2010-01-16,-0.99, -2.98, 5.33, 1.86, 1.62, 7.26, repro,
2010-01-17,-1.88, -3.49, 11.49, 1.85, 1.62, 7.24, repro,
2010-01-18,-2.99, -5.44, 3.92, 1.86, 1.61, 7.25, repro,
2010-01-19,-2.27, -4.52, 7.25, 1.91, 1.65, 7.35, repro,
2010-01-20,-2.13, -5.14, 6.46, 1.96, 1.69, 7.51, repro,
2010-01-21,-1.62, -3.61, -1.95, 1.91, 1.67, 7.42, repro,
2010-01-22,-7.24, -5.90, 16.19, 2.19, 1.77, 8.42, repro,
2010-01-23,-2.64, -3.66, -3.54, 1.92, 1.65, 7.50, repro,
2010-01-24,-2.17, -3.47, 5.89, 1.86, 1.62, 7.23, repro,
2010-01-25,-3.60, -3.15, 8.20, 1.86, 1.61, 7.20, repro,
2010-01-26,-2.18, -3.74, 5.34, 1.95, 1.73, 7.53, repro,
2010-01-27,-2.41, -4.66, -1.27, 1.93, 1.67, 7.39, repro,
2010-01-28,-5.10, -3.99, 3.05, 1.90, 1.67, 7.36, repro,
2010-01-29,-2.39, -3.64, -1.29, 1.89, 1.66, 7.41, repro,
2010-01-30,-2.12, -5.58, -0.47, 1.87, 1.61, 7.21, repro,
2010-01-31,-1.77, -4.64, 2.38, 1.86, 1.61, 7.16, repro,
2010-02-01,-1.98, -4.30, 5.09, 1.86, 1.62, 7.21, repro,
2010-02-02,-2.73, -4.39, 9.80, 1.95, 1.66, 7.62, repro,
2010-02-03,-2.37, -3.83, 8.07, 1.90, 1.64, 7.38, repro,
2010-02-04,-1.66, -3.79, 9.51, 1.94, 1.74, 7.73, repro,
2010-02-05,-1.70, -3.75, 4.24, 1.91, 1.69, 7.52, repro,
2010-02-06,-3.56, -3.88, -8.25, 1.91, 1.67, 7.56, repro,
2010-02-07,-0.74, -4.40, 8.76, 1.92, 1.63, 7.46, repro,
2010-02-08,-2.26, -3.70, 5.36, 1.98, 1.70, 7.83, repro,
2010-02-09,-2.17, -2.89, 16.11, 1.94, 1.64, 7.55, repro,
2010-02-10,-0.80, -4.28, 0.73, 1.98, 1.71, 7.78, repro,
2010-02-11,-1.28, -4.13, 8.87, 1.94, 1.75, 7.85, repro,
2010-02-12,-1.40, -3.91, 8.53, 1.94, 1.75, 7.84, repro,
2010-02-13,-1.51, -3.95, 7.09, 1.96, 1.75, 7.83, repro,
2010-02-14,-1.33, -4.36, 4.94, 1.92, 1.68, 7.58, repro,
2010-02-15,-1.57, -4.71, 6.05, 1.90, 1.67, 7.52, repro,
2010-02-16,0.13, -4.01, 3.65, 1.93, 1.61, 7.37, repro,
2010-02-17,-1.36, -4.05, 4.72, 1.99, 1.70, 7.83, repro,
2010-02-18,-2.43, -5.05, -0.03, 1.99, 1.77, 8.04, repro,
2010-02-19,-0.97, -2.07, 5.96, 1.99, 1.71, 7.80, repro,
2010-02-20,-0.79, -1.57, 3.83, 1.90, 1.65, 7.51, repro,
2010-02-21,-0.40, -1.70, 23.83, 1.88, 1.61, 7.30, repro,
2010-02-22,-1.34, 1.52, 9.52, 1.95, 1.69, 7.58, repro,
2010-02-23,-2.41, -4.90, 2.84, 1.95, 1.68, 7.57, repro,
2010-02-24,-0.74, -1.95, 17.06, 1.91, 1.63, 7.33, repro,
2010-02-25,-1.61, -1.84, 8.11, 1.88, 1.61, 7.31, repro,
2010-02-26,-1.60, -4.58, 2.40, 1.95, 1.76, 7.86, repro,
2010-02-27,-4.11, -5.98, 6.94, 1.91, 1.67, 7.46, repro,
2010-02-28,-2.35, -3.66, 18.55, 1.88, 1.61, 7.29, repro,
2010-03-01,-2.00, -3.56, 7.29, 1.95, 1.78, 7.93, repro,
2010-03-02,-1.13, -1.99, 8.37, 1.91, 1.65, 7.50, repro,
2010-03-03,-2.09, -4.37, 13.77, 1.95, 1.73, 7.83, repro,
2010-03-04,0.73, -4.10, 17.06, 1.96, 1.71, 7.83, repro,
2010-03-05,-1.50, -3.99, 6.46, 1.88, 1.62, 7.31, repro,
2010-03-06,-1.33, -4.13, 3.66, 1.87, 1.61, 7.28, repro,
2010-03-07,-1.44, -3.83, 7.31, 1.88, 1.61, 7.25, repro,
2010-03-08,-1.23, -2.27, 21.96, 1.88, 1.61, 7.29, repro,
2010-03-09,-0.41, -2.97, 7.79, 1.92, 1.63, 7.47, repro,
2010-03-10,1.55, -4.24, 11.55, 1.90, 1.62, 7.36, repro,
2010-03-11,-1.84, -3.80, 4.47, 1.88, 1.61, 7.31, repro,
2010-03-12,-1.50, -4.54, 7.61, 1.88, 1.61, 7.31, repro,
2010-03-13,-1.20, -2.69, 11.51, 1.88, 1.62, 7.34, repro,
2010-03-14,-1.48, -3.83, 7.24, 1.88, 1.59, 7.26, repro,
2010-03-15,-0.91, -3.43, -0.12, 1.88, 1.60, 7.25, repro,
2010-03-16,-1.08, -3.96, -0.49, 1.93, 1.62, 7.49, repro,
2010-03-17,0.77, -3.70, -5.77, 1.93, 1.63, 7.51, repro,
2010-03-18,-1.19, -4.36, 3.22, 1.89, 1.63, 7.40, repro,
2010-03-19,0.03, -2.28, 14.91, 1.94, 1.69, 7.65, repro,
2010-03-20,-0.29, -2.89, 4.81, 1.91, 1.65, 7.46, repro,
2010-03-21,-1.53, -3.70, 4.30, 1.88, 1.60, 7.27, repro,
2010-03-22,-0.84, -3.12, 6.07, 1.88, 1.61, 7.32, repro,
2010-03-23,-1.10, -3.41, 10.52, 1.89, 1.62, 7.38, repro,
2010-03-24,-1.80, -2.82, 7.51, 1.91, 1.64, 7.42, repro,
2010-03-25,0.23, -2.38, 7.18, 1.96, 1.72, 7.76, repro,
