PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB12
Station name,Platinum__AK2007
Begin Date, 2007-07-10
End Date, 2019-04-30
Release Date, 2019-10-03
Reference position, 58.9507948600 North Latitude, -161.7462618294 East Longitude, 587.12144 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-10,0.00, 0.00, 0.00, 2.29, 1.56, 7.23, repro,
2007-07-11,0.74, 0.99, 1.44, 2.28, 1.57, 7.18, repro,
2007-07-12,1.92, -0.74, 4.23, 2.28, 1.56, 7.18, repro,
2007-07-13,-0.22, 0.47, 4.97, 2.39, 1.61, 7.43, repro,
2007-07-14,0.78, 1.05, 0.39, 2.29, 1.55, 7.20, repro,
2007-07-15,0.78, 0.37, -1.45, 2.30, 1.57, 7.24, repro,
2007-07-16,-0.03, 1.15, -1.79, 2.27, 1.55, 7.17, repro,
2007-07-17,1.37, 0.44, 8.41, 2.29, 1.56, 7.21, repro,
2007-07-18,-1.17, 0.04, 7.47, 2.29, 1.56, 7.23, repro,
2007-07-19,1.41, 0.80, 11.46, 2.30, 1.57, 7.28, repro,
2007-07-20,-0.96, 1.09, 10.84, 2.29, 1.55, 7.18, repro,
2007-07-21,-0.02, 0.33, 10.46, 2.29, 1.56, 7.24, repro,
2007-07-22,0.16, -1.65, 7.43, 2.29, 1.55, 7.19, repro,
2007-07-23,1.61, -0.16, 12.76, 2.29, 1.55, 7.21, repro,
2007-07-24,1.46, 0.68, 8.14, 2.29, 1.55, 7.19, repro,
2007-07-25,0.22, -0.12, 6.36, 2.30, 1.54, 7.19, repro,
2007-07-26,-0.88, 0.42, 9.95, 2.28, 1.55, 7.18, repro,
2007-07-27,-0.66, 2.03, 4.79, 2.29, 1.56, 7.26, repro,
2007-07-28,-2.80, 1.25, 2.30, 2.27, 1.56, 7.19, repro,
2007-07-29,-0.83, 0.52, 7.06, 2.29, 1.56, 7.23, repro,
2007-07-30,-2.01, 1.40, 5.01, 2.29, 1.55, 7.20, repro,
2007-07-31,0.51, -0.39, 3.78, 2.28, 1.54, 7.15, repro,
2007-08-01,2.09, -1.05, 1.60, 2.27, 1.56, 7.22, repro,
2007-08-02,0.77, -0.78, 0.22, 2.27, 1.55, 7.19, repro,
2007-08-03,2.53, -0.93, 8.10, 2.28, 1.56, 7.21, repro,
2007-08-04,1.11, -0.32, 7.73, 2.28, 1.55, 7.20, repro,
2007-08-05,1.68, 3.65, 7.74, 2.28, 1.54, 7.18, repro,
2007-08-06,-0.83, 3.53, 6.00, 2.33, 1.58, 7.27, repro,
2007-08-07,0.80, 0.29, 2.73, 2.34, 1.58, 7.33, repro,
2007-08-08,0.56, 0.81, -0.19, 2.29, 1.55, 7.25, repro,
2007-08-09,0.84, -0.45, 3.60, 2.33, 1.59, 7.35, repro,
2007-08-10,2.33, -1.67, 2.29, 2.31, 1.56, 7.28, repro,
2007-08-11,3.01, -0.58, 2.14, 2.27, 1.55, 7.21, repro,
2007-08-12,3.25, 1.36, -1.56, 2.29, 1.56, 7.19, repro,
2007-08-13,3.61, -2.54, -7.03, 2.30, 1.58, 7.35, repro,
2007-08-14,-0.67, -0.19, 8.65, 2.48, 1.66, 7.70, repro,
2007-08-15,-1.81, 1.17, 1.37, 2.45, 1.65, 7.62, repro,
2007-08-16,0.87, -0.37, 7.29, 2.37, 1.60, 7.56, repro,
2007-08-17,8.17, -8.10, 15.35, 2.36, 1.60, 7.58, repro,
2007-08-18,4.90, -5.09, 7.12, 2.43, 1.65, 7.66, repro,
2007-08-19,-0.64, -2.01, 14.62, 2.45, 1.66, 7.73, repro,
2007-08-20,0.65, -3.00, 13.62, 2.37, 1.61, 7.55, repro,
