PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SMM1
Station name,SummitCMP_GL2009
Begin Date, 2009-07-03
End Date, 2014-07-02
Release Date, 2021-02-19
Reference position, 72.5795979747 North Latitude, -38.4595988516 East Longitude, 3256.98043 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-03,0.00, 0.00, 0.00, 2.10, 1.55, 9.08, repro,
2009-07-04,0.04, 0.47, 1.16, 2.14, 1.55, 9.06, repro,
2009-07-05,1.88, 2.16, -5.78, 2.09, 1.53, 8.92, repro,
2009-07-06,3.04, 2.87, -7.79, 2.16, 1.62, 9.25, repro,
2009-07-07,1.30, 1.80, -6.73, 2.11, 1.58, 9.15, repro,
2009-07-08,2.62, 2.27, -11.49, 2.16, 1.61, 9.31, repro,
2009-07-09,4.48, 2.26, -8.40, 2.09, 1.55, 8.96, repro,
2009-07-10,5.61, 3.53, -10.76, 2.12, 1.54, 9.07, repro,
2009-07-11,4.65, 4.36, -11.76, 2.13, 1.55, 8.99, repro,
2009-07-12,4.30, 4.59, -14.85, 2.16, 1.59, 9.23, repro,
2009-07-13,3.46, 4.31, -14.83, 2.15, 1.61, 9.31, repro,
2009-07-14,1.55, 5.70, -21.00, 2.49, 1.83, 10.96, repro,
2009-07-15,2.64, 5.34, -17.01, 2.13, 1.54, 8.98, repro,
2009-07-16,1.23, 6.55, -26.53, 2.12, 1.56, 9.08, repro,
2009-07-17,0.44, 6.13, -26.58, 2.11, 1.55, 9.04, repro,
2009-07-18,1.86, 5.73, -19.57, 2.11, 1.54, 8.98, repro,
2009-07-19,-0.10, 7.12, -28.33, 2.10, 1.54, 8.98, repro,
2009-07-20,1.19, 8.29, -31.61, 2.14, 1.57, 9.28, repro,
2009-07-21,1.32, 7.92, -26.12, 2.24, 1.68, 9.36, repro,
2009-07-22,-1.27, 8.42, -28.24, 2.33, 1.67, 10.06, repro,
2009-07-23,-0.84, 7.02, -24.36, 2.22, 1.64, 9.64, repro,
2009-07-24,-0.07, 9.81, -26.37, 2.28, 1.73, 9.99, repro,
2009-07-25,-2.08, 8.92, -28.76, 2.15, 1.57, 9.18, repro,
2009-07-26,0.00, 8.89, -33.13, 2.14, 1.57, 9.12, repro,
2009-07-27,-1.31, 9.22, -34.37, 2.10, 1.54, 8.90, repro,
2009-07-28,-1.54, 8.84, -32.51, 2.14, 1.56, 9.08, repro,
2009-07-29,-2.44, 9.50, -23.63, 2.12, 1.55, 9.02, repro,
2009-07-30,-2.73, 10.37, -29.79, 2.15, 1.58, 9.15, repro,
2009-07-31,-1.80, 10.35, -31.64, 2.10, 1.55, 8.92, repro,
2009-08-01,-1.77, 10.54, -32.59, 2.11, 1.55, 8.94, repro,
2009-08-02,-1.75, 10.18, -34.20, 2.13, 1.55, 8.94, repro,
2009-08-03,-0.57, 11.48, -32.34, 2.25, 1.65, 9.39, repro,
2009-08-04,0.59, 11.31, -32.12, 2.11, 1.54, 8.97, repro,
2009-08-05,-2.56, 11.24, -36.89, 2.21, 1.57, 9.35, repro,
2009-08-06,-1.10, 12.54, -36.39, 2.15, 1.59, 9.28, repro,
2009-08-07,-2.32, 13.50, -31.88, 2.16, 1.56, 9.11, repro,
2009-08-08,-3.20, 12.92, -33.19, 2.09, 1.53, 8.88, repro,
2009-08-09,-0.79, 13.24, -33.72, 2.15, 1.55, 9.10, repro,
2009-08-10,-1.50, 12.60, -39.16, 2.11, 1.54, 8.99, repro,
2009-08-11,-0.25, 13.13, -37.28, 2.19, 1.61, 9.43, repro,
2009-08-12,-1.08, 13.45, -39.59, 2.09, 1.53, 8.86, repro,
2009-08-13,-1.94, 13.71, -39.74, 2.13, 1.57, 8.94, repro,
2009-08-14,0.76, 13.41, -28.64, 2.13, 1.56, 9.08, repro,
2009-08-15,0.33, 13.90, -37.09, 2.10, 1.54, 8.93, repro,
2009-08-16,0.67, 12.65, -37.83, 2.10, 1.53, 8.96, repro,
2009-08-17,-0.19, 13.08, -36.55, 2.10, 1.53, 8.86, repro,
2009-08-18,0.99, 13.83, -33.16, 2.10, 1.53, 8.82, repro,
2009-08-19,1.08, 13.49, -34.23, 2.11, 1.56, 8.95, repro,
2009-08-20,0.94, 15.71, -38.41, 2.19, 1.57, 9.24, repro,
2009-08-21,2.13, 16.33, -36.23, 2.25, 1.68, 9.57, repro,
2009-08-22,0.88, 16.73, -36.59, 2.15, 1.60, 9.11, repro,
2009-08-23,0.05, 17.23, -39.60, 2.16, 1.59, 9.07, repro,
2009-08-24,-1.15, 17.10, -44.22, 2.12, 1.57, 8.97, repro,
2009-08-25,0.08, 17.55, -42.29, 2.12, 1.56, 8.98, repro,
2009-08-26,-2.00, 17.40, -44.26, 2.18, 1.57, 9.29, repro,
2009-08-27,-0.27, 16.59, -47.34, 2.20, 1.64, 9.44, repro,
2009-08-28,-0.71, 16.46, -48.09, 2.12, 1.57, 8.88, repro,
2009-08-29,-0.93, 17.10, -48.54, 2.09, 1.54, 8.74, repro,
2009-08-30,-1.00, 17.35, -41.85, 2.14, 1.56, 8.88, repro,
2009-08-31,-1.04, 18.29, -42.32, 2.16, 1.61, 9.20, repro,
2009-09-01,-3.25, 19.93, -42.10, 2.09, 1.54, 8.72, repro,
2009-09-02,-2.16, 19.58, -39.07, 2.22, 1.63, 9.26, repro,
2009-09-03,-2.23, 19.24, -37.87, 2.12, 1.55, 8.89, repro,
2009-09-04,-2.33, 19.81, -41.51, 2.11, 1.57, 8.90, repro,
2009-09-05,-2.62, 19.26, -43.64, 2.11, 1.56, 8.99, repro,
2009-09-06,-3.90, 20.16, -45.95, 2.11, 1.56, 8.95, repro,
2009-09-07,-2.52, 21.15, -44.90, 2.11, 1.54, 8.80, repro,
2009-09-08,-4.71, 22.22, -46.87, 2.12, 1.56, 8.94, repro,
2009-09-09,-5.14, 21.78, -41.35, 2.12, 1.55, 8.86, repro,
2009-09-10,-3.71, 21.40, -53.85, 2.12, 1.58, 8.95, repro,
2009-09-11,-4.85, 20.94, -55.13, 2.15, 1.63, 9.08, repro,
2009-09-12,-2.51, 21.54, -51.41, 2.14, 1.58, 9.03, repro,
2009-09-13,-1.63, 20.99, -43.88, 2.20, 1.63, 9.29, repro,
2009-09-14,-1.73, 20.20, -53.91, 2.14, 1.57, 8.99, repro,
2009-09-15,-5.21, 20.73, -58.27, 2.13, 1.58, 8.91, repro,
2009-09-16,-2.05, 21.74, -54.15, 2.09, 1.55, 8.75, repro,
2009-09-17,-1.71, 22.88, -45.50, 2.18, 1.60, 9.17, repro,
2009-09-18,-2.50, 21.59, -39.30, 2.15, 1.62, 8.99, repro,
2009-09-19,-3.27, 21.87, -43.78, 2.09, 1.55, 8.84, repro,
2009-09-20,-3.71, 22.19, -44.21, 2.12, 1.57, 8.92, repro,
2009-09-21,-2.22, 23.32, -43.30, 2.16, 1.61, 9.16, repro,
2009-09-22,-2.44, 22.99, -39.89, 2.20, 1.66, 9.44, repro,
2009-09-23,-3.37, 22.85, -43.27, 2.14, 1.61, 9.16, repro,
2009-09-24,-4.58, 23.71, -42.98, 2.09, 1.54, 8.81, repro,
2009-09-25,-4.11, 22.00, -41.15, 2.11, 1.55, 8.94, repro,
2009-09-26,-2.14, 21.63, -41.62, 2.13, 1.59, 8.96, repro,
2009-09-27,-4.27, 23.40, -54.66, 2.26, 1.71, 9.65, repro,
2009-09-28,-4.77, 24.18, -57.91, 2.23, 1.65, 9.29, repro,
2009-09-29,-3.18, 22.77, -54.45, 2.12, 1.57, 9.06, repro,
2009-09-30,-3.62, 23.42, -58.06, 2.17, 1.58, 8.88, repro,
2009-10-01,-4.40, 23.93, -57.20, 2.09, 1.55, 8.82, repro,
2009-10-02,-3.39, 23.78, -58.23, 2.11, 1.55, 8.84, repro,
2009-10-03,-2.32, 23.08, -59.66, 2.13, 1.57, 8.90, repro,
2009-10-04,-2.40, 23.79, -57.24, 2.17, 1.58, 9.03, repro,
2009-10-05,-3.65, 24.61, -51.41, 2.10, 1.55, 8.84, repro,
2009-10-06,-3.02, 26.14, -55.46, 2.09, 1.54, 8.74, repro,
2009-10-07,-1.77, 25.58, -60.49, 2.10, 1.57, 8.83, repro,
2009-10-08,-2.16, 27.61, -59.11, 2.14, 1.59, 9.06, repro,
2009-10-09,-1.64, 27.92, -69.22, 2.15, 1.59, 8.94, repro,
2009-10-10,-1.50, 28.27, -65.74, 2.13, 1.61, 9.00, repro,
2009-10-11,-2.41, 27.04, -64.55, 2.12, 1.57, 8.92, repro,
2009-10-12,-4.30, 27.11, -60.68, 2.11, 1.56, 8.87, repro,
2009-10-13,-3.95, 26.15, -55.13, 2.18, 1.66, 9.10, repro,
2009-10-14,-0.59, 27.26, -55.03, 2.11, 1.56, 8.82, repro,
2009-10-15,-2.06, 26.31, -57.43, 2.16, 1.66, 9.01, repro,
2009-10-16,-0.47, 27.37, -55.13, 2.14, 1.63, 8.94, repro,
2009-10-17,-2.05, 26.38, -53.45, 2.15, 1.62, 8.99, repro,
2009-10-18,0.81, 27.50, -53.79, 2.21, 1.67, 9.25, repro,
2009-10-19,-0.52, 27.16, -52.94, 2.17, 1.64, 9.07, repro,
2009-10-20,-1.56, 26.23, -56.81, 2.16, 1.62, 9.01, repro,
2009-10-21,-2.71, 27.44, -61.95, 2.14, 1.62, 8.95, repro,
2009-10-22,-0.22, 26.51, -61.64, 2.29, 1.70, 9.76, repro,
2009-10-23,-2.94, 27.58, -62.10, 2.20, 1.69, 9.18, repro,
2009-10-24,-2.69, 27.65, -60.99, 2.22, 1.69, 9.32, repro,
2009-10-25,-3.86, 27.98, -58.24, 2.36, 1.81, 10.00, repro,
2009-10-26,-3.48, 28.58, -56.33, 2.27, 1.72, 9.36, repro,
2009-10-27,-3.90, 28.56, -59.57, 2.21, 1.65, 9.27, repro,
2009-10-28,-3.50, 28.24, -61.61, 2.29, 1.73, 9.74, repro,
2009-10-29,-1.64, 29.55, -58.75, 2.25, 1.63, 9.32, repro,
2009-10-30,-0.60, 29.61, -50.91, 2.35, 1.71, 9.97, repro,
2009-10-31,-0.32, 29.74, -49.51, 2.24, 1.69, 9.66, repro,
2009-11-01,0.97, 29.44, -50.09, 2.20, 1.63, 9.14, repro,
2009-11-02,-3.21, 29.71, -53.72, 2.25, 1.65, 9.28, repro,
2009-11-03,-3.97, 28.62, -52.51, 2.18, 1.61, 9.13, repro,
2009-11-04,-1.44, 30.28, -55.30, 2.21, 1.63, 9.22, repro,
2009-11-05,-0.42, 31.32, -60.43, 2.25, 1.69, 9.39, repro,
2009-11-06,-1.09, 30.46, -57.77, 2.31, 1.74, 9.55, repro,
2009-11-07,-0.71, 30.10, -58.37, 2.20, 1.68, 9.16, repro,
2009-11-08,-2.14, 29.93, -61.73, 2.35, 1.77, 9.88, repro,
2009-11-09,0.19, 30.57, -58.99, 2.28, 1.78, 9.50, repro,
2009-11-10,0.21, 30.10, -52.90, 2.35, 1.83, 9.71, repro,
2009-11-11,-2.03, 29.72, -58.67, 2.17, 1.63, 9.01, repro,
2009-11-12,-0.38, 28.64, -55.88, 2.31, 1.71, 9.44, repro,
2009-11-13,-0.36, 28.62, -61.09, 2.21, 1.66, 9.09, repro,
2009-11-14,0.58, 29.55, -60.77, 2.37, 1.88, 10.28, repro,
2009-11-15,-2.18, 30.79, -58.28, 2.26, 1.73, 9.70, repro,
2009-11-16,-0.97, 32.69, -57.64, 2.20, 1.69, 9.21, repro,
2009-11-17,-0.99, 31.96, -60.64, 2.23, 1.67, 9.18, repro,
2009-11-18,-0.68, 30.29, -58.56, 2.26, 1.68, 9.30, repro,
2009-11-19,0.59, 31.76, -60.13, 2.25, 1.69, 9.34, repro,
2009-11-20,-0.53, 29.54, -53.61, 2.23, 1.67, 9.22, repro,
2009-11-21,-1.48, 29.49, -64.05, 2.41, 1.76, 9.74, repro,
2009-11-22,-3.24, 30.22, -61.89, 2.17, 1.65, 9.27, repro,
2009-11-23,-2.29, 30.67, -66.01, 2.12, 1.56, 8.87, repro,
2009-11-24,-0.39, 31.37, -67.44, 2.28, 1.68, 9.50, repro,
2009-11-25,0.41, 32.66, -60.41, 2.24, 1.68, 9.38, repro,
2009-11-26,0.51, 31.67, -58.97, 2.24, 1.68, 9.26, repro,
2009-11-27,-1.31, 32.11, -58.15, 2.20, 1.66, 9.20, repro,
2009-11-28,-0.23, 32.07, -61.21, 2.18, 1.65, 9.13, repro,
2009-11-29,2.56, 31.73, -64.16, 2.12, 1.59, 8.98, repro,
2009-11-30,-1.16, 32.01, -63.76, 2.11, 1.55, 8.84, repro,
2009-12-01,-1.32, 32.70, -63.37, 2.11, 1.56, 8.87, repro,
2009-12-02,-1.44, 33.46, -63.43, 2.10, 1.56, 8.90, repro,
2009-12-03,-1.20, 33.40, -61.40, 2.10, 1.57, 8.89, repro,
2009-12-04,0.22, 33.37, -62.08, 2.13, 1.62, 8.92, repro,
2009-12-05,0.74, 33.27, -64.71, 2.12, 1.58, 8.89, repro,
2009-12-06,1.92, 33.80, -62.13, 2.13, 1.58, 8.98, repro,
2009-12-07,1.92, 35.52, -66.53, 2.20, 1.60, 9.13, repro,
2009-12-08,-0.86, 34.76, -65.73, 2.08, 1.58, 8.84, repro,
2009-12-09,-0.33, 36.31, -65.25, 2.15, 1.62, 9.01, repro,
2009-12-10,-1.39, 35.71, -65.35, 2.09, 1.56, 8.81, repro,
2009-12-11,2.62, 34.37, -69.43, 2.13, 1.62, 8.89, repro,
2009-12-12,3.28, 34.10, -71.03, 2.14, 1.63, 8.89, repro,
2009-12-13,2.58, 32.62, -70.16, 2.12, 1.62, 9.05, repro,
2009-12-14,2.29, 34.03, -71.20, 2.12, 1.59, 9.04, repro,
2009-12-15,0.24, 33.34, -74.79, 2.10, 1.58, 8.86, repro,
2009-12-16,0.39, 33.10, -68.27, 2.16, 1.62, 9.19, repro,
2009-12-17,-0.09, 33.56, -66.72, 2.10, 1.59, 8.92, repro,
2009-12-18,0.05, 33.28, -65.85, 2.16, 1.59, 9.03, repro,
2009-12-19,2.24, 33.97, -72.63, 2.22, 1.68, 9.45, repro,
2009-12-20,-0.25, 33.25, -64.24, 2.24, 1.68, 9.51, repro,
2009-12-21,-1.90, 35.42, -66.96, 2.20, 1.65, 9.46, repro,
2009-12-22,-0.81, 34.83, -61.26, 2.16, 1.61, 9.07, repro,
2009-12-23,1.17, 34.59, -64.53, 2.13, 1.58, 8.97, repro,
2009-12-24,1.76, 34.59, -69.78, 2.12, 1.55, 8.93, repro,
2009-12-25,2.17, 35.16, -69.96, 2.19, 1.61, 9.34, repro,
2009-12-26,1.96, 35.02, -68.82, 2.16, 1.61, 9.26, repro,
2009-12-27,3.20, 34.68, -62.83, 2.16, 1.61, 9.18, repro,
2009-12-28,2.09, 33.86, -60.36, 2.10, 1.58, 8.91, repro,
2009-12-29,2.33, 35.13, -66.86, 2.18, 1.58, 9.30, repro,
2009-12-30,2.29, 33.73, -69.87, 2.13, 1.56, 8.94, repro,
2009-12-31,0.97, 33.49, -69.69, 2.11, 1.55, 8.93, repro,
2010-01-01,3.97, 33.40, -71.03, 2.12, 1.58, 9.03, repro,
2010-01-02,3.16, 35.57, -75.61, 2.12, 1.58, 9.08, repro,
2010-01-03,3.48, 34.64, -76.58, 2.36, 1.74, 9.98, repro,
2010-01-04,4.59, 34.34, -72.48, 2.22, 1.63, 9.43, repro,
2010-01-05,3.50, 34.68, -66.69, 2.13, 1.59, 8.95, repro,
2010-01-06,1.90, 34.76, -68.79, 2.21, 1.65, 9.59, repro,
2010-01-07,4.06, 35.26, -58.80, 2.10, 1.56, 8.84, repro,
2010-01-08,6.13, 35.83, -53.97, 2.12, 1.57, 8.99, repro,
2010-01-09,5.31, 37.68, -55.34, 2.12, 1.57, 8.88, repro,
2010-01-10,6.39, 37.48, -60.01, 2.14, 1.58, 8.93, repro,
2010-01-11,4.24, 35.01, -66.27, 2.23, 1.67, 9.45, repro,
2010-01-12,4.22, 35.40, -61.38, 2.16, 1.60, 9.16, repro,
2010-01-13,5.18, 37.45, -58.75, 2.28, 1.77, 9.98, repro,
2010-01-14,3.73, 35.84, -52.02, 2.23, 1.70, 9.29, repro,
2010-01-15,4.25, 37.86, -52.22, 2.23, 1.66, 9.27, repro,
2010-01-16,6.67, 37.09, -50.97, 2.11, 1.58, 8.90, repro,
2010-01-17,4.16, 37.41, -48.89, 2.13, 1.59, 9.08, repro,
2010-01-18,5.30, 38.39, -52.35, 2.14, 1.58, 8.96, repro,
2010-01-19,5.71, 38.83, -48.62, 2.17, 1.60, 9.18, repro,
2010-01-20,6.93, 38.35, -61.76, 2.30, 1.71, 9.70, repro,
2010-01-21,5.69, 38.39, -56.57, 2.22, 1.64, 9.17, repro,
2010-01-22,6.46, 37.34, -55.55, 2.17, 1.59, 9.07, repro,
2010-01-23,3.36, 38.75, -60.41, 2.14, 1.60, 9.10, repro,
2010-01-24,3.86, 39.59, -61.47, 2.32, 1.69, 9.76, repro,
2010-01-25,5.14, 39.67, -60.95, 2.15, 1.59, 9.20, repro,
2010-01-26,4.43, 38.66, -64.35, 2.18, 1.60, 9.35, repro,
2010-01-27,5.47, 37.29, -69.36, 2.14, 1.58, 9.14, repro,
2010-01-28,4.96, 37.94, -68.60, 2.18, 1.62, 9.16, repro,
2010-01-29,4.03, 38.05, -69.57, 2.11, 1.57, 8.98, repro,
2010-01-30,4.09, 39.28, -63.41, 2.15, 1.60, 9.06, repro,
2010-01-31,6.18, 38.27, -57.30, 2.30, 1.71, 9.79, repro,
2010-02-01,6.32, 40.63, -62.13, 2.23, 1.69, 9.55, repro,
2010-02-02,6.66, 39.95, -60.67, 2.38, 1.76, 10.16, repro,
2010-02-03,7.46, 40.72, -65.56, 2.42, 1.77, 10.12, repro,
2010-02-04,7.50, 39.67, -68.92, 2.27, 1.69, 9.70, repro,
2010-02-05,5.69, 39.59, -72.87, 2.16, 1.66, 9.18, repro,
2010-02-06,5.50, 39.51, -76.97, 2.17, 1.62, 9.23, repro,
2010-02-07,7.43, 40.42, -73.24, 2.16, 1.60, 9.06, repro,
2010-02-08,4.66, 38.13, -65.78, 2.23, 1.63, 9.39, repro,
2010-02-09,8.38, 39.49, -64.37, 2.25, 1.64, 9.44, repro,
2010-02-10,4.52, 40.07, -66.63, 2.33, 1.71, 9.95, repro,
2010-02-11,5.01, 38.65, -63.16, 2.42, 1.74, 9.93, repro,
2010-02-12,5.85, 41.75, -71.34, 2.35, 1.81, 10.22, repro,
2010-02-13,5.07, 39.91, -61.91, 2.21, 1.61, 9.14, repro,
2010-02-14,5.55, 40.11, -68.25, 2.21, 1.62, 9.06, repro,
2010-02-15,2.89, 39.64, -69.90, 2.35, 1.71, 9.95, repro,
2010-02-16,3.53, 39.93, -71.33, 2.24, 1.67, 9.39, repro,
2010-02-17,3.24, 40.44, -69.95, 2.22, 1.66, 9.42, repro,
2010-02-18,5.57, 39.44, -67.58, 2.32, 1.77, 9.83, repro,
2010-02-19,3.61, 40.49, -69.94, 2.25, 1.68, 9.31, repro,
2010-02-20,4.18, 40.37, -69.95, 2.18, 1.60, 9.09, repro,
2010-02-21,5.73, 39.93, -71.64, 2.21, 1.63, 9.13, repro,
2010-02-22,5.12, 39.10, -69.63, 2.25, 1.67, 9.62, repro,
2010-02-23,3.69, 39.00, -73.56, 2.18, 1.61, 9.23, repro,
2010-02-24,4.41, 37.51, -66.45, 2.22, 1.64, 9.31, repro,
2010-02-25,5.94, 39.33, -67.67, 2.17, 1.59, 9.13, repro,
2010-02-26,3.55, 39.19, -59.98, 2.27, 1.66, 9.53, repro,
2010-02-27,4.16, 39.57, -58.18, 2.17, 1.64, 9.14, repro,
2010-02-28,4.08, 40.57, -64.49, 2.12, 1.58, 8.94, repro,
2010-03-01,4.38, 41.67, -56.49, 2.21, 1.63, 9.02, repro,
2010-03-02,4.66, 40.92, -62.68, 2.17, 1.68, 9.31, repro,
2010-03-03,3.45, 40.56, -64.12, 2.25, 1.71, 9.52, repro,
2010-03-04,3.27, 42.23, -66.99, 2.28, 1.69, 9.73, repro,
2010-03-05,3.14, 41.68, -59.97, 2.15, 1.58, 8.91, repro,
2010-03-06,4.02, 42.27, -61.80, 2.19, 1.67, 9.40, repro,
2010-03-07,5.35, 42.26, -65.73, 2.17, 1.59, 9.03, repro,
2010-03-08,3.90, 41.46, -64.30, 2.13, 1.63, 8.94, repro,
2010-03-09,3.24, 41.95, -65.97, 2.17, 1.60, 8.93, repro,
2010-03-10,1.39, 41.98, -71.66, 2.23, 1.65, 9.47, repro,
2010-03-11,3.62, 41.86, -69.50, 2.31, 1.69, 9.70, repro,
2010-03-12,3.37, 42.26, -66.98, 2.34, 1.78, 10.23, repro,
2010-03-13,3.92, 42.52, -70.72, 2.18, 1.65, 9.18, repro,
2010-03-14,3.81, 43.06, -66.40, 2.41, 1.82, 9.86, repro,
2010-03-15,3.14, 42.93, -71.62, 2.12, 1.60, 9.03, repro,
2010-03-16,3.38, 44.01, -67.33, 2.14, 1.57, 8.96, repro,
2010-03-17,2.47, 44.03, -64.45, 2.15, 1.59, 9.03, repro,
2010-03-18,1.41, 42.62, -59.07, 2.17, 1.59, 9.11, repro,
2010-03-19,1.31, 42.66, -65.24, 2.14, 1.57, 8.99, repro,
2010-03-20,4.34, 43.44, -67.50, 2.15, 1.60, 9.02, repro,
2010-03-21,3.43, 43.51, -69.76, 2.11, 1.57, 8.92, repro,
2010-03-22,2.59, 44.64, -70.64, 2.12, 1.56, 8.89, repro,
2010-03-23,2.23, 42.81, -70.83, 2.10, 1.57, 8.88, repro,
2010-03-24,2.68, 43.01, -74.05, 2.17, 1.64, 9.21, repro,
2010-03-25,3.80, 44.17, -66.92, 2.19, 1.63, 9.28, repro,
2010-03-26,3.46, 43.30, -77.08, 2.18, 1.61, 9.16, repro,
2010-03-27,1.59, 43.50, -77.30, 2.24, 1.62, 9.31, repro,
2010-03-28,2.03, 42.84, -75.15, 2.25, 1.64, 9.38, repro,
2010-03-29,3.40, 42.22, -65.27, 2.25, 1.70, 9.39, repro,
2010-03-30,1.59, 43.77, -67.93, 2.54, 1.81, 10.72, repro,
2010-03-31,0.33, 43.57, -71.81, 2.40, 1.76, 10.25, repro,
2010-04-01,2.61, 43.67, -67.40, 2.41, 1.89, 10.35, repro,
2010-04-02,3.21, 43.26, -67.04, 2.41, 1.83, 10.55, repro,
2010-04-03,4.09, 44.38, -70.69, 2.24, 1.66, 9.29, repro,
2010-04-04,2.80, 43.94, -64.67, 2.39, 1.78, 9.87, repro,
2010-04-05,2.49, 45.88, -68.39, 2.51, 1.85, 11.00, repro,
2010-04-06,2.91, 44.26, -68.50, 2.36, 1.72, 9.82, repro,
2010-04-07,2.00, 43.84, -60.29, 2.44, 1.81, 10.55, repro,
2010-04-08,1.54, 44.56, -72.19, 2.24, 1.65, 9.44, repro,
2010-04-09,3.87, 43.49, -64.42, 2.33, 1.73, 9.70, repro,
2010-04-10,2.18, 43.41, -69.70, 2.18, 1.60, 9.11, repro,
2010-04-11,0.70, 44.08, -69.43, 2.31, 1.63, 9.52, repro,
2010-04-12,0.95, 45.58, -72.97, 2.25, 1.64, 9.40, repro,
2010-04-13,2.93, 44.58, -65.00, 2.18, 1.60, 9.05, repro,
2010-04-14,2.63, 44.31, -70.53, 2.22, 1.64, 9.24, repro,
2010-04-15,-0.42, 44.28, -73.13, 2.22, 1.64, 9.24, repro,
2010-04-16,0.58, 44.69, -72.01, 2.15, 1.59, 8.98, repro,
2010-04-17,2.95, 45.39, -73.44, 2.13, 1.56, 8.94, repro,
2010-04-18,3.09, 44.57, -69.92, 2.13, 1.58, 9.00, repro,
2010-04-19,2.41, 46.60, -71.48, 2.12, 1.57, 8.92, repro,
2010-04-20,1.43, 45.17, -74.17, 2.29, 1.71, 9.81, repro,
2010-04-21,3.28, 45.31, -72.15, 2.18, 1.64, 9.34, repro,
2010-04-22,2.70, 44.33, -64.78, 2.24, 1.67, 9.27, repro,
2010-04-23,4.02, 44.60, -59.73, 2.20, 1.62, 9.24, repro,
2010-04-24,1.76, 45.11, -67.26, 2.19, 1.60, 9.04, repro,
2010-04-25,3.74, 45.67, -68.50, 2.10, 1.58, 8.82, repro,
2010-04-26,4.15, 44.91, -67.53, 2.08, 1.56, 8.75, repro,
2010-04-27,3.65, 46.09, -66.56, 2.17, 1.59, 9.02, repro,
2010-04-28,4.53, 47.21, -59.37, 2.19, 1.60, 9.15, repro,
2010-04-29,2.80, 45.87, -65.05, 2.24, 1.64, 9.40, repro,
2010-04-30,3.26, 46.35, -73.83, 2.18, 1.67, 9.39, repro,
2010-05-01,3.90, 45.38, -69.19, 2.11, 1.63, 9.08, repro,
2010-05-02,4.39, 45.70, -68.68, 2.26, 1.65, 9.53, repro,
2010-05-03,5.91, 45.78, -59.09, 2.71, 2.02, 12.20, repro,
2010-05-04,6.09, 46.53, -68.62, 2.40, 1.85, 10.44, repro,
2010-05-05,4.27, 45.42, -76.41, 2.25, 1.62, 9.49, repro,
2010-05-06,5.26, 46.04, -74.00, 2.31, 1.69, 9.61, repro,
2010-05-07,7.40, 46.70, -72.74, 2.36, 1.82, 10.23, repro,
2010-05-08,7.83, 46.28, -77.73, 2.24, 1.67, 9.67, repro,
2010-05-09,9.40, 45.40, -69.79, 2.14, 1.57, 8.92, repro,
2010-05-10,7.25, 45.19, -75.56, 2.12, 1.60, 8.92, repro,
2010-05-11,8.06, 46.17, -65.61, 2.28, 1.67, 9.64, repro,
2010-05-12,6.57, 46.57, -65.82, 2.18, 1.66, 8.95, repro,
2010-05-13,6.73, 47.38, -66.79, 2.10, 1.56, 8.79, repro,
2010-05-14,8.56, 45.95, -66.52, 2.22, 1.66, 9.15, repro,
2010-05-15,9.18, 45.56, -68.51, 2.20, 1.62, 9.08, repro,
2010-05-16,7.95, 46.56, -70.07, 2.17, 1.63, 9.10, repro,
2010-05-17,6.93, 46.72, -71.94, 2.17, 1.60, 9.11, repro,
2010-05-18,5.79, 49.02, -73.54, 2.25, 1.65, 9.48, repro,
2010-05-19,9.71, 50.03, -61.02, 2.45, 1.88, 10.68, repro,
2010-05-20,7.84, 48.08, -65.26, 2.28, 1.65, 9.50, repro,
2010-05-21,9.30, 46.08, -73.48, 2.15, 1.59, 8.98, repro,
2010-05-22,9.49, 45.66, -75.97, 2.12, 1.57, 8.84, repro,
2010-05-23,10.44, 45.91, -78.19, 2.10, 1.57, 8.75, repro,
2010-05-24,9.02, 46.63, -78.85, 2.08, 1.56, 8.70, repro,
2010-05-25,11.35, 45.55, -70.87, 2.14, 1.58, 8.94, repro,
2010-05-26,10.40, 46.06, -75.14, 2.20, 1.63, 9.27, repro,
2010-05-27,9.05, 46.09, -78.52, 2.11, 1.58, 8.80, repro,
2010-05-28,8.41, 46.89, -71.13, 2.12, 1.59, 8.90, repro,
2010-05-29,10.60, 48.80, -66.00, 2.47, 1.73, 10.17, repro,
2010-05-30,10.23, 46.20, -62.79, 2.38, 1.77, 9.95, repro,
2010-05-31,11.96, 45.65, -63.90, 2.38, 1.79, 10.51, repro,
2010-06-01,10.25, 46.69, -64.99, 2.47, 1.81, 10.11, repro,
2010-06-02,8.93, 46.24, -70.32, 2.16, 1.63, 9.07, repro,
2010-06-03,9.30, 46.11, -76.21, 2.18, 1.64, 9.17, repro,
2010-06-04,8.87, 47.43, -73.91, 2.20, 1.66, 9.13, repro,
2010-06-05,10.44, 45.53, -71.00, 2.13, 1.56, 8.80, repro,
2010-06-06,10.31, 45.79, -73.87, 2.17, 1.60, 8.98, repro,
2010-06-07,11.07, 46.57, -73.14, 2.16, 1.65, 9.12, repro,
2010-06-08,8.68, 46.45, -71.92, 2.12, 1.59, 8.83, repro,
