PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VDPR
Station name,ValledupaCOL2010
Begin Date, 2015-01-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 10.4358057244 North Latitude, -73.2478261092 East Longitude, 142.50576 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-03,0.00, 0.00, 0.00, 1.84, 2.33, 8.87, repro,
2015-01-04,-2.66, -4.51, 3.17, 1.86, 2.37, 8.95, repro,
2015-01-06,-4.09, -4.71, -0.21, 1.85, 2.37, 8.99, repro,
2015-01-07,-0.07, -5.16, 8.98, 1.91, 2.44, 9.34, repro,
2015-01-08,-1.59, -6.13, 1.85, 1.83, 2.28, 8.86, repro,
2015-01-09,-2.83, -4.89, -1.81, 1.89, 2.29, 9.08, repro,
2015-01-10,-2.56, -5.66, 4.34, 1.82, 2.26, 8.72, repro,
2015-01-11,-3.26, -6.88, -3.41, 1.86, 2.39, 8.99, repro,
2015-01-12,-2.73, -1.72, 0.58, 1.94, 2.46, 9.34, repro,
2015-01-13,-5.20, -2.63, -4.54, 1.89, 2.45, 9.11, repro,
2015-01-14,-2.35, -3.53, 0.51, 1.84, 2.39, 8.99, repro,
2015-01-15,-4.59, -3.24, -0.26, 2.01, 2.56, 9.87, repro,
2015-01-16,-0.62, -5.80, -1.66, 1.91, 2.42, 9.24, repro,
2015-01-17,-5.35, -2.89, -0.89, 1.91, 2.44, 9.25, repro,
2015-01-18,-4.70, -3.79, -6.59, 1.87, 2.35, 9.20, repro,
2015-01-19,-2.87, -2.66, 3.30, 1.84, 2.37, 8.93, repro,
2015-01-20,-5.62, -2.17, 0.64, 2.00, 2.49, 9.33, repro,
2015-01-21,-4.06, -4.61, 2.08, 1.90, 2.48, 9.15, repro,
2015-01-22,-0.71, -4.71, -0.42, 1.87, 2.42, 9.11, repro,
2015-01-23,-1.60, -2.51, 5.09, 1.89, 2.40, 9.07, repro,
2015-01-24,-3.86, -2.44, 9.58, 1.97, 2.60, 9.70, repro,
2015-01-25,-3.58, -5.02, -4.09, 1.86, 2.41, 9.17, repro,
2015-01-26,-4.20, -5.68, -7.73, 1.89, 2.46, 9.10, repro,
2015-01-27,-2.27, -6.43, -9.51, 2.39, 3.03, 11.20, repro,
2015-01-28,-3.05, -5.17, -6.76, 1.88, 2.53, 9.35, repro,
2015-01-29,-3.98, -2.04, -11.65, 1.91, 2.53, 9.45, repro,
2015-01-30,-1.53, -3.53, -3.57, 1.87, 2.48, 9.29, repro,
2015-01-31,-4.71, -4.00, -0.51, 1.91, 2.53, 9.29, repro,
2015-02-01,-2.98, -6.34, -17.03, 1.89, 2.49, 9.36, repro,
2015-02-02,-3.16, -5.77, -13.54, 1.91, 2.54, 9.55, repro,
2015-02-03,-1.60, -3.87, -5.63, 1.89, 2.46, 9.23, repro,
2015-02-04,-3.76, -5.57, -13.14, 1.90, 2.54, 9.46, repro,
2015-02-05,-3.81, -4.27, -5.76, 1.85, 2.45, 9.16, repro,
2015-02-06,-0.25, -4.16, 4.12, 2.25, 3.07, 11.10, repro,
2015-02-07,-3.48, -4.71, -5.30, 1.92, 2.50, 9.30, repro,
2015-02-08,-2.04, -5.29, -2.06, 1.87, 2.41, 9.14, repro,
2015-02-09,-2.16, -3.31, -3.42, 1.94, 2.74, 9.63, repro,
2015-02-10,-4.96, -4.06, -3.45, 1.86, 2.42, 8.91, repro,
2015-02-11,-5.02, -4.23, -12.60, 2.14, 2.88, 10.63, repro,
2015-02-12,-3.32, -3.84, -3.78, 1.84, 2.42, 9.04, repro,
2015-02-13,-1.70, -3.92, -5.67, 2.11, 2.68, 10.17, repro,
2015-02-14,-4.17, -1.39, 3.31, 1.99, 2.49, 9.84, repro,
2015-02-15,-4.30, -5.22, -5.79, 1.89, 2.41, 8.97, repro,
2015-02-16,-2.21, -8.03, -5.68, 1.84, 2.36, 8.88, repro,
2015-02-17,-3.47, -5.14, 5.10, 1.96, 2.46, 9.28, repro,
2015-02-18,-2.71, -7.00, 2.30, 2.34, 3.19, 11.09, repro,
2015-02-19,-5.43, 0.38, 1.43, 2.01, 2.54, 10.19, repro,
2015-02-20,-0.68, -6.10, -10.60, 1.92, 2.46, 9.34, repro,
2015-02-21,-0.77, -7.75, -14.26, 1.82, 2.33, 8.77, repro,
2015-02-22,-2.77, -5.25, -12.32, 1.84, 2.39, 9.01, repro,
2015-02-23,-5.07, -7.42, -4.47, 2.00, 2.47, 9.53, repro,
2015-02-24,-4.13, -3.22, -8.96, 1.82, 2.35, 8.77, repro,
2015-02-25,-1.81, -3.63, 3.84, 1.83, 2.36, 8.91, repro,
2015-02-26,-4.79, -4.34, -1.76, 1.86, 2.49, 9.07, repro,
2015-02-27,-3.52, -3.87, -1.00, 1.89, 2.36, 9.22, repro,
2015-02-28,-2.85, -5.64, 4.60, 1.82, 2.32, 8.71, repro,
2015-03-01,-6.93, -0.71, 8.52, 1.99, 2.46, 9.63, repro,
2015-03-02,-4.04, -3.43, -2.95, 1.88, 2.36, 8.84, repro,
2015-03-03,1.47, -6.45, -2.58, 1.88, 2.34, 8.85, repro,
2015-03-04,-1.59, -3.37, 7.36, 1.83, 2.37, 8.90, repro,
2015-03-05,0.53, -6.26, 1.95, 1.85, 2.47, 8.87, repro,
2015-03-06,-1.86, -2.53, 2.24, 1.84, 2.44, 8.80, repro,
2015-03-07,-0.22, -6.60, 4.88, 1.92, 2.37, 9.00, repro,
2015-03-08,-0.53, -5.39, 1.73, 1.80, 2.32, 8.64, repro,
2015-03-09,-1.86, -6.94, -1.36, 1.86, 2.36, 8.83, repro,
2015-03-10,-1.90, -5.19, 2.91, 1.87, 2.32, 8.78, repro,
2015-03-11,0.02, -5.02, -2.38, 1.81, 2.32, 8.66, repro,
2015-03-12,-2.52, -5.16, -3.26, 1.87, 2.41, 8.72, repro,
2015-03-13,-1.40, -6.24, 7.79, 1.91, 2.42, 8.94, repro,
2015-03-14,-1.49, -3.61, -8.32, 1.80, 2.32, 8.55, repro,
2015-03-15,-3.01, -5.62, -10.44, 1.81, 2.30, 8.52, repro,
2015-03-16,-3.07, -3.74, 3.35, 1.85, 2.33, 8.69, repro,
2015-03-17,-1.91, -5.19, 5.58, 1.84, 2.32, 8.71, repro,
2015-03-18,-2.27, -5.53, -2.78, 1.85, 2.34, 8.75, repro,
2015-03-19,-1.87, -2.88, 9.03, 1.87, 2.33, 8.87, repro,
2015-03-20,-5.29, -6.14, -8.63, 1.89, 2.37, 8.82, repro,
2015-03-21,-4.03, -4.55, -14.78, 1.87, 2.34, 8.87, repro,
2015-03-22,-0.15, -5.91, 1.08, 1.93, 2.36, 9.30, repro,
2015-03-23,0.69, -3.88, 2.52, 2.09, 2.67, 10.30, repro,
2015-03-24,-0.23, -2.86, -1.57, 2.04, 2.63, 9.54, repro,
2015-03-25,-3.24, -4.89, -1.48, 1.85, 2.36, 8.79, repro,
2015-03-26,-3.21, -3.71, -3.28, 1.87, 2.33, 8.79, repro,
2015-03-27,-3.10, -4.43, -3.37, 2.01, 2.57, 9.59, repro,
2015-03-28,-2.34, -4.10, 1.57, 2.02, 2.62, 9.43, repro,
2015-03-29,-3.45, -4.86, 2.04, 1.92, 2.43, 9.06, repro,
2015-03-30,-3.51, -5.92, -2.92, 1.93, 2.53, 9.04, repro,
2015-03-31,-1.30, -4.64, 7.87, 1.92, 2.40, 8.96, repro,
2015-04-01,-3.08, -4.84, -1.30, 1.94, 2.41, 9.08, repro,
2015-04-02,-4.11, -6.20, 7.51, 1.83, 2.35, 8.76, repro,
2015-04-03,-3.18, -2.68, 5.03, 1.93, 2.47, 9.21, repro,
2015-04-04,-2.53, -3.13, 9.07, 1.94, 2.47, 9.22, repro,
2015-04-05,-1.47, -8.15, 4.70, 1.92, 2.47, 9.19, repro,
2015-04-06,-3.12, -8.10, 3.64, 1.86, 2.45, 8.99, repro,
2015-04-07,-1.55, -5.06, 2.43, 1.92, 2.46, 9.24, repro,
2015-04-08,-4.53, -6.71, -2.16, 1.91, 2.44, 9.14, repro,
2015-04-09,-1.97, -4.21, 0.39, 1.83, 2.43, 8.81, repro,
2015-04-10,-1.94, -6.66, -2.38, 1.98, 2.55, 9.53, repro,
2015-04-11,-2.55, -7.75, 6.41, 2.06, 2.61, 9.95, repro,
2015-04-12,-3.55, -3.48, -5.68, 1.85, 2.44, 8.98, repro,
2015-04-13,-1.49, -4.16, 2.30, 2.04, 2.62, 9.63, repro,
2015-04-14,-3.97, -8.79, -2.19, 1.85, 2.47, 8.89, repro,
2015-04-15,-2.69, -3.01, -0.39, 1.94, 2.47, 9.18, repro,
2015-04-16,-1.58, -2.21, 2.20, 1.91, 2.46, 9.14, repro,
2015-04-17,-1.52, -4.11, 6.31, 2.39, 3.19, 11.14, repro,
2015-04-18,-2.46, -4.34, -4.41, 1.91, 2.47, 9.17, repro,
2015-04-19,-2.66, -4.80, 14.27, 2.13, 2.60, 10.20, repro,
2015-04-20,-2.46, -5.65, -1.52, 1.92, 2.47, 9.22, repro,
2015-04-21,-1.75, -6.60, 18.97, 2.02, 2.67, 9.69, repro,
2015-04-22,-3.19, -7.67, -14.40, 1.92, 2.51, 9.40, repro,
2015-04-23,-3.66, -5.36, -17.34, 1.86, 2.44, 9.02, repro,
2015-04-24,-4.84, -4.27, -12.54, 1.85, 2.42, 8.96, repro,
2015-04-25,-4.64, -9.49, -6.36, 2.09, 2.77, 10.04, repro,
2015-04-26,-1.45, -1.84, 1.30, 1.87, 2.40, 9.01, repro,
2015-04-27,-2.85, -1.01, 2.38, 1.95, 2.67, 9.60, repro,
2015-04-28,-4.10, -1.56, -7.60, 2.07, 2.70, 9.90, repro,
2015-04-29,-0.15, -9.04, -11.06, 2.39, 3.07, 11.23, repro,
2015-04-30,-1.25, -5.62, 7.58, 2.19, 2.90, 10.50, repro,
2015-05-01,-2.63, -5.90, -8.43, 2.24, 3.07, 11.26, repro,
2015-05-02,1.36, -6.13, 1.27, 2.28, 2.81, 10.53, repro,
2015-05-03,1.20, -2.32, -13.15, 2.01, 2.58, 9.80, repro,
2015-05-04,-2.34, -4.41, -7.61, 1.93, 2.49, 9.34, repro,
2015-05-05,-4.82, -1.97, -11.31, 1.91, 2.51, 9.38, repro,
2015-05-06,-0.86, -0.50, -10.35, 1.86, 2.42, 9.02, repro,
2015-05-07,-2.57, -5.48, -2.07, 2.26, 2.85, 10.94, repro,
2015-05-08,-3.69, -3.16, -0.82, 1.93, 2.53, 9.85, repro,
2015-05-09,-2.07, -4.32, -11.48, 1.85, 2.40, 9.00, repro,
2015-05-10,-0.50, -6.38, -9.75, 1.85, 2.42, 9.07, repro,
2015-05-11,-2.09, -2.68, -9.67, 1.86, 2.42, 9.02, repro,
2015-05-12,-3.49, -2.33, -2.12, 1.93, 2.61, 9.33, repro,
2015-05-13,-0.80, -4.23, -3.15, 1.93, 2.62, 9.36, repro,
2015-05-14,-3.49, -1.70, 0.32, 1.87, 2.42, 9.14, repro,
2015-05-15,-2.98, -3.57, 2.64, 1.85, 2.40, 9.00, repro,
2015-05-16,-2.67, -4.06, -2.89, 2.01, 2.50, 9.80, repro,
2015-05-17,-1.80, -6.26, -4.86, 1.85, 2.40, 8.95, repro,
2015-05-18,-3.81, -3.56, -6.09, 1.89, 2.48, 9.31, repro,
2015-05-19,-3.21, -4.71, -3.97, 1.87, 2.41, 9.06, repro,
2015-05-20,-3.47, -2.66, 2.32, 1.98, 2.46, 9.70, repro,
2015-05-21,-4.93, -3.29, -0.33, 1.85, 2.40, 8.94, repro,
2015-05-22,-3.49, -4.68, -10.59, 1.86, 2.40, 9.04, repro,
2015-05-23,-1.84, -3.36, -3.99, 1.85, 2.42, 9.00, repro,
2015-05-24,-2.90, -6.90, -8.27, 1.86, 2.42, 9.03, repro,
2015-05-25,-2.77, -8.77, -13.14, 1.86, 2.40, 9.00, repro,
2015-05-26,-4.54, -6.08, 2.78, 1.85, 2.42, 9.02, repro,
2015-05-27,-5.15, -4.46, 0.47, 1.84, 2.38, 8.92, repro,
2015-05-28,-5.01, -5.32, 2.78, 1.83, 2.38, 8.92, repro,
2015-05-29,-4.13, -8.19, -2.32, 1.83, 2.37, 8.90, repro,
2015-05-30,-4.61, -7.23, -6.94, 1.83, 2.36, 8.91, repro,
2015-05-31,-4.70, -8.98, -2.89, 1.86, 2.38, 9.03, repro,
2015-06-01,-4.57, -6.76, 1.70, 1.90, 2.51, 9.21, repro,
2015-06-02,-3.04, -6.72, 1.61, 1.87, 2.45, 9.23, repro,
2015-06-03,-2.58, -4.81, -0.24, 1.84, 2.38, 8.97, repro,
2015-06-04,-3.72, -8.83, 6.57, 1.91, 2.36, 9.12, repro,
2015-06-05,-2.92, -5.39, 5.57, 2.17, 2.71, 11.02, repro,
2015-06-06,-3.26, -9.57, 1.33, 2.11, 2.61, 10.14, repro,
2015-06-07,-4.56, -5.73, 16.88, 1.97, 2.55, 9.43, repro,
2015-06-08,-7.27, -7.55, 6.95, 2.01, 2.65, 9.55, repro,
2015-06-09,-2.26, -4.08, -7.94, 2.01, 2.65, 9.66, repro,
2015-06-10,-2.17, -5.24, -3.00, 2.15, 2.73, 10.33, repro,
2015-06-11,-8.14, -8.13, 1.59, 1.91, 2.43, 9.11, repro,
2015-06-12,-5.10, -3.99, 1.99, 2.31, 2.67, 10.87, repro,
2015-06-13,-2.51, -4.68, -11.29, 1.84, 2.32, 8.89, repro,
2015-06-14,-4.57, -3.93, 2.12, 1.84, 2.31, 8.78, repro,
2015-06-15,-2.84, -4.70, 9.15, 1.84, 2.30, 8.80, repro,
2015-06-16,-4.21, -3.65, 3.95, 1.85, 2.30, 8.85, repro,
2015-06-17,-2.82, -7.54, 5.65, 1.89, 2.34, 8.88, repro,
2015-06-18,-1.26, -7.77, 8.41, 1.83, 2.30, 8.83, repro,
2015-06-19,-4.66, -1.94, 13.62, 1.90, 2.30, 9.29, repro,
2015-06-20,-4.30, -4.84, -2.47, 1.86, 2.33, 9.00, repro,
2015-06-21,-3.04, -5.04, 1.94, 1.91, 2.46, 9.05, repro,
2015-06-22,-5.07, -7.12, 6.99, 1.85, 2.30, 8.90, repro,
2015-06-23,-3.80, -3.77, 10.31, 2.10, 2.53, 10.05, repro,
2015-06-24,-2.84, -7.95, 5.41, 1.82, 2.26, 8.75, repro,
2015-06-25,-1.99, -7.25, 11.93, 1.85, 2.30, 8.92, repro,
2015-06-26,-2.73, -2.73, 11.76, 1.93, 2.53, 9.21, repro,
2015-06-27,-2.44, -5.44, 5.89, 2.12, 2.71, 9.83, repro,
2015-06-28,-4.23, -3.79, -6.58, 1.85, 2.31, 8.94, repro,
2015-06-29,-2.33, -6.66, 13.70, 1.85, 2.30, 8.92, repro,
2015-06-30,-3.58, -4.90, 1.49, 1.90, 2.34, 8.94, repro,
2015-07-01,-4.77, -4.54, 8.76, 1.86, 2.29, 8.94, repro,
2015-07-02,-3.53, -6.32, 0.29, 1.86, 2.31, 8.97, repro,
2015-07-03,-3.20, -6.98, 0.56, 1.86, 2.31, 8.95, repro,
2015-07-04,-4.74, -6.10, 8.85, 1.85, 2.31, 8.94, repro,
2015-07-05,-0.53, -3.85, 6.82, 1.86, 2.31, 8.87, repro,
2015-07-06,-3.32, -5.04, -0.98, 1.89, 2.34, 9.05, repro,
2015-07-07,-3.76, -4.53, 4.28, 1.86, 2.30, 8.92, repro,
2015-07-08,-2.17, -7.30, 10.43, 1.87, 2.30, 8.92, repro,
2015-07-09,-3.41, -5.71, -0.23, 2.08, 2.55, 9.88, repro,
2015-07-10,-3.19, -4.28, 4.75, 1.83, 2.30, 8.77, repro,
2015-07-11,-2.00, -6.16, 18.35, 1.93, 2.34, 9.07, repro,
2015-07-12,-1.90, -9.20, 10.33, 2.27, 3.21, 11.21, repro,
2015-07-13,-6.38, -3.55, -0.20, 1.97, 2.63, 9.81, repro,
2015-07-14,-5.22, -1.66, 8.38, 1.93, 2.36, 9.30, repro,
2015-07-15,-2.98, -7.29, 5.50, 1.87, 2.32, 8.91, repro,
2015-07-16,-3.22, -4.30, 15.76, 2.06, 2.81, 9.80, repro,
2015-07-17,-2.08, -4.12, 11.64, 1.86, 2.33, 8.97, repro,
2015-07-18,-2.29, -6.91, 5.97, 1.87, 2.32, 9.01, repro,
2015-07-19,-2.97, -4.03, 12.89, 1.87, 2.31, 9.01, repro,
2015-07-20,-2.66, -3.69, 15.29, 1.83, 2.28, 8.77, repro,
2015-07-21,-4.75, -4.60, 2.74, 1.85, 2.31, 8.86, repro,
2015-07-23,-4.98, -4.39, 12.01, 1.95, 2.42, 9.97, repro,
2015-07-24,-4.05, -5.07, 9.98, 1.90, 2.33, 9.05, repro,
2015-07-25,-1.79, -7.24, -1.22, 1.90, 2.37, 9.15, repro,
2015-07-26,-3.98, -5.62, 0.15, 2.08, 2.63, 9.82, repro,
2015-07-27,-2.20, -7.57, -6.89, 2.07, 2.61, 9.92, repro,
2015-07-28,-3.34, -5.72, -7.67, 1.97, 2.53, 9.37, repro,
2015-07-29,-4.82, -3.30, 0.63, 1.91, 2.42, 9.18, repro,
2015-07-30,0.33, -9.05, -1.90, 1.84, 2.30, 8.83, repro,
2015-07-31,-2.06, -4.78, -8.05, 1.90, 2.33, 8.94, repro,
2015-08-01,-0.97, -3.72, 0.88, 1.91, 2.42, 9.10, repro,
2015-08-02,-5.10, -5.29, 17.93, 1.84, 2.29, 8.86, repro,
2015-08-03,-1.17, -7.88, 13.06, 1.96, 2.38, 9.53, repro,
2015-08-04,-6.39, -5.57, -0.09, 1.95, 2.33, 9.43, repro,
2015-08-05,-1.84, -5.06, -1.96, 1.94, 2.33, 9.29, repro,
2015-08-06,-4.44, -7.15, -1.74, 2.15, 2.60, 10.31, repro,
2015-08-07,-4.77, -4.98, -8.41, 2.42, 3.37, 12.09, repro,
2015-08-08,-4.21, -2.87, -4.64, 1.98, 2.43, 9.76, repro,
2015-08-09,-2.31, -6.71, -7.16, 1.93, 2.33, 9.38, repro,
2015-10-18,-6.32, -9.99, 7.91, 2.19, 2.77, 10.48, repro,
2015-10-19,-4.50, -5.79, 1.71, 2.48, 3.06, 11.99, repro,
2015-10-20,-2.47, -4.53, 13.04, 2.02, 2.30, 9.46, repro,
2015-10-22,-1.24, -6.13, 1.54, 2.09, 2.31, 9.70, repro,
2015-10-23,-3.73, -8.46, -8.26, 2.06, 2.29, 9.71, repro,
2015-10-24,-1.47, -9.34, 8.80, 2.32, 2.70, 11.14, repro,
2015-10-25,-4.70, -8.64, -9.51, 2.05, 2.28, 9.48, repro,
2015-10-26,0.68, -5.28, 16.01, 2.16, 2.38, 9.75, repro,
2015-10-27,-2.76, -5.73, -2.85, 2.01, 2.25, 9.39, repro,
2015-10-28,-5.14, -6.54, -1.69, 2.21, 2.48, 10.64, repro,
2015-10-29,-4.53, -4.24, 0.50, 2.09, 2.43, 9.72, repro,
2015-10-30,-2.42, -4.50, -0.55, 2.01, 2.25, 9.40, repro,
2015-10-31,-3.32, -6.77, -8.99, 2.30, 2.66, 10.37, repro,
2015-11-01,-4.34, -4.83, -7.95, 2.57, 2.91, 12.63, repro,
2015-11-02,-3.09, -3.12, -0.77, 2.05, 2.24, 9.40, repro,
2015-11-03,-0.87, -9.47, 4.63, 2.31, 2.53, 10.28, repro,
2015-11-04,-2.52, -7.40, -0.00, 2.00, 2.22, 9.37, repro,
2015-11-05,-4.29, -7.25, 12.87, 2.57, 2.78, 11.81, repro,
2015-11-06,1.64, -3.42, 12.35, 2.06, 2.28, 9.61, repro,
2015-11-07,-4.69, -6.28, 5.75, 2.00, 2.20, 9.36, repro,
2015-11-08,-3.98, -2.34, 2.47, 1.99, 2.22, 9.29, repro,
2015-11-09,-2.41, -4.70, 11.37, 2.01, 2.32, 9.52, repro,
2015-11-10,-2.85, -6.79, 6.27, 2.03, 2.30, 9.54, repro,
2015-11-11,-4.30, -8.87, -7.60, 2.05, 2.31, 9.59, repro,
2015-11-12,-1.27, -5.68, -6.00, 2.23, 2.63, 10.40, repro,
2015-11-13,-2.40, -5.31, 7.94, 2.03, 2.32, 9.68, repro,
2015-11-14,-2.75, -2.23, -8.28, 2.03, 2.32, 9.68, repro,
2015-11-15,-2.68, -6.19, -1.56, 2.05, 2.31, 9.65, repro,
2015-11-16,-3.60, -7.86, -5.97, 2.05, 2.33, 9.67, repro,
2015-11-17,-1.37, -6.08, 7.38, 2.02, 2.29, 9.56, repro,
2015-11-18,-2.16, -8.16, 7.33, 2.35, 2.53, 10.50, repro,
2015-11-19,-2.97, -5.28, 5.60, 2.00, 2.29, 9.57, repro,
2015-11-20,-2.99, -6.38, -2.96, 2.03, 2.28, 9.55, repro,
2015-11-21,-1.02, -8.25, 3.39, 2.15, 2.39, 10.09, repro,
2015-11-22,-2.58, -6.42, 13.19, 2.04, 2.30, 9.63, repro,
2015-11-23,-3.21, -5.80, 2.18, 2.01, 2.29, 9.56, repro,
2015-11-24,-2.74, -7.16, 9.22, 2.00, 2.28, 9.59, repro,
2015-11-25,-3.59, -5.15, 0.26, 2.01, 2.28, 9.58, repro,
2015-11-26,-1.29, -6.32, -6.55, 2.10, 2.32, 10.00, repro,
2015-11-27,-1.45, -7.22, 0.46, 2.06, 2.30, 9.70, repro,
2015-11-28,-1.71, -8.88, 3.51, 2.00, 2.26, 9.47, repro,
2015-11-29,-2.66, -6.89, 3.36, 2.00, 2.27, 9.49, repro,
2015-11-30,-2.92, -7.27, 18.60, 2.03, 2.30, 9.69, repro,
2015-12-01,-3.48, -6.93, 8.35, 2.07, 2.43, 9.95, repro,
2015-12-02,-7.39, -6.71, 12.73, 2.11, 2.41, 10.16, repro,
2015-12-03,-5.19, -9.11, 3.41, 2.05, 2.29, 9.61, repro,
2015-12-04,-7.36, -5.77, 9.36, 2.02, 2.28, 9.54, repro,
2015-12-05,-3.06, -6.03, -8.10, 2.03, 2.28, 9.57, repro,
2015-12-06,-5.57, -3.55, -3.93, 2.04, 2.29, 9.68, repro,
2015-12-07,-4.33, -7.90, 4.93, 2.02, 2.26, 9.49, repro,
2015-12-08,-4.75, -4.94, 10.21, 2.10, 2.29, 9.76, repro,
2015-12-09,-3.51, -6.66, 3.58, 2.07, 2.30, 9.68, repro,
2015-12-10,-4.71, -2.92, 8.25, 2.17, 2.33, 10.18, repro,
2015-12-11,-5.19, -6.25, 0.55, 2.20, 2.48, 10.35, repro,
2015-12-12,-4.17, -6.70, -0.56, 2.03, 2.28, 9.51, repro,
2015-12-13,-1.50, -4.59, 8.06, 2.04, 2.27, 9.55, repro,
2015-12-14,-4.62, -7.11, 6.46, 2.24, 2.60, 10.97, repro,
2015-12-15,-4.15, -3.94, 1.92, 2.03, 2.27, 9.52, repro,
2015-12-16,-3.67, -5.57, 2.67, 2.50, 3.23, 12.39, repro,
2015-12-17,-4.34, -1.90, 4.25, 2.09, 2.34, 10.05, repro,
2015-12-18,-5.19, -4.83, 7.45, 2.03, 2.28, 9.54, repro,
2015-12-19,-3.95, -2.98, 13.23, 2.02, 2.27, 9.44, repro,
2015-12-20,-2.79, -6.40, 1.51, 2.05, 2.29, 9.50, repro,
2015-12-21,-3.34, -5.04, 4.52, 2.18, 2.35, 10.14, repro,
2015-12-22,-2.23, -6.20, -1.24, 2.10, 2.31, 9.69, repro,
2015-12-23,-0.13, -6.23, 11.17, 2.10, 2.29, 9.51, repro,
2015-12-24,-2.03, -7.54, 5.09, 2.06, 2.30, 9.46, repro,
2015-12-25,-2.34, -6.13, 11.67, 2.02, 2.28, 9.36, repro,
2015-12-26,-4.15, -6.32, 3.96, 2.04, 2.30, 9.47, repro,
2015-12-27,-3.36, -4.70, 9.17, 2.00, 2.26, 9.20, repro,
2015-12-28,-5.73, -6.08, 12.76, 2.03, 2.28, 9.34, repro,
2015-12-29,-2.12, -4.47, -0.40, 2.06, 2.29, 9.43, repro,
2015-12-30,-1.12, -6.27, 4.11, 2.04, 2.28, 9.37, repro,
2015-12-31,-2.70, -2.38, 9.99, 2.07, 2.30, 9.50, repro,
2016-01-01,-4.03, -5.15, 5.99, 2.22, 2.41, 10.09, repro,
2016-01-02,-2.01, -4.84, 1.96, 2.10, 2.36, 9.62, repro,
2016-01-03,-2.38, -6.59, -1.94, 2.04, 2.30, 9.34, repro,
2016-01-05,-0.32, -5.54, 4.10, 2.12, 2.35, 10.00, repro,
2016-01-06,-2.15, -2.71, -4.03, 2.16, 2.35, 9.90, repro,
2016-01-07,-4.20, -3.34, -2.61, 2.10, 2.38, 9.78, repro,
2016-01-08,-2.47, -5.15, 11.15, 2.05, 2.33, 9.50, repro,
2016-01-09,-2.76, -4.36, 1.73, 2.21, 2.41, 10.12, repro,
2016-01-10,-3.03, -7.87, 2.37, 2.10, 2.40, 9.63, repro,
2016-01-11,-4.01, -7.52, 2.17, 2.10, 2.40, 9.65, repro,
2016-01-12,-1.76, -3.92, -12.51, 2.05, 2.32, 9.59, repro,
2016-01-14,-2.01, -5.27, 1.49, 2.06, 2.32, 9.52, repro,
2016-01-15,-0.47, -5.25, -4.84, 2.27, 2.44, 10.52, repro,
2016-01-16,-1.90, -5.33, 8.50, 2.06, 2.33, 9.57, repro,
2016-01-19,-1.28, -3.37, 14.34, 2.09, 2.35, 9.74, repro,
2016-01-20,0.99, -5.12, -2.58, 2.16, 2.32, 9.89, repro,
2016-01-22,-1.89, -8.38, -9.41, 2.17, 2.49, 10.17, repro,
2016-01-23,-2.23, -8.32, -8.57, 2.19, 2.44, 10.32, repro,
2016-01-24,-1.47, -4.83, -0.15, 2.06, 2.30, 9.63, repro,
2016-01-25,0.20, -6.82, 0.43, 2.22, 2.34, 9.99, repro,
2016-01-26,-1.98, -6.69, -9.59, 2.14, 2.32, 9.71, repro,
2016-01-27,-2.70, -4.61, 1.25, 2.15, 2.34, 9.83, repro,
2016-01-28,-1.79, -4.50, -4.74, 2.14, 2.32, 9.81, repro,
2016-01-29,0.48, -4.24, -13.42, 2.45, 2.68, 11.52, repro,
2016-01-30,-0.64, -6.79, 5.34, 2.14, 2.32, 9.77, repro,
2016-01-31,-0.88, -5.93, 13.79, 2.18, 2.32, 9.89, repro,
2016-02-01,1.45, -6.31, 0.33, 2.12, 2.30, 9.73, repro,
2016-02-02,-1.06, -6.59, -7.08, 2.19, 2.37, 9.92, repro,
2016-02-03,-0.78, -7.78, -10.88, 2.17, 2.31, 9.97, repro,
2016-02-04,-1.81, -3.70, -0.76, 2.40, 2.51, 10.56, repro,
2016-02-05,-0.36, -5.03, 1.82, 2.18, 2.30, 9.96, repro,
2016-02-06,0.29, -3.66, -7.31, 2.23, 2.34, 10.22, repro,
2016-02-07,-2.50, -1.31, 5.06, 2.31, 2.44, 10.83, repro,
2016-02-08,1.18, -4.34, 1.43, 2.25, 2.37, 10.33, repro,
2016-02-09,-0.25, -2.93, 1.96, 2.28, 2.50, 10.77, repro,
2016-02-10,-1.00, -4.90, 0.21, 2.15, 2.29, 10.03, repro,
2016-02-11,-3.12, -5.60, 16.84, 2.14, 2.30, 9.97, repro,
2016-02-12,0.75, -4.65, -1.56, 2.12, 2.28, 9.86, repro,
2016-02-13,-2.19, -3.76, -4.35, 2.14, 2.27, 9.96, repro,
2016-02-14,-0.66, -5.03, -9.20, 2.16, 2.27, 10.02, repro,
2016-02-15,-1.14, -4.51, -10.06, 2.21, 2.30, 10.12, repro,
2016-02-16,0.25, -4.63, 6.02, 2.15, 2.26, 9.94, repro,
2016-02-17,-1.50, -5.20, 2.54, 2.22, 2.33, 10.66, repro,
2016-02-18,0.70, -9.09, -7.63, 2.17, 2.31, 10.12, repro,
2016-02-19,-1.46, -6.96, 0.27, 2.14, 2.25, 9.93, repro,
