PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOIL
Station name,MOIL_BRGN_NV2006
Begin Date, 2006-11-16
End Date, 2021-06-30
Release Date, 2021-12-30
Reference position, 40.7106825539 North Latitude, -115.4121141871 East Longitude, 2160.45145 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-16,0.00, 0.00, 0.00, 2.04, 1.62, 7.19, repro,
2006-11-17,1.31, 0.08, -4.29, 2.03, 1.62, 7.18, repro,
2006-11-18,1.63, 0.51, -1.05, 2.09, 1.67, 7.35, repro,
2006-11-19,0.28, 0.88, -4.03, 2.04, 1.63, 7.23, repro,
2006-11-20,0.21, 2.99, 1.56, 2.03, 1.62, 7.17, repro,
2006-11-21,-1.89, 1.43, -3.27, 2.05, 1.62, 7.20, repro,
2006-11-22,-1.89, 2.75, -9.55, 2.03, 1.62, 7.14, repro,
2006-11-23,-0.59, 0.39, -6.57, 2.06, 1.67, 7.38, repro,
2006-11-24,1.71, 1.22, -5.99, 2.16, 1.69, 7.54, repro,
2006-11-25,0.36, 1.63, -1.29, 2.07, 1.65, 7.27, repro,
2006-11-26,0.21, 0.76, 1.77, 2.08, 1.64, 7.26, repro,
2006-11-27,-0.81, 0.40, -5.06, 2.08, 1.65, 7.25, repro,
2006-11-28,-0.25, 0.21, 2.38, 2.03, 1.62, 7.11, repro,
2006-11-29,0.69, 0.93, -3.70, 2.04, 1.63, 7.20, repro,
2006-11-30,1.54, 0.90, -5.59, 2.03, 1.63, 7.17, repro,
2006-12-01,1.39, -0.05, -6.73, 2.03, 1.63, 7.16, repro,
2006-12-02,0.35, 0.95, -9.91, 2.04, 1.63, 7.14, repro,
2006-12-03,0.94, 0.83, -8.62, 2.05, 1.65, 7.28, repro,
2006-12-04,1.16, 0.76, -9.89, 2.09, 1.64, 7.26, repro,
2006-12-05,0.76, 1.52, -7.20, 2.11, 1.75, 7.50, repro,
2006-12-06,1.65, 1.27, -8.82, 2.14, 1.77, 7.64, repro,
2006-12-07,0.57, 1.12, -7.72, 2.06, 1.68, 7.29, repro,
2006-12-08,-0.43, 1.52, -4.04, 2.05, 1.68, 7.25, repro,
2006-12-09,-0.15, 2.75, 1.57, 2.17, 1.76, 7.52, repro,
2006-12-10,1.98, 2.64, 0.34, 2.17, 1.71, 7.50, repro,
2006-12-11,0.62, 0.48, -3.22, 2.04, 1.64, 7.20, repro,
2006-12-12,0.36, 1.54, -3.09, 2.10, 1.69, 7.38, repro,
2006-12-13,0.79, -0.75, 6.15, 2.05, 1.69, 7.36, repro,
2006-12-14,0.04, -1.94, 8.08, 2.04, 1.65, 7.26, repro,
2006-12-15,-1.04, 0.02, -1.42, 2.14, 1.74, 7.66, repro,
2006-12-16,1.94, 1.06, 3.40, 2.16, 1.78, 7.66, repro,
2006-12-17,1.51, 0.42, 1.30, 2.15, 1.77, 7.89, repro,
2006-12-18,0.38, 0.13, -3.84, 2.34, 1.88, 8.53, repro,
2006-12-19,0.72, 1.85, -2.94, 2.15, 1.80, 7.82, repro,
2006-12-20,0.24, 1.05, -4.76, 2.23, 1.83, 7.93, repro,
2006-12-21,1.14, 0.30, 0.24, 2.05, 1.73, 7.37, repro,
2006-12-22,1.57, -0.04, -4.67, 2.32, 2.02, 8.58, repro,
2006-12-23,1.44, 0.11, -3.57, 2.12, 1.72, 7.66, repro,
2006-12-24,0.87, 1.56, -8.23, 2.02, 1.65, 7.21, repro,
2006-12-25,0.28, 1.08, -8.81, 2.12, 1.75, 7.55, repro,
2006-12-26,0.48, 0.46, -1.47, 2.19, 1.75, 7.78, repro,
2006-12-27,0.24, 0.69, 0.62, 2.15, 1.76, 7.84, repro,
2006-12-28,1.79, -0.07, -3.29, 2.50, 2.13, 9.48, repro,
2006-12-29,2.29, 0.64, -16.57, 2.25, 1.91, 8.28, repro,
2006-12-30,1.68, 0.20, -8.94, 2.11, 1.74, 7.61, repro,
2006-12-31,1.50, 0.43, -10.68, 2.28, 1.86, 8.32, repro,
2007-01-01,0.29, 0.11, -5.35, 2.34, 1.93, 8.51, repro,
2007-01-02,0.77, 0.79, -6.27, 2.28, 1.90, 8.35, repro,
2007-01-03,0.48, -0.05, -3.97, 2.06, 1.71, 7.46, repro,
2007-01-04,1.29, 1.84, -1.70, 2.05, 1.71, 7.41, repro,
2007-01-05,4.91, 1.06, -8.29, 2.09, 1.76, 7.51, repro,
2007-01-06,1.40, -0.44, -10.30, 2.05, 1.70, 7.36, repro,
2007-01-07,2.30, -0.06, -6.62, 2.10, 1.71, 7.41, repro,
2007-01-08,1.87, -0.68, -8.74, 2.12, 1.72, 7.47, repro,
2007-01-09,0.73, 0.97, -12.72, 2.08, 1.66, 7.15, repro,
2007-01-10,-0.98, 1.57, -4.47, 2.08, 1.66, 7.25, repro,
2007-01-11,0.49, 1.06, -7.49, 2.11, 1.67, 7.34, repro,
2007-01-12,0.53, 0.41, -6.40, 2.03, 1.61, 7.12, repro,
2007-01-13,1.37, -1.23, -7.84, 1.98, 1.60, 6.94, repro,
2007-01-14,1.50, 0.35, -11.48, 1.99, 1.59, 6.90, repro,
2007-01-15,1.45, 1.17, -15.63, 2.00, 1.61, 7.05, repro,
2007-01-16,1.56, 0.80, -14.99, 2.05, 1.61, 7.10, repro,
2007-01-17,2.06, 0.30, -10.87, 2.02, 1.65, 7.13, repro,
2007-01-18,1.93, 0.40, -16.48, 2.10, 1.71, 7.41, repro,
2007-01-19,1.46, 1.42, -14.82, 2.07, 1.63, 7.21, repro,
2007-01-20,1.44, 1.16, -10.15, 2.06, 1.62, 7.21, repro,
2007-01-21,1.15, 0.92, -7.29, 2.03, 1.65, 7.11, repro,
2007-01-22,1.55, 0.95, -12.47, 1.99, 1.59, 6.93, repro,
2007-01-23,1.21, 0.87, -14.46, 2.00, 1.60, 7.00, repro,
2007-01-24,1.24, 1.10, -15.29, 2.00, 1.60, 7.01, repro,
2007-01-25,1.33, 1.09, -16.01, 2.07, 1.63, 7.09, repro,
2007-01-26,0.92, 1.18, -10.87, 2.00, 1.60, 6.97, repro,
2007-01-27,2.10, 1.36, -6.58, 1.98, 1.59, 6.90, repro,
2007-01-28,1.41, 0.74, -9.16, 1.99, 1.59, 6.92, repro,
2007-01-29,0.81, 1.36, -13.17, 2.00, 1.59, 6.96, repro,
2007-01-30,1.67, 1.27, -7.25, 2.06, 1.64, 7.15, repro,
2007-01-31,0.54, 0.60, -3.88, 2.00, 1.59, 6.91, repro,
2007-02-01,1.25, 0.52, -4.67, 2.04, 1.65, 7.23, repro,
2007-02-02,1.82, 0.14, -4.45, 2.03, 1.60, 7.06, repro,
2007-02-03,2.03, 0.47, -7.17, 2.05, 1.61, 7.12, repro,
2007-02-04,0.94, 1.21, -10.47, 2.01, 1.60, 7.00, repro,
2007-02-05,1.12, 1.58, -13.95, 2.00, 1.59, 6.94, repro,
2007-02-06,1.55, 2.33, -14.35, 2.04, 1.61, 7.03, repro,
2007-02-07,1.95, 0.87, -8.75, 1.98, 1.59, 6.91, repro,
2007-02-08,1.71, 1.05, -10.33, 2.09, 1.68, 7.33, repro,
2007-02-09,0.72, 1.98, -8.44, 2.04, 1.66, 7.19, repro,
2007-02-10,2.37, 1.22, -12.96, 2.01, 1.60, 6.99, repro,
2007-02-11,-0.36, 0.86, -2.06, 2.01, 1.59, 6.96, repro,
2007-02-12,1.57, 1.76, -10.89, 1.99, 1.58, 6.87, repro,
2007-02-13,2.44, 1.16, -8.90, 1.99, 1.59, 6.92, repro,
2007-02-14,1.39, 1.83, -10.77, 2.00, 1.59, 6.95, repro,
2007-02-15,1.10, 1.44, -2.70, 2.00, 1.60, 7.02, repro,
2007-02-16,3.04, -1.04, 1.37, 2.01, 1.60, 7.01, repro,
2007-02-17,1.27, 1.30, -11.56, 2.03, 1.62, 7.02, repro,
2007-02-18,0.60, 1.34, -4.17, 1.99, 1.58, 6.92, repro,
2007-02-19,0.17, 3.24, -3.18, 2.00, 1.58, 6.90, repro,
2007-02-20,0.56, 0.08, 5.58, 2.00, 1.59, 6.96, repro,
2007-02-21,0.69, 0.52, -2.00, 2.00, 1.59, 6.97, repro,
2007-02-22,-2.04, 1.60, -13.54, 2.02, 1.59, 7.01, repro,
2007-02-23,2.01, 0.30, 0.48, 2.26, 1.73, 7.59, repro,
2007-02-24,2.83, -0.16, 1.63, 2.00, 1.59, 6.96, repro,
2007-02-25,1.26, 1.50, -1.26, 2.02, 1.60, 7.04, repro,
2007-02-26,1.19, 1.10, 0.13, 2.01, 1.61, 7.05, repro,
2007-02-27,-0.15, 1.18, 3.13, 1.99, 1.58, 6.98, repro,
2007-02-28,0.74, 0.66, 1.14, 2.02, 1.58, 6.94, repro,
2007-03-01,-0.63, 1.60, 0.09, 2.08, 1.67, 7.29, repro,
2007-03-02,2.10, 0.31, -1.87, 2.07, 1.67, 7.31, repro,
2007-03-03,1.59, 1.23, -9.84, 2.05, 1.64, 7.25, repro,
2007-03-04,1.57, 1.61, -13.44, 2.04, 1.64, 7.25, repro,
2007-03-05,1.47, 1.72, -10.65, 2.05, 1.64, 7.19, repro,
2007-03-06,0.97, 0.60, -7.51, 2.06, 1.63, 7.18, repro,
2007-03-07,1.24, 0.68, -2.73, 2.06, 1.63, 7.18, repro,
2007-03-08,-0.43, 0.72, -2.32, 2.05, 1.63, 7.18, repro,
2007-03-09,-0.20, 1.10, -1.98, 2.05, 1.63, 7.22, repro,
2007-03-10,0.93, 1.13, -3.96, 2.09, 1.67, 7.35, repro,
2007-03-11,1.52, 0.61, -11.01, 2.09, 1.68, 7.44, repro,
2007-03-12,0.58, 1.16, -10.51, 2.10, 1.68, 7.49, repro,
2007-03-13,0.78, 0.94, -6.54, 2.02, 1.59, 7.00, repro,
2007-03-14,0.05, 1.16, -4.36, 2.01, 1.58, 7.01, repro,
2007-03-15,1.86, 1.46, -8.70, 2.06, 1.68, 7.26, repro,
2007-03-16,0.77, 1.81, -10.83, 2.04, 1.61, 7.10, repro,
2007-03-17,0.69, 0.37, -0.55, 2.03, 1.58, 7.01, repro,
2007-03-18,0.19, 1.10, 0.94, 2.02, 1.59, 7.03, repro,
2007-03-19,0.84, 0.91, 1.76, 2.02, 1.59, 7.03, repro,
2007-03-20,0.02, 1.33, 1.81, 2.15, 1.66, 7.34, repro,
2007-03-21,-0.20, 1.92, -3.77, 2.14, 1.64, 7.31, repro,
2007-03-22,0.27, 0.80, 1.08, 2.05, 1.62, 7.20, repro,
2007-03-23,1.67, 0.66, -5.41, 2.06, 1.61, 7.19, repro,
2007-03-24,0.43, -0.65, 1.25, 2.06, 1.62, 7.22, repro,
2007-03-25,-1.00, 0.57, 1.35, 2.02, 1.58, 7.01, repro,
2007-03-26,-0.30, 0.50, -4.68, 2.03, 1.58, 7.00, repro,
2007-03-27,-0.54, 1.72, -0.45, 2.07, 1.59, 7.11, repro,
2007-03-28,2.25, -0.21, -1.89, 2.10, 1.61, 7.26, repro,
2007-03-29,1.38, -0.30, -3.77, 2.06, 1.61, 7.19, repro,
