PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KEW5
Station name,Upper_Keweenaw_5
Begin Date, 2008-05-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.2270657235 North Latitude, -88.6243263898 East Longitude, 163.78294 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-01,0.00, 0.00, 0.00, 2.17, 1.61, 7.20, repro,
2008-05-02,0.48, -0.04, 1.25, 2.13, 1.55, 6.98, repro,
2008-05-03,-0.06, -0.45, 6.16, 2.15, 1.55, 7.04, repro,
2008-05-04,0.50, -0.62, -3.47, 2.13, 1.56, 7.02, repro,
2008-05-05,-0.68, 0.44, -11.23, 2.77, 2.03, 9.22, repro,
2008-05-06,-2.32, 0.90, 0.99, 3.19, 2.29, 10.48, repro,
2008-05-07,-0.50, 0.34, 5.88, 2.14, 1.56, 7.03, repro,
2008-05-08,-0.18, -0.39, 1.74, 2.12, 1.55, 6.95, repro,
2008-05-09,0.72, 0.06, -4.07, 2.14, 1.55, 7.02, repro,
2008-05-10,0.49, -0.17, -2.11, 2.12, 1.55, 6.97, repro,
2008-05-11,0.36, -0.30, 7.32, 2.12, 1.54, 6.95, repro,
2008-05-12,0.20, 1.04, -0.42, 2.15, 1.55, 7.02, repro,
2008-05-13,1.24, -1.19, -4.86, 2.17, 1.60, 7.22, repro,
2008-05-14,-1.63, -0.46, 2.43, 2.12, 1.55, 6.99, repro,
2008-05-15,0.04, -0.76, -10.76, 2.12, 1.56, 6.97, repro,
2008-05-16,-0.04, -0.01, -5.79, 2.15, 1.58, 7.13, repro,
2008-05-17,0.36, -1.01, 6.43, 2.18, 1.57, 7.13, repro,
2008-05-18,0.23, 0.14, 0.68, 2.18, 1.60, 7.19, repro,
2008-05-19,-0.25, -0.38, 2.72, 2.12, 1.56, 7.01, repro,
2008-05-20,0.44, -0.81, 1.87, 2.12, 1.55, 7.01, repro,
2008-05-21,-0.40, -0.39, -0.03, 2.19, 1.60, 7.16, repro,
2008-05-22,1.36, 0.90, -2.11, 2.15, 1.57, 7.10, repro,
2008-05-23,0.97, 0.12, -2.52, 2.15, 1.57, 7.08, repro,
2008-05-24,1.42, 0.56, -7.83, 2.13, 1.54, 7.03, repro,
2008-05-25,0.03, 0.59, 7.34, 2.19, 1.57, 7.22, repro,
2008-05-26,2.27, -0.79, 6.65, 2.14, 1.55, 7.08, repro,
2008-05-27,1.79, -0.77, -10.69, 2.14, 1.54, 7.04, repro,
2008-05-28,0.55, 0.95, -5.74, 2.14, 1.54, 7.03, repro,
2008-05-29,-1.11, -1.26, -9.24, 2.54, 1.87, 8.49, repro,
2008-05-30,-0.55, -0.99, -1.21, 2.21, 1.59, 7.18, repro,
2008-05-31,-1.07, -0.64, 2.76, 2.16, 1.56, 7.19, repro,
2008-06-01,0.31, -0.71, 0.64, 2.18, 1.59, 7.17, repro,
2008-06-02,0.27, -0.25, -4.23, 2.12, 1.55, 7.04, repro,
2008-06-03,0.01, 0.45, -4.29, 2.63, 1.97, 8.84, repro,
2008-06-05,-0.08, 0.40, 5.34, 2.14, 1.55, 7.04, repro,
2008-06-06,0.31, -0.67, 2.48, 2.40, 1.82, 8.34, repro,
2008-06-07,-1.91, -1.34, 10.16, 2.24, 1.62, 7.41, repro,
2008-06-08,0.19, -1.18, 5.40, 2.20, 1.62, 7.34, repro,
2008-06-09,0.12, -1.99, -2.79, 2.18, 1.60, 7.32, repro,
2008-06-10,-1.12, -1.42, -2.66, 2.22, 1.60, 7.27, repro,
2008-06-11,-1.09, -0.61, -6.58, 2.16, 1.56, 7.14, repro,
2008-08-14,-1.63, 0.72, 11.98, 3.28, 2.51, 11.85, repro,
2008-08-15,-0.91, -0.87, -1.79, 2.16, 1.56, 7.16, repro,
2008-08-16,-0.69, -2.28, -7.07, 2.13, 1.53, 7.00, repro,
2008-08-17,-0.55, -1.12, 0.78, 2.13, 1.53, 7.05, repro,
2008-08-18,-1.17, -1.18, 5.15, 2.19, 1.62, 7.37, repro,
2008-08-19,-0.67, 0.81, 4.74, 2.13, 1.55, 7.10, repro,
2008-08-20,-0.42, 0.35, -1.94, 2.15, 1.57, 7.15, repro,
2008-08-21,-1.50, 0.80, 4.15, 2.15, 1.54, 7.06, repro,
2008-08-22,-3.79, 0.00, 4.02, 2.15, 1.55, 7.09, repro,
2008-08-23,-1.56, -1.70, 0.00, 2.16, 1.56, 7.18, repro,
2008-08-24,-2.62, 0.29, 2.07, 2.17, 1.56, 7.18, repro,
2008-08-25,-1.07, 0.64, 1.62, 2.12, 1.56, 7.08, repro,
2008-08-26,-0.57, 0.09, 7.39, 2.12, 1.55, 7.04, repro,
2008-08-27,-2.93, 0.65, 1.38, 2.22, 1.61, 7.46, repro,
2008-08-28,-2.51, -0.95, 14.11, 2.29, 1.64, 7.62, repro,
2008-08-29,-1.85, -1.47, 5.21, 2.16, 1.56, 7.18, repro,
2008-08-30,-0.20, 0.46, -0.24, 2.20, 1.59, 7.38, repro,
2008-08-31,-2.29, 1.05, 1.56, 2.19, 1.58, 7.33, repro,
2008-09-01,-3.36, 1.05, -3.75, 2.18, 1.57, 7.22, repro,
2008-09-02,1.63, -0.58, -0.98, 3.08, 2.02, 9.43, repro,
2008-09-03,-2.03, -1.21, 3.65, 2.16, 1.56, 7.18, repro,
2008-09-04,-0.87, -0.64, 1.23, 2.34, 1.65, 7.45, repro,
2008-09-05,-0.44, 0.02, 5.00, 2.23, 1.61, 7.47, repro,
2008-09-06,-2.53, 0.18, -0.04, 2.22, 1.57, 7.30, repro,
2008-09-07,-1.71, -0.56, 5.27, 2.19, 1.57, 7.19, repro,
2008-09-08,-1.29, -0.72, 6.28, 2.25, 1.61, 7.22, repro,
2008-09-09,-1.01, 0.49, 0.82, 2.15, 1.56, 7.16, repro,
2008-09-10,-1.56, 0.37, 0.20, 2.24, 1.64, 7.40, repro,
2008-09-11,-1.11, 0.46, 6.16, 2.29, 1.66, 7.55, repro,
2008-09-12,-2.48, 0.43, 6.08, 2.36, 1.64, 7.51, repro,
2008-09-13,-0.96, -0.15, 8.85, 2.23, 1.60, 7.38, repro,
2008-09-14,-2.10, -1.86, 5.13, 2.15, 1.56, 7.10, repro,
2008-09-15,-1.53, -0.90, -2.89, 2.20, 1.62, 7.33, repro,
2008-09-16,-2.46, 0.80, 4.09, 2.28, 1.61, 7.43, repro,
2008-09-17,-0.35, -0.28, -1.36, 2.31, 1.63, 7.46, repro,
2008-09-18,-2.25, 0.01, -6.41, 2.21, 1.57, 7.22, repro,
2008-09-19,-2.25, -0.42, -2.23, 2.11, 1.53, 6.96, repro,
2008-09-20,-1.55, -0.40, -2.35, 2.15, 1.57, 7.09, repro,
2008-09-21,-1.84, 0.18, 1.05, 2.18, 1.60, 7.21, repro,
2008-09-22,-2.45, 0.53, -2.55, 2.16, 1.56, 7.15, repro,
2008-09-23,-0.41, 0.48, -4.02, 2.20, 1.59, 7.27, repro,
2008-09-25,-0.52, -0.89, -0.36, 2.24, 1.61, 7.30, repro,
2008-09-26,-0.29, -1.66, -0.73, 2.16, 1.57, 7.16, repro,
2008-09-27,-2.36, -1.04, 1.81, 2.32, 1.67, 7.57, repro,
2008-09-28,-0.23, 0.35, -0.59, 2.22, 1.60, 7.30, repro,
2008-09-29,0.02, -0.74, 0.29, 2.27, 1.61, 7.26, repro,
2008-09-30,-3.22, -0.38, 7.08, 2.16, 1.55, 7.08, repro,
2008-10-01,-1.70, -0.94, 6.93, 2.13, 1.55, 7.03, repro,
2008-10-02,-0.15, -1.18, 6.86, 2.32, 1.73, 7.79, repro,
2008-10-03,-0.15, -0.40, 7.04, 2.45, 1.79, 8.00, repro,
2008-10-04,-0.37, 0.77, 0.10, 2.16, 1.54, 7.11, repro,
2008-10-05,-0.20, 0.17, -1.50, 2.09, 1.53, 6.88, repro,
2008-10-06,-0.39, -0.29, 3.46, 2.16, 1.57, 7.16, repro,
2008-10-07,-0.72, -0.47, -0.81, 2.19, 1.58, 7.24, repro,
2008-10-08,-0.86, -0.91, 6.51, 3.18, 2.14, 9.95, repro,
2008-10-09,-3.55, -0.39, 11.30, 2.86, 2.16, 9.71, repro,
2008-10-10,-1.90, -0.17, -1.80, 2.12, 1.54, 7.01, repro,
2008-10-11,-0.50, -0.13, -3.45, 2.15, 1.57, 7.07, repro,
2008-10-12,-1.19, 0.08, -2.39, 2.14, 1.55, 7.04, repro,
2008-10-13,-0.31, -0.68, -1.18, 2.17, 1.55, 7.08, repro,
2008-10-14,-1.75, -2.12, -0.47, 2.15, 1.55, 7.08, repro,
2008-10-15,-1.75, -1.20, 1.60, 2.32, 1.71, 7.72, repro,
2008-10-16,-0.73, -1.10, -3.26, 2.18, 1.57, 7.11, repro,
2008-10-17,-1.30, -0.38, -0.26, 2.16, 1.56, 7.08, repro,
2008-10-18,-0.30, 0.43, -0.98, 2.25, 1.61, 7.37, repro,
2008-10-19,-0.06, -0.06, -2.28, 2.15, 1.55, 7.09, repro,
2008-10-20,0.25, -0.12, -2.30, 2.40, 1.70, 7.64, repro,
2008-10-21,-0.45, 0.14, -3.12, 2.25, 1.65, 7.47, repro,
2008-10-22,0.71, 0.18, -5.73, 2.13, 1.56, 7.06, repro,
2008-10-23,0.70, -1.11, -5.31, 2.17, 1.57, 7.20, repro,
2008-10-24,-0.73, -0.76, 6.60, 2.21, 1.59, 7.31, repro,
2008-10-25,-1.04, 0.65, 13.78, 2.15, 1.58, 7.14, repro,
2008-10-26,-1.03, -0.75, 7.92, 2.18, 1.61, 7.37, repro,
2008-10-27,-0.48, -1.82, -0.58, 2.11, 1.56, 6.99, repro,
2008-10-28,-0.11, -0.73, -5.80, 2.19, 1.60, 7.33, repro,
2008-10-29,0.33, -0.95, -1.62, 2.19, 1.60, 7.32, repro,
2008-10-30,-1.36, -0.35, 0.52, 2.16, 1.57, 7.17, repro,
2008-10-31,0.47, -1.08, -8.34, 2.15, 1.57, 7.14, repro,
2008-11-01,-0.04, 0.10, -8.22, 2.12, 1.56, 7.08, repro,
2008-11-02,1.63, 1.83, -3.89, 2.54, 1.84, 8.58, repro,
2008-11-14,-2.70, -2.68, 13.64, 3.21, 2.39, 10.30, repro,
2008-11-15,0.30, -0.68, -0.13, 2.16, 1.59, 7.15, repro,
2008-11-16,-1.22, -0.52, -2.69, 2.24, 1.62, 7.27, repro,
2008-11-17,0.85, -0.52, -9.89, 2.18, 1.62, 7.29, repro,
2008-11-18,-0.35, -0.03, -16.10, 2.22, 1.61, 7.41, repro,
2008-11-19,-1.25, -0.77, -2.72, 2.18, 1.58, 7.20, repro,
2008-11-20,1.10, -1.66, -14.98, 2.21, 1.63, 7.31, repro,
2008-11-21,0.94, -0.74, -8.59, 2.27, 1.73, 7.77, repro,
2008-11-22,-0.65, 2.09, -12.18, 2.16, 1.58, 7.11, repro,
2008-11-23,-0.62, 0.47, -10.60, 2.24, 1.64, 7.45, repro,
2008-11-24,-0.33, 0.23, -5.25, 2.22, 1.64, 7.42, repro,
2008-11-25,-1.32, -1.38, -0.80, 2.20, 1.61, 7.28, repro,
2008-11-26,0.03, 0.73, 1.24, 2.12, 1.56, 6.98, repro,
2008-11-27,-0.73, 0.10, 1.54, 2.11, 1.56, 6.99, repro,
2008-11-28,-0.10, -0.35, 6.87, 2.18, 1.60, 7.18, repro,
2008-11-29,-0.94, 0.15, 3.37, 2.17, 1.61, 7.20, repro,
2008-11-30,-1.25, 1.24, 7.63, 2.14, 1.57, 7.03, repro,
2008-12-01,-0.14, -0.48, 5.34, 2.10, 1.56, 6.92, repro,
2008-12-02,-0.66, -0.19, 4.19, 2.17, 1.62, 7.22, repro,
2008-12-03,0.03, -1.27, 0.28, 2.16, 1.60, 7.15, repro,
2008-12-04,-0.89, -0.67, -3.72, 2.24, 1.64, 7.32, repro,
2008-12-05,0.04, -0.12, -6.49, 2.17, 1.60, 7.14, repro,
2008-12-06,0.19, -1.04, 2.54, 2.14, 1.60, 7.10, repro,
2008-12-07,-0.12, -1.67, -10.21, 2.13, 1.61, 7.12, repro,
2008-12-08,-0.86, -0.61, -4.15, 2.11, 1.56, 6.92, repro,
2008-12-09,-1.38, -0.42, -2.39, 2.16, 1.59, 7.07, repro,
2008-12-10,-0.19, -1.62, -4.91, 2.38, 1.72, 7.87, repro,
2008-12-11,-1.99, 0.10, 3.42, 2.76, 2.03, 9.05, repro,
2008-12-12,-1.95, -1.42, -3.07, 2.29, 1.67, 7.49, repro,
2008-12-13,-0.32, -0.07, 0.88, 4.01, 2.71, 12.18, repro,
2008-12-15,-0.08, -0.94, 20.70, 6.38, 5.21, 21.12, repro,
2008-12-16,-0.43, 0.00, -9.09, 2.10, 1.54, 6.87, repro,
2008-12-17,-0.53, -0.26, -2.98, 2.17, 1.62, 7.20, repro,
2008-12-18,0.43, -0.56, -13.36, 2.15, 1.59, 7.02, repro,
2008-12-19,0.38, -0.99, -3.17, 2.17, 1.62, 7.17, repro,
2008-12-20,0.77, -0.31, -5.22, 2.14, 1.57, 6.99, repro,
2008-12-21,0.06, -0.26, -2.60, 2.25, 1.65, 7.29, repro,
2008-12-22,1.39, 1.89, -5.89, 4.57, 3.42, 14.93, repro,
2008-12-23,-1.89, -1.13, -7.41, 4.94, 3.35, 16.12, repro,
2008-12-24,-3.28, -0.33, -2.43, 2.16, 1.59, 7.02, repro,
2008-12-25,-1.84, 0.20, -5.40, 2.11, 1.55, 6.91, repro,
2008-12-26,-0.33, 0.08, -0.98, 2.12, 1.55, 6.90, repro,
2008-12-27,-0.33, 0.72, 10.59, 2.14, 1.55, 6.94, repro,
2008-12-28,-2.15, -1.34, 6.47, 2.17, 1.59, 7.06, repro,
2008-12-29,-0.81, -1.15, 2.62, 2.10, 1.55, 6.88, repro,
2008-12-30,-0.41, -0.13, -1.78, 2.14, 1.57, 7.03, repro,
2008-12-31,-0.06, -1.38, -5.19, 2.13, 1.57, 6.97, repro,
2009-01-01,-0.48, 0.66, -0.68, 2.17, 1.61, 7.23, repro,
2009-01-02,-1.34, -0.37, 6.13, 2.19, 1.61, 7.15, repro,
2009-01-03,-0.06, -0.46, -2.04, 2.17, 1.62, 7.18, repro,
2009-01-04,-0.54, -0.75, -1.48, 2.14, 1.58, 7.08, repro,
2009-01-05,0.03, -1.12, -2.52, 2.19, 1.65, 7.35, repro,
2009-01-06,0.36, -0.50, 7.97, 2.16, 1.61, 7.23, repro,
2009-01-07,0.36, -0.87, 12.97, 2.20, 1.62, 7.23, repro,
2009-01-08,-1.34, -1.07, 6.25, 2.26, 1.65, 7.36, repro,
2009-01-09,-1.58, -0.72, 2.46, 2.26, 1.68, 7.52, repro,
2009-01-10,-1.66, -0.77, -6.06, 2.15, 1.61, 7.20, repro,
2009-01-11,-2.44, -0.82, -0.21, 2.15, 1.60, 7.20, repro,
2009-01-12,-1.48, -0.55, -6.33, 2.28, 1.71, 7.60, repro,
2009-01-13,-0.63, -0.80, -5.14, 2.19, 1.65, 7.33, repro,
2009-01-14,0.09, -1.34, -11.34, 2.21, 1.67, 7.41, repro,
2009-01-15,-1.31, -1.19, -11.95, 2.10, 1.57, 6.99, repro,
2009-01-16,-2.17, 1.27, -7.78, 2.10, 1.57, 7.02, repro,
2009-01-17,-0.22, 0.27, -3.20, 2.19, 1.66, 7.33, repro,
2009-01-18,-0.71, -1.01, -10.29, 2.20, 1.65, 7.35, repro,
2009-01-19,0.64, -2.06, -1.11, 2.20, 1.66, 7.37, repro,
2009-01-20,-0.03, -2.40, -4.47, 2.19, 1.66, 7.34, repro,
2009-01-21,-0.50, -1.22, -1.56, 2.20, 1.65, 7.36, repro,
2009-01-22,-0.77, -0.09, 5.68, 2.21, 1.66, 7.43, repro,
2009-01-23,-0.05, -0.75, -1.54, 2.15, 1.59, 7.16, repro,
2009-01-24,-0.09, -0.97, -13.31, 2.25, 1.70, 7.57, repro,
2009-01-25,-0.70, -0.78, -6.82, 2.25, 1.71, 7.59, repro,
2009-01-26,0.37, -2.26, -7.53, 2.09, 1.57, 6.98, repro,
2009-01-27,-1.15, -1.41, -7.67, 2.11, 1.57, 7.01, repro,
2009-01-28,-0.72, -0.04, -2.56, 2.07, 1.54, 6.86, repro,
2009-01-29,0.18, -0.49, 0.02, 2.10, 1.54, 6.90, repro,
2009-01-30,-0.47, -0.67, -2.06, 2.07, 1.53, 6.78, repro,
2009-01-31,-1.17, -0.59, 4.86, 2.07, 1.53, 6.81, repro,
2009-02-01,0.32, -0.33, 2.54, 2.09, 1.54, 6.91, repro,
2009-02-02,-1.06, -1.27, -6.63, 2.10, 1.55, 6.94, repro,
2009-02-03,0.43, -0.91, -12.03, 2.08, 1.53, 6.86, repro,
2009-02-04,-0.50, -0.31, -6.92, 2.07, 1.53, 6.81, repro,
2009-02-05,-1.12, 0.33, -9.36, 2.08, 1.54, 6.84, repro,
2009-02-06,1.16, 0.81, -2.01, 2.12, 1.59, 7.07, repro,
2009-02-07,-0.66, -0.71, 0.64, 2.11, 1.54, 6.96, repro,
2009-02-08,-1.09, -1.39, -4.31, 2.10, 1.54, 6.92, repro,
2009-02-09,-0.34, 1.09, -2.31, 2.11, 1.55, 6.97, repro,
2009-02-10,1.43, 0.45, 3.31, 2.12, 1.54, 6.96, repro,
2009-02-11,0.97, -1.23, 8.32, 2.18, 1.59, 7.10, repro,
2009-02-12,-1.16, -1.79, 7.75, 2.16, 1.57, 7.02, repro,
2009-02-13,0.57, -1.32, -6.46, 2.10, 1.54, 6.95, repro,
2009-02-14,-1.20, -0.36, -9.50, 2.09, 1.54, 6.90, repro,
2009-02-15,-1.22, 0.48, -9.26, 2.11, 1.56, 6.93, repro,
2009-02-16,-0.87, 0.23, -3.81, 2.13, 1.57, 6.97, repro,
2009-02-17,-0.69, 0.79, 3.09, 2.28, 1.71, 7.70, repro,
2009-02-18,-1.02, 0.39, 2.45, 2.17, 1.62, 7.15, repro,
2009-02-19,-1.69, -1.84, -1.47, 2.15, 1.58, 7.05, repro,
2009-02-20,0.08, -0.14, -3.58, 2.20, 1.62, 7.21, repro,
2009-02-21,-1.85, 0.44, -5.67, 2.17, 1.61, 7.11, repro,
2009-02-22,0.32, 0.19, -13.63, 2.19, 1.62, 7.17, repro,
2009-02-23,-2.45, 0.44, -14.36, 2.12, 1.58, 7.03, repro,
2009-02-24,-1.25, 0.33, -8.20, 2.19, 1.63, 7.27, repro,
2009-02-25,-0.71, -0.20, -1.21, 55.13, 69.05, 361.63, repro,
2009-02-26,-0.51, 0.58, -2.95, 2.23, 1.65, 7.29, repro,
2009-02-27,-0.68, -0.70, -7.03, 2.46, 1.78, 7.88, repro,
2009-02-28,-1.83, 0.33, -11.63, 2.14, 1.57, 7.00, repro,
2009-03-01,-1.94, 0.30, -10.41, 2.22, 1.65, 7.19, repro,
2009-03-02,-0.80, 0.43, -11.70, 2.15, 1.60, 7.06, repro,
2009-03-03,-2.46, 0.99, -5.26, 2.24, 1.68, 7.43, repro,
2009-03-04,-2.11, 1.64, 0.30, 2.17, 1.58, 7.12, repro,
2009-03-05,-1.14, 1.13, 5.43, 2.21, 1.62, 7.22, repro,
2009-03-06,-1.98, -0.37, 11.98, 2.29, 1.66, 7.45, repro,
2009-03-07,-1.34, -1.18, 3.67, 2.16, 1.58, 7.03, repro,
2009-03-08,-1.25, 0.43, 5.59, 2.18, 1.59, 7.09, repro,
2009-03-09,-0.85, -0.85, 0.61, 2.14, 1.56, 6.96, repro,
2009-03-10,-1.15, -0.13, 0.08, 2.18, 1.59, 7.07, repro,
2009-03-11,-2.13, -0.85, 5.58, 2.14, 1.57, 7.01, repro,
2009-03-12,-1.18, -1.03, -10.11, 2.19, 1.61, 7.13, repro,
2009-03-13,-0.10, 0.27, -6.09, 2.26, 1.66, 7.25, repro,
2009-03-14,-1.87, -0.38, 2.31, 2.25, 1.64, 7.34, repro,
2009-03-15,-0.32, 1.06, 5.49, 2.14, 1.55, 7.02, repro,
2009-03-16,-0.02, 0.58, 3.55, 2.18, 1.58, 7.12, repro,
2009-03-17,-0.68, -0.43, 9.25, 2.13, 1.54, 6.97, repro,
2009-03-18,-0.73, -0.02, -1.84, 2.12, 1.54, 6.95, repro,
2009-03-19,-1.34, -0.25, -6.19, 2.09, 1.52, 6.85, repro,
2009-03-20,-1.08, 0.14, -2.03, 2.10, 1.53, 6.90, repro,
2009-03-21,-0.92, -0.48, -8.83, 2.13, 1.55, 6.99, repro,
2009-03-22,-1.84, 0.67, -9.98, 2.11, 1.54, 6.95, repro,
2009-03-23,1.75, 0.25, -7.94, 2.12, 1.54, 6.96, repro,
2009-03-24,0.40, 0.80, 1.06, 2.12, 1.55, 7.00, repro,
2009-03-25,-1.49, 0.37, 11.89, 2.15, 1.55, 7.00, repro,
2009-03-26,-2.43, 0.07, 7.32, 2.14, 1.55, 6.97, repro,
2009-03-27,-0.30, 0.05, 2.13, 2.27, 1.64, 7.41, repro,
2009-03-28,-1.47, 0.29, -0.36, 2.30, 1.70, 7.74, repro,
2009-03-31,-1.32, -1.80, 7.19, 3.78, 2.55, 11.54, repro,
2009-04-01,-0.90, -0.83, 14.61, 2.16, 1.56, 7.06, repro,
2009-04-02,-0.79, -0.39, 14.75, 2.28, 1.71, 7.75, repro,
2009-04-03,-0.48, -0.10, 3.69, 2.18, 1.62, 7.32, repro,
2009-04-04,1.37, 0.07, -1.26, 2.15, 1.55, 6.98, repro,
2009-04-05,-0.03, -0.34, -2.44, 2.21, 1.58, 7.01, repro,
2009-04-06,-0.89, -2.17, -3.56, 2.14, 1.55, 6.92, repro,
2009-04-07,-2.17, -0.86, 3.53, 2.15, 1.56, 7.02, repro,
2009-04-08,-0.81, -0.76, 5.10, 2.15, 1.57, 7.03, repro,
2009-04-09,-0.46, -0.03, 8.34, 2.18, 1.58, 7.10, repro,
2009-04-10,0.01, 0.04, -2.22, 2.14, 1.55, 6.94, repro,
2009-04-11,0.42, 0.63, -6.02, 2.15, 1.55, 6.96, repro,
2009-04-12,-1.42, 0.01, -6.89, 2.15, 1.56, 6.99, repro,
2009-04-13,-0.34, 0.20, -0.94, 2.14, 1.57, 7.00, repro,
2009-04-14,-1.55, -0.43, -6.98, 2.16, 1.57, 7.06, repro,
2009-04-15,2.51, -1.71, -4.44, 2.56, 1.81, 8.01, repro,
2009-04-16,-0.22, 0.23, -10.09, 2.21, 1.59, 7.16, repro,
2009-04-17,-0.86, -1.23, -6.42, 2.17, 1.57, 7.04, repro,
2009-04-18,-1.41, 0.07, -3.72, 2.16, 1.57, 7.03, repro,
2009-04-19,0.48, -0.89, -7.70, 2.15, 1.57, 7.02, repro,
2009-04-20,-1.00, -1.11, 3.91, 2.18, 1.57, 7.11, repro,
2009-04-21,0.31, -1.93, 6.90, 2.69, 2.03, 9.11, repro,
2009-04-22,-0.26, 0.37, 3.75, 2.15, 1.56, 6.94, repro,
2009-04-23,0.06, 0.85, -4.39, 2.18, 1.59, 7.14, repro,
2009-04-24,0.44, -0.91, -4.87, 2.34, 1.71, 7.69, repro,
2009-04-25,1.14, 0.07, -5.76, 2.18, 1.58, 7.11, repro,
2009-04-26,-0.72, 0.55, -9.44, 2.22, 1.59, 7.23, repro,
2009-04-27,0.23, -1.42, -1.16, 2.19, 1.57, 7.06, repro,
2009-04-28,0.75, -0.35, -15.38, 2.16, 1.56, 6.97, repro,
2009-04-29,-0.43, 0.08, -19.27, 2.99, 2.22, 10.22, repro,
2009-04-30,-0.02, -0.46, -2.20, 2.26, 1.62, 7.37, repro,
2009-05-01,-1.88, -0.41, -2.90, 2.17, 1.57, 7.03, repro,
2009-05-02,-1.23, 0.87, -1.94, 2.17, 1.57, 7.02, repro,
2009-05-03,-1.03, -0.80, -3.36, 2.15, 1.56, 6.96, repro,
2009-05-04,0.32, 0.23, -3.76, 2.15, 1.56, 6.97, repro,
2009-05-05,-0.67, 0.64, -8.49, 2.16, 1.57, 7.02, repro,
2009-05-06,-0.32, 0.58, -2.54, 2.17, 1.58, 7.08, repro,
2009-05-07,0.77, -0.05, -0.75, 2.17, 1.57, 7.04, repro,
2009-05-08,0.90, -1.20, 3.31, 2.17, 1.57, 7.02, repro,
2009-05-09,-0.42, -0.99, -4.31, 2.15, 1.56, 6.97, repro,
2009-05-10,-0.63, -0.24, -10.55, 2.14, 1.57, 6.98, repro,
2009-05-11,-1.07, -0.22, -10.71, 2.24, 1.65, 7.41, repro,
2009-05-12,-0.17, 0.40, -9.64, 2.20, 1.61, 7.21, repro,
2009-05-13,-0.64, 0.96, 1.89, 2.24, 1.62, 7.27, repro,
2009-05-14,-2.42, -0.42, 1.23, 2.18, 1.57, 7.04, repro,
2009-05-15,-0.52, -0.04, -4.15, 2.14, 1.56, 6.98, repro,
2009-05-16,-1.31, -0.99, -2.78, 2.18, 1.60, 7.14, repro,
2009-05-17,-0.84, -1.34, -14.55, 2.13, 1.56, 6.95, repro,
2009-05-18,-0.31, -0.00, -8.79, 2.16, 1.56, 7.01, repro,
2009-05-19,-0.01, 0.64, -9.37, 2.21, 1.61, 7.20, repro,
2009-05-20,-0.36, 0.63, -6.87, 2.20, 1.60, 7.11, repro,
2009-05-21,-0.75, -1.69, -2.98, 2.16, 1.58, 7.09, repro,
2009-05-22,0.47, -0.38, -11.44, 2.16, 1.57, 7.03, repro,
2009-05-23,0.42, -0.69, -15.33, 2.17, 1.57, 7.05, repro,
2009-05-24,-0.36, -0.37, -4.26, 2.16, 1.56, 7.01, repro,
2009-05-25,-0.14, -0.10, -6.87, 2.15, 1.56, 6.99, repro,
2009-05-26,-0.22, 1.21, -5.77, 2.13, 1.57, 6.97, repro,
2009-05-27,-0.36, -1.00, -6.21, 2.16, 1.57, 7.01, repro,
2009-05-28,-0.41, -0.40, 0.55, 2.26, 1.63, 7.35, repro,
2009-05-29,0.38, -2.13, 0.09, 2.14, 1.57, 7.00, repro,
2009-05-30,-0.53, 0.30, -1.74, 2.16, 1.57, 7.06, repro,
2009-05-31,-0.52, 0.36, -3.84, 2.14, 1.57, 6.97, repro,
2009-06-01,0.61, -1.29, -3.25, 2.16, 1.57, 6.99, repro,
2009-06-02,0.21, -1.02, -0.78, 2.17, 1.57, 7.02, repro,
2009-06-03,-0.53, -2.01, -11.44, 2.19, 1.58, 7.11, repro,
2009-06-04,-0.56, -0.99, 1.15, 2.17, 1.57, 7.04, repro,
2009-06-05,-1.22, -1.04, 4.31, 2.16, 1.56, 7.01, repro,
2009-06-06,-1.20, 0.35, -1.17, 2.31, 1.67, 7.51, repro,
2009-06-07,-0.15, 0.61, -4.41, 2.14, 1.56, 6.95, repro,
2009-06-08,-1.10, -0.94, -4.25, 2.17, 1.57, 7.03, repro,
2009-06-09,-0.87, -0.03, -0.82, 2.19, 1.58, 7.07, repro,
2009-06-10,-0.94, 0.25, -1.41, 2.19, 1.58, 7.10, repro,
2009-06-11,-0.27, -0.33, -4.91, 2.15, 1.56, 6.92, repro,
2009-06-12,-0.50, -0.42, -2.33, 2.21, 1.60, 7.16, repro,
2009-06-13,0.97, -1.41, 3.40, 2.19, 1.59, 7.06, repro,
2009-06-14,-0.59, -0.91, -0.20, 2.31, 1.64, 7.42, repro,
2009-06-15,1.96, -0.57, -0.43, 2.22, 1.58, 7.13, repro,
2009-06-16,-1.45, 0.70, 2.05, 2.22, 1.59, 7.20, repro,
2009-06-17,1.30, -1.25, -1.73, 2.17, 1.56, 6.99, repro,
2009-06-18,0.76, -0.20, 5.57, 2.19, 1.57, 7.06, repro,
2009-06-19,-3.68, 0.76, -0.94, 2.38, 1.67, 7.51, repro,
2009-06-20,0.16, -1.06, 3.57, 2.27, 1.62, 7.24, repro,
2009-06-21,-1.59, -0.63, 4.00, 2.20, 1.56, 7.04, repro,
