PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CALU
Station name,Calumet_Harbor
Begin Date, 2003-03-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7298452640 North Latitude, -87.5384398640 East Longitude, 147.89986 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-06,0.00, 0.00, 0.00, 4.76, 3.67, 17.31, repro,
2003-03-07,-6.80, -0.21, 0.09, 6.05, 3.79, 18.98, repro,
2003-03-10,-5.04, -3.54, -11.98, 2.54, 2.04, 9.00, repro,
2003-03-11,-2.39, -1.24, -11.21, 3.09, 2.52, 11.40, repro,
2003-03-12,-3.43, -2.01, -3.26, 2.84, 2.26, 10.05, repro,
2003-03-19,-2.74, -3.08, 5.80, 5.65, 3.97, 19.69, repro,
2003-03-24,-4.42, -0.30, -13.03, 5.82, 4.71, 19.59, repro,
2003-05-01,-1.57, -6.47, -18.16, 4.89, 4.49, 18.43, repro,
2003-05-02,-2.37, -1.19, -14.38, 2.15, 1.76, 7.65, repro,
2003-05-03,-2.42, -2.11, -6.24, 2.12, 1.69, 7.50, repro,
2003-05-04,-2.01, -0.39, -12.40, 3.03, 2.51, 10.97, repro,
2003-05-05,-3.88, -2.18, -6.92, 3.43, 2.75, 12.69, repro,
2003-05-06,-1.47, -1.94, 0.12, 2.16, 1.75, 7.76, repro,
2003-05-07,-2.34, 0.38, -6.07, 2.12, 1.70, 7.54, repro,
2003-05-08,-0.98, -2.28, -8.24, 2.19, 1.75, 7.64, repro,
2003-05-09,-3.00, -2.45, -2.86, 4.45, 3.70, 15.34, repro,
2003-05-10,-5.80, -1.09, 24.62, 3.77, 3.26, 14.35, repro,
2003-05-12,1.63, 1.83, 5.02, 4.22, 3.26, 15.54, repro,
2003-05-13,-1.99, -1.31, -11.93, 2.21, 1.80, 7.93, repro,
2003-05-14,-0.36, -1.37, -9.11, 2.28, 1.84, 8.01, repro,
2003-05-15,-1.07, -3.29, -8.02, 2.81, 2.43, 10.70, repro,
2003-05-16,3.66, -0.48, -7.03, 5.40, 5.62, 21.79, repro,
2003-05-17,-1.31, -1.43, -16.64, 2.27, 1.83, 8.03, repro,
2003-05-18,-0.72, -1.32, -24.32, 3.12, 2.61, 11.26, repro,
2003-05-20,-1.74, -4.61, -21.88, 3.13, 2.40, 10.85, repro,
2003-05-21,-1.56, -1.84, -16.39, 2.14, 1.71, 7.65, repro,
2003-05-22,-1.18, -1.13, -13.18, 2.19, 1.78, 7.91, repro,
2003-05-23,-1.62, -1.62, -15.20, 2.17, 1.75, 7.74, repro,
2003-05-24,-0.22, -0.88, -23.79, 2.11, 1.69, 7.51, repro,
2003-05-29,3.88, -3.27, 0.48, 5.33, 3.84, 19.70, repro,
2003-05-30,-1.19, 0.47, -8.99, 2.20, 1.80, 7.92, repro,
2003-05-31,0.05, -1.81, -0.46, 2.26, 1.83, 7.96, repro,
2003-06-01,0.37, -1.31, -5.68, 2.13, 1.73, 7.58, repro,
2003-06-02,0.06, -2.73, -4.18, 2.15, 1.74, 7.72, repro,
2003-06-03,-0.34, 0.04, -4.92, 2.16, 1.73, 7.75, repro,
2003-06-04,-0.12, -2.50, -5.56, 2.11, 1.71, 7.58, repro,
2003-06-05,-0.75, -2.07, -8.66, 2.13, 1.74, 7.68, repro,
2003-06-06,-0.62, -2.32, -6.06, 2.16, 1.73, 7.69, repro,
2003-06-07,-2.45, -1.07, -4.92, 2.09, 1.71, 7.58, repro,
2003-06-08,-0.58, -1.40, -3.34, 2.12, 1.72, 7.62, repro,
2003-06-09,0.93, -2.77, -3.57, 2.10, 1.71, 7.57, repro,
2003-06-10,-1.20, -1.23, -5.44, 2.09, 1.68, 7.45, repro,
2003-06-11,-1.70, -3.19, -7.57, 2.11, 1.69, 7.51, repro,
2003-06-12,-0.24, -3.28, -19.97, 2.13, 1.73, 7.67, repro,
2003-06-13,0.31, -0.40, -7.03, 2.12, 1.72, 7.60, repro,
2003-06-14,-0.08, -2.24, -10.90, 2.10, 1.67, 7.43, repro,
2003-06-15,-1.09, -2.51, -15.73, 2.09, 1.67, 7.44, repro,
2003-06-16,-0.64, -2.10, -14.48, 2.11, 1.67, 7.45, repro,
2003-06-17,-0.71, -1.04, -8.10, 2.14, 1.72, 7.56, repro,
2003-06-18,-1.64, -1.25, -15.73, 2.15, 1.73, 7.70, repro,
2003-06-19,-1.43, 0.36, -0.94, 2.12, 1.70, 7.56, repro,
2003-06-20,-1.54, -0.22, -8.00, 2.08, 1.67, 7.39, repro,
2003-06-21,-1.37, 0.15, -3.86, 2.14, 1.67, 7.49, repro,
2003-06-22,-0.58, -0.69, -10.85, 2.10, 1.65, 7.36, repro,
2003-06-23,-0.73, 3.23, -17.25, 3.19, 2.63, 11.34, repro,
2003-06-24,-1.13, -0.82, -7.44, 2.14, 1.69, 7.54, repro,
2003-06-25,-0.81, 0.48, 0.01, 2.14, 1.75, 7.68, repro,
2003-06-26,-1.60, -2.66, -6.76, 2.20, 1.80, 8.02, repro,
2003-06-27,-0.33, -1.67, -4.06, 2.13, 1.71, 7.55, repro,
2003-06-28,-2.02, -0.13, -0.52, 2.16, 1.72, 7.65, repro,
2003-06-29,0.27, 0.10, -8.52, 2.26, 1.80, 8.03, repro,
2003-06-30,-1.48, -0.81, -11.96, 2.13, 1.74, 7.66, repro,
2003-07-01,-0.83, 0.27, -5.82, 2.14, 1.70, 7.58, repro,
2003-07-02,-1.38, -0.59, -2.51, 2.14, 1.70, 7.53, repro,
2003-07-03,-1.19, -2.72, 8.58, 2.32, 1.88, 8.43, repro,
2003-07-04,-1.50, -0.26, 14.44, 2.33, 1.82, 8.37, repro,
2003-07-05,-0.90, 0.04, -6.06, 2.34, 1.93, 8.58, repro,
2003-07-06,1.04, 1.05, 10.36, 2.32, 1.87, 8.42, repro,
2003-07-07,-0.70, 0.01, -8.28, 2.27, 1.83, 8.23, repro,
2003-07-08,-3.86, 0.05, 5.71, 2.25, 1.77, 8.01, repro,
2003-07-09,-0.85, -0.24, 0.96, 2.20, 1.76, 7.85, repro,
2003-07-10,-0.97, 0.85, -10.09, 2.19, 1.76, 7.78, repro,
2003-07-11,-0.71, 0.02, -5.44, 2.35, 1.95, 8.47, repro,
2003-07-12,-0.78, -1.01, -5.36, 2.16, 1.72, 7.67, repro,
2003-07-13,-1.48, 0.49, -7.42, 2.14, 1.72, 7.63, repro,
2003-07-14,-0.13, 0.66, -4.56, 2.14, 1.71, 7.60, repro,
2003-07-15,4.05, 2.75, -4.46, 2.38, 1.90, 8.58, repro,
2003-07-16,-0.18, 0.92, -3.39, 2.16, 1.73, 7.70, repro,
2003-07-17,-0.91, -1.49, -7.64, 2.76, 2.24, 9.95, repro,
2003-07-18,0.38, 1.02, -5.25, 2.58, 2.05, 9.32, repro,
2003-07-19,-3.03, -2.11, -5.66, 2.28, 1.83, 7.94, repro,
2003-07-20,-1.91, -0.33, 6.56, 2.23, 1.78, 7.76, repro,
2003-07-21,-1.03, -0.13, 14.76, 2.37, 1.93, 8.50, repro,
2003-07-22,-0.99, -0.31, -0.78, 2.17, 1.72, 7.66, repro,
2003-07-23,-1.47, -2.08, -5.32, 2.13, 1.70, 7.58, repro,
2003-07-24,-2.50, -1.72, -8.96, 2.11, 1.68, 7.55, repro,
2003-07-25,-2.16, -0.84, -0.34, 2.14, 1.72, 7.57, repro,
2003-07-26,-5.16, 0.40, 1.22, 2.23, 1.82, 8.04, repro,
2003-07-27,-0.26, -1.29, 0.40, 2.34, 1.80, 8.18, repro,
2003-07-28,-0.77, -0.45, -7.03, 2.17, 1.73, 7.68, repro,
2003-07-29,-1.28, -1.84, -11.30, 2.22, 1.81, 7.94, repro,
2003-07-30,-3.19, -1.75, -10.88, 2.14, 1.71, 7.55, repro,
2003-07-31,-1.53, -1.04, -8.02, 2.14, 1.73, 7.63, repro,
2003-08-01,-1.12, 0.10, -3.19, 2.44, 1.92, 8.80, repro,
2003-08-02,0.19, -3.14, -9.32, 2.93, 2.33, 10.72, repro,
2003-08-06,-0.58, 0.31, -0.99, 3.41, 2.76, 11.85, repro,
2003-08-07,-0.51, -1.88, -10.19, 2.11, 1.66, 7.46, repro,
2003-08-08,-1.75, -0.64, -6.34, 2.70, 2.19, 9.88, repro,
2003-08-19,-1.47, 1.64, -9.32, 5.29, 4.71, 21.47, repro,
2003-08-20,0.25, -0.59, -16.45, 2.13, 1.69, 7.61, repro,
2003-08-21,-2.26, 0.39, -1.90, 2.12, 1.69, 7.57, repro,
2003-08-22,0.93, -2.66, -3.91, 2.16, 1.70, 7.66, repro,
2003-08-23,-1.53, -2.38, -7.06, 2.79, 2.22, 10.13, repro,
2003-08-25,-0.04, 2.55, -22.33, 4.89, 4.66, 19.34, repro,
2003-08-26,0.87, 1.96, 2.73, 2.57, 2.24, 9.51, repro,
2003-08-27,-0.05, -1.90, -6.06, 2.13, 1.67, 7.48, repro,
2003-08-28,1.12, -0.49, -15.26, 2.17, 1.72, 7.69, repro,
2003-08-29,-0.61, -1.38, -8.06, 2.23, 1.74, 7.78, repro,
2003-08-30,-1.59, 0.11, -5.14, 2.18, 1.72, 7.57, repro,
2003-08-31,0.52, -1.12, -8.27, 2.09, 1.66, 7.43, repro,
2003-09-01,-1.76, -0.82, -13.80, 2.69, 2.04, 9.14, repro,
2003-09-04,-3.16, 0.96, 5.50, 3.43, 2.98, 12.83, repro,
2003-09-05,-4.41, -2.00, -2.85, 2.55, 1.94, 8.60, repro,
2003-09-06,-3.34, -0.73, -1.85, 2.13, 1.67, 7.42, repro,
2003-09-07,6.67, -5.19, -17.65, 10.99, 9.06, 34.93, repro,
2003-09-10,-0.81, 0.42, 7.37, 6.26, 5.45, 25.84, repro,
2003-09-11,-3.30, -0.64, 0.93, 2.12, 1.66, 7.43, repro,
2003-09-12,-3.27, -0.87, 3.63, 2.16, 1.69, 7.59, repro,
2003-09-13,-3.71, -0.56, 7.86, 2.17, 1.70, 7.67, repro,
2003-09-14,-3.18, 0.22, 0.01, 2.20, 1.73, 7.89, repro,
2003-09-15,-3.10, -1.07, 2.05, 2.24, 1.73, 7.81, repro,
2003-09-16,-2.85, -1.38, 0.32, 2.17, 1.69, 7.67, repro,
2003-09-17,-4.53, -1.60, -5.89, 2.14, 1.67, 7.46, repro,
2003-09-18,-2.49, -0.71, -12.74, 2.12, 1.65, 7.46, repro,
2003-09-19,-2.78, -3.28, -6.05, 2.22, 1.71, 7.89, repro,
2003-09-20,-3.71, -0.61, -4.72, 2.17, 1.69, 7.70, repro,
2003-09-21,-2.02, -1.14, -8.53, 2.22, 1.75, 7.93, repro,
2003-09-22,-2.71, -0.04, -3.78, 2.82, 2.33, 10.11, repro,
2003-09-23,-4.06, -1.48, -4.51, 2.26, 1.79, 8.02, repro,
2003-09-24,-0.78, -1.75, -3.34, 2.26, 1.77, 8.00, repro,
2003-09-25,-3.89, 2.58, -6.87, 4.08, 3.56, 15.92, repro,
2003-09-26,-3.50, -1.05, 3.02, 2.21, 1.74, 7.94, repro,
2003-09-27,-1.97, -2.48, -4.81, 2.22, 1.74, 7.86, repro,
2003-09-28,-1.72, -2.19, -4.59, 2.19, 1.74, 7.82, repro,
2003-09-29,-4.05, -0.97, -9.23, 2.27, 1.76, 8.02, repro,
2003-09-30,-2.05, -0.89, -9.06, 2.68, 2.05, 9.25, repro,
2003-10-01,-0.89, 2.02, -17.35, 4.06, 3.59, 16.10, repro,
2003-10-02,-3.04, -3.14, -6.91, 2.86, 2.12, 9.86, repro,
2003-10-14,-3.65, -0.59, 4.88, 2.30, 1.80, 8.24, repro,
2003-10-15,0.01, -1.31, 3.68, 2.13, 1.67, 7.46, repro,
2003-10-16,-2.24, -1.86, -4.79, 2.10, 1.67, 7.51, repro,
2003-10-17,-3.93, -1.17, -7.19, 2.26, 1.79, 8.07, repro,
2003-10-22,0.49, -1.25, -22.59, 3.24, 2.91, 12.80, repro,
2003-10-23,-1.84, -0.02, -3.12, 2.16, 1.70, 7.65, repro,
2003-10-24,-2.26, -1.88, -6.29, 2.17, 1.71, 7.71, repro,
2003-10-25,-2.14, -1.44, -12.54, 2.12, 1.70, 7.54, repro,
2003-10-26,-2.87, -1.73, -4.48, 2.15, 1.69, 7.69, repro,
2003-10-27,-1.25, -2.44, -10.48, 2.10, 1.67, 7.51, repro,
2003-10-28,-1.14, -1.40, -3.42, 2.15, 1.75, 7.69, repro,
2003-10-29,-1.90, -3.16, 2.04, 2.57, 2.01, 8.99, repro,
2003-10-30,-3.05, -1.22, -0.59, 2.57, 1.97, 8.91, repro,
2003-10-31,-5.42, -1.19, -12.33, 3.18, 2.33, 10.62, repro,
2003-11-03,2.35, -9.22, -23.01, 7.74, 5.79, 24.67, repro,
2003-11-04,-2.43, 0.79, -8.76, 3.19, 2.72, 12.07, repro,
2003-11-05,-1.15, -2.57, -15.70, 2.16, 1.71, 7.65, repro,
2003-11-06,-0.41, -1.50, -14.23, 2.14, 1.75, 7.75, repro,
2003-11-07,-2.77, -0.76, -17.57, 2.12, 1.68, 7.54, repro,
2003-11-08,-1.71, -1.47, -18.99, 2.39, 1.83, 8.37, repro,
2003-11-10,-1.34, 2.15, -20.14, 3.76, 3.22, 14.50, repro,
2003-11-11,-0.90, -0.63, 4.11, 2.24, 1.78, 7.92, repro,
2003-11-12,-0.74, -1.42, -9.16, 2.17, 1.74, 7.59, repro,
2003-11-13,-2.22, -3.18, -11.00, 2.29, 1.84, 8.16, repro,
2003-11-14,-5.34, -0.74, -4.01, 2.27, 1.81, 7.96, repro,
2003-11-15,-1.58, -2.62, -11.34, 2.69, 1.99, 9.01, repro,
2003-11-17,-1.17, -0.55, -17.35, 3.70, 3.27, 14.60, repro,
2003-11-18,-2.46, 0.49, -25.75, 4.39, 3.42, 14.32, repro,
2003-11-19,-0.52, 0.05, 0.43, 3.37, 2.85, 12.57, repro,
2003-11-20,-3.35, 0.15, 2.16, 2.62, 1.99, 9.12, repro,
2003-11-21,-2.45, -0.50, -7.90, 2.24, 1.75, 7.83, repro,
2003-11-22,-1.81, -1.20, -7.91, 2.55, 1.90, 8.71, repro,
2003-11-24,-5.18, -0.35, -10.82, 3.31, 2.85, 12.37, repro,
2003-11-25,-2.77, -0.04, 2.67, 3.00, 2.30, 10.35, repro,
2004-01-07,-1.96, 0.18, -14.19, 2.46, 1.98, 9.06, repro,
2004-01-08,-3.10, -0.49, -11.70, 2.87, 2.18, 9.89, repro,
2004-01-09,-2.25, -1.38, -15.63, 2.34, 1.90, 8.45, repro,
2004-01-10,-3.63, -1.64, -25.17, 2.17, 1.72, 7.78, repro,
2004-01-11,-3.99, -1.25, -12.62, 2.23, 1.78, 7.99, repro,
2004-01-12,-2.53, -2.28, -11.66, 2.16, 1.71, 7.68, repro,
2004-01-13,-1.53, -1.58, -22.27, 2.63, 2.21, 9.51, repro,
2004-01-14,-2.00, -0.78, -15.51, 2.19, 1.77, 7.94, repro,
2004-01-15,-2.79, -1.89, -19.81, 2.20, 1.73, 7.81, repro,
2004-01-16,-3.77, -1.59, -15.57, 2.27, 1.86, 8.24, repro,
2004-01-17,-3.83, -0.52, -26.64, 2.23, 1.78, 7.90, repro,
2004-01-18,-1.64, -3.72, -18.97, 2.25, 1.78, 7.94, repro,
2004-01-19,-1.70, -2.32, -22.83, 2.19, 1.73, 7.78, repro,
2004-01-20,-3.02, 0.29, -15.79, 2.23, 1.80, 8.18, repro,
2004-01-21,-3.07, -1.16, -17.28, 2.29, 1.88, 8.38, repro,
2004-01-22,-2.33, -1.91, -12.09, 2.21, 1.83, 8.04, repro,
2004-01-23,-3.00, -1.81, -19.14, 2.27, 1.84, 8.11, repro,
2004-01-24,-0.55, -0.55, -20.12, 2.22, 1.83, 8.08, repro,
2004-01-25,-1.86, -1.06, -13.07, 2.18, 1.78, 7.91, repro,
2004-01-26,-0.37, -0.98, -16.36, 2.17, 1.82, 7.91, repro,
2004-01-27,-1.45, -3.25, -14.53, 2.11, 1.71, 7.53, repro,
2004-01-28,-3.38, -1.07, -13.99, 2.14, 1.78, 7.82, repro,
2004-01-29,-2.53, -2.86, -23.39, 2.14, 1.77, 7.79, repro,
2004-01-30,-1.31, -2.15, -16.62, 2.21, 1.80, 8.02, repro,
2004-01-31,-3.67, -0.54, -20.36, 2.12, 1.71, 7.56, repro,
2004-02-01,-1.43, -0.98, -25.05, 2.16, 1.75, 7.66, repro,
2004-02-02,-1.26, -0.83, -20.09, 2.08, 1.67, 7.40, repro,
2004-02-03,-2.43, -1.87, -18.70, 2.15, 1.72, 7.65, repro,
2004-02-04,1.30, -1.35, -26.11, 2.24, 1.75, 7.94, repro,
2004-02-05,-3.19, -2.14, -21.33, 2.75, 2.14, 9.70, repro,
2004-02-06,-1.79, -1.49, -19.51, 2.15, 1.71, 7.61, repro,
2004-02-07,-1.29, -1.73, -18.56, 2.13, 1.69, 7.56, repro,
2004-02-08,-1.60, -0.57, -24.88, 2.17, 1.73, 7.69, repro,
2004-02-09,-2.41, -2.31, -20.92, 2.13, 1.69, 7.55, repro,
2004-02-10,-2.51, -1.32, -18.25, 2.11, 1.66, 7.40, repro,
2004-02-11,-4.50, -1.74, -6.62, 3.33, 2.49, 11.38, repro,
2004-02-12,-0.71, -2.63, -23.45, 2.22, 1.76, 7.73, repro,
2004-02-13,-1.75, -1.88, -11.20, 2.24, 1.78, 7.78, repro,
2004-02-14,-1.39, -1.89, -13.10, 2.16, 1.72, 7.57, repro,
2004-02-15,-1.70, -1.83, -22.81, 2.25, 1.74, 7.76, repro,
2004-02-16,-1.85, -2.73, -22.20, 2.17, 1.71, 7.63, repro,
2004-02-17,-1.85, -1.70, -22.31, 2.16, 1.72, 7.65, repro,
2004-02-18,-2.50, -2.50, -18.07, 2.17, 1.71, 7.61, repro,
2004-02-19,-0.46, -1.55, -12.59, 2.18, 1.71, 7.64, repro,
2004-02-20,-2.11, -1.76, -3.73, 2.16, 1.70, 7.57, repro,
2004-02-21,-3.02, -1.32, -7.60, 2.13, 1.66, 7.48, repro,
2004-02-22,-3.48, -1.26, -13.01, 2.15, 1.67, 7.59, repro,
2004-02-23,-2.69, -1.90, -21.95, 2.16, 1.67, 7.56, repro,
2004-02-24,-0.00, 0.03, -26.35, 5.90, 4.45, 21.57, repro,
2004-02-25,-1.46, -1.83, -14.96, 2.15, 1.68, 7.57, repro,
2004-02-26,-2.74, -1.27, -13.47, 2.16, 1.67, 7.53, repro,
2004-02-27,-2.52, 0.15, -14.31, 2.17, 1.67, 7.58, repro,
2004-02-28,-2.23, -2.18, -20.63, 2.23, 1.75, 8.07, repro,
2004-02-29,-2.81, -2.42, -13.88, 2.20, 1.70, 7.68, repro,
2004-03-01,-1.89, -2.98, -10.75, 2.26, 1.80, 8.34, repro,
2004-03-02,-3.52, -1.36, -10.51, 2.21, 1.75, 7.74, repro,
2004-03-03,-3.71, -0.53, -7.70, 2.22, 1.71, 7.68, repro,
2004-03-04,-2.87, -1.26, -0.89, 2.23, 1.72, 7.77, repro,
2004-03-05,-1.64, -2.40, -4.42, 2.29, 1.81, 8.14, repro,
2004-03-06,-2.82, -3.01, -11.93, 2.25, 1.74, 7.94, repro,
2004-03-07,-2.44, -2.15, -12.50, 2.17, 1.67, 7.61, repro,
2004-03-08,-2.91, -1.59, -12.62, 2.18, 1.70, 7.79, repro,
2004-03-09,-3.86, -0.23, -13.08, 2.23, 1.70, 7.81, repro,
2004-03-10,-2.59, -1.24, -15.61, 2.25, 1.81, 8.15, repro,
2004-03-11,-2.50, -2.62, -7.23, 2.23, 1.76, 7.90, repro,
2004-03-12,-3.52, -2.06, -9.61, 2.26, 1.76, 8.19, repro,
2004-03-13,-4.00, -0.93, -16.31, 2.21, 1.72, 7.90, repro,
2004-03-14,-2.31, -1.28, -20.36, 2.22, 1.73, 8.01, repro,
2004-03-15,-3.69, -2.98, -19.39, 2.23, 1.73, 8.08, repro,
2004-03-16,-2.12, -1.21, -13.45, 2.41, 1.94, 8.65, repro,
2004-03-17,-4.40, -2.05, -16.19, 2.74, 2.19, 9.87, repro,
2004-03-18,-3.33, -2.44, -18.92, 2.30, 1.80, 8.15, repro,
2004-03-19,-2.99, 0.26, -18.91, 2.24, 1.76, 8.00, repro,
2004-03-20,-4.53, -2.32, -17.61, 2.21, 1.75, 7.84, repro,
2004-03-21,-3.24, -2.03, -25.49, 2.25, 1.80, 8.09, repro,
2004-03-22,-2.44, -0.33, -18.23, 3.27, 2.74, 12.62, repro,
2004-03-23,-2.29, -0.20, -21.67, 2.34, 1.91, 8.63, repro,
2004-03-24,-5.90, 1.17, -14.99, 3.19, 2.70, 11.94, repro,
2004-03-25,-4.86, -0.53, -7.76, 4.25, 3.16, 14.31, repro,
2004-03-26,-2.50, -1.25, -10.91, 2.22, 1.76, 7.87, repro,
2004-03-27,-2.32, -0.86, -13.52, 2.24, 1.76, 7.91, repro,
2004-03-28,-1.57, 0.72, -6.34, 2.23, 1.77, 7.93, repro,
2004-03-29,-1.78, -1.48, -15.24, 2.28, 1.77, 7.90, repro,
2004-03-30,-1.98, -1.24, -8.78, 2.21, 1.70, 7.75, repro,
2004-03-31,-3.09, -1.37, -5.90, 2.15, 1.69, 7.63, repro,
2004-04-01,-3.59, -2.18, -16.88, 2.20, 1.72, 7.89, repro,
2004-04-02,-1.21, -1.27, -12.47, 2.16, 1.68, 7.62, repro,
2004-04-03,-1.87, -2.95, -9.25, 2.18, 1.70, 7.62, repro,
2004-04-04,-3.35, -1.27, -12.03, 2.18, 1.69, 7.65, repro,
2004-04-05,-3.10, -1.99, -8.42, 2.17, 1.74, 7.79, repro,
2004-04-06,-1.88, -1.81, -10.77, 2.13, 1.67, 7.59, repro,
2004-04-07,-1.62, -2.28, -9.45, 2.20, 1.73, 7.83, repro,
2004-04-08,-2.45, -2.40, -7.19, 2.11, 1.68, 7.52, repro,
2004-04-09,-2.19, -2.37, -18.46, 2.16, 1.70, 7.75, repro,
2004-04-10,-1.72, -2.62, -6.33, 2.25, 1.76, 8.02, repro,
2004-04-11,-1.81, -1.26, -14.61, 2.13, 1.66, 7.52, repro,
2004-04-12,-1.99, -1.20, -14.87, 2.19, 1.69, 7.86, repro,
2004-04-13,-1.07, -2.90, -17.35, 2.17, 1.70, 7.61, repro,
2004-04-14,-1.58, -2.50, -17.63, 2.17, 1.72, 7.69, repro,
2004-04-15,-2.41, -1.37, -16.32, 2.13, 1.65, 7.51, repro,
2004-04-16,-1.19, 0.76, -18.09, 2.40, 1.98, 8.54, repro,
2004-04-17,-2.21, 0.48, -4.09, 2.25, 1.75, 8.04, repro,
2004-04-18,-4.61, -1.42, -14.31, 2.17, 1.68, 7.68, repro,
2004-04-19,-2.10, -0.81, -11.02, 2.15, 1.69, 7.68, repro,
2004-04-20,-2.44, -1.85, -13.71, 2.14, 1.67, 7.58, repro,
2004-04-21,-1.98, -1.71, -0.88, 2.15, 1.68, 7.63, repro,
2004-04-22,-2.74, -1.23, -8.58, 2.15, 1.67, 7.58, repro,
2004-04-23,-1.98, -1.26, -15.09, 2.15, 1.67, 7.57, repro,
2004-04-24,-1.45, -1.63, -19.00, 2.16, 1.72, 7.64, repro,
2004-04-25,-3.03, -0.67, -11.86, 2.19, 1.70, 7.68, repro,
2004-04-26,-3.02, -3.49, -20.42, 2.14, 1.66, 7.54, repro,
2004-04-27,-2.71, -3.15, -8.79, 2.21, 1.73, 7.83, repro,
2004-04-28,-2.17, 0.31, -2.86, 2.22, 1.74, 7.87, repro,
2004-04-29,-1.30, 1.80, -4.64, 2.23, 1.76, 7.87, repro,
2004-04-30,-0.28, -1.00, -12.04, 2.22, 1.75, 7.90, repro,
2004-05-01,-1.79, -1.08, -21.15, 2.29, 1.79, 7.96, repro,
2004-05-02,-0.41, -3.61, -18.86, 2.28, 1.81, 8.00, repro,
2004-05-03,-2.45, -2.68, -17.20, 2.31, 1.77, 8.12, repro,
2004-05-04,-0.91, -0.93, -6.40, 2.34, 1.79, 8.28, repro,
2004-05-05,-0.84, -0.64, -10.13, 2.33, 1.84, 8.32, repro,
2004-05-06,-2.69, -0.87, -5.93, 2.28, 1.75, 8.20, repro,
2004-05-07,-1.76, -2.41, -11.52, 2.41, 1.84, 8.45, repro,
2004-05-08,1.44, -1.54, -8.92, 2.40, 1.83, 8.47, repro,
2004-05-09,-0.22, -0.76, -4.04, 2.54, 1.93, 8.89, repro,
2004-05-10,-1.89, -0.15, -10.59, 2.27, 1.72, 7.98, repro,
2004-05-11,-0.03, -1.03, -14.00, 2.34, 1.80, 8.34, repro,
2004-05-20,-0.15, 3.00, -6.09, 4.28, 3.23, 15.49, repro,
2004-05-21,2.13, -1.47, -13.19, 2.27, 1.73, 7.92, repro,
2004-05-22,-0.77, 2.08, -19.48, 2.21, 1.76, 8.12, repro,
2004-05-23,0.89, -0.86, -0.57, 2.27, 1.84, 8.22, repro,
2004-05-24,-2.26, -1.77, -10.05, 2.12, 1.69, 7.61, repro,
2004-05-25,1.10, 1.00, -1.40, 2.16, 1.77, 7.75, repro,
2004-05-26,0.53, 0.06, -3.01, 2.11, 1.67, 7.48, repro,
2004-05-27,-0.12, 0.03, 8.31, 2.15, 1.70, 7.68, repro,
2004-05-28,1.26, -1.65, 3.20, 2.14, 1.70, 7.65, repro,
2004-05-29,0.21, -1.66, -10.56, 2.09, 1.67, 7.45, repro,
2004-05-30,0.93, 0.44, -8.27, 2.14, 1.70, 7.64, repro,
2004-05-31,-0.02, 0.30, 6.94, 2.15, 1.71, 7.77, repro,
2004-06-01,-0.69, -0.87, 0.61, 2.10, 1.66, 7.44, repro,
2004-06-02,-0.39, -0.27, -0.31, 2.10, 1.66, 7.48, repro,
2004-06-03,-0.91, -2.07, -17.75, 2.10, 1.66, 7.43, repro,
2004-06-04,1.56, -1.93, -18.51, 2.33, 2.05, 8.67, repro,
2004-06-05,0.04, -0.46, -15.42, 2.09, 1.66, 7.45, repro,
2004-06-06,-0.94, -0.03, -2.74, 2.12, 1.68, 7.52, repro,
2004-06-07,-0.10, -0.76, 0.75, 2.10, 1.67, 7.50, repro,
2004-06-08,1.37, 0.26, -6.36, 2.10, 1.65, 7.47, repro,
2004-06-09,-0.37, -1.17, -6.03, 2.14, 1.67, 7.58, repro,
2004-06-10,0.32, -1.22, -12.50, 2.17, 1.75, 7.80, repro,
2004-06-11,2.19, 0.65, -8.44, 2.20, 1.74, 7.82, repro,
2004-06-12,1.27, 1.93, -7.37, 2.25, 1.77, 8.08, repro,
2004-06-13,-0.70, 0.53, -2.26, 2.15, 1.69, 7.67, repro,
2004-06-14,-3.00, -2.45, -3.15, 2.20, 1.76, 7.91, repro,
2004-06-15,0.33, -0.26, -15.08, 2.15, 1.71, 7.76, repro,
2004-06-16,-0.57, -0.13, -12.37, 2.14, 1.71, 7.72, repro,
2004-06-17,-0.94, 1.44, -9.01, 2.55, 2.06, 9.42, repro,
2004-06-19,-0.05, -3.92, -15.81, 3.79, 2.79, 13.26, repro,
2004-06-20,-0.12, -1.34, -7.88, 2.11, 1.66, 7.48, repro,
2004-06-21,-0.67, -1.28, -2.71, 2.11, 1.67, 7.51, repro,
2004-06-22,0.38, -0.89, 1.85, 2.11, 1.67, 7.52, repro,
2004-06-23,0.54, -0.19, -10.12, 2.10, 1.66, 7.45, repro,
2004-06-24,-0.48, -0.38, -15.98, 2.23, 1.69, 7.84, repro,
2004-06-25,1.28, -1.43, -10.28, 2.23, 1.84, 8.08, repro,
2004-06-26,-0.88, -1.52, -13.16, 2.19, 1.73, 7.73, repro,
2004-06-27,0.61, -1.43, -10.42, 2.10, 1.65, 7.43, repro,
2004-06-28,-0.77, -1.67, -8.42, 2.13, 1.66, 7.54, repro,
