PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P505
Station name,ImperialSpCS2006
Begin Date, 2006-03-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.4238737363 North Latitude, -115.6869998203 East Longitude, -57.79885 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-23,0.00, 0.00, 0.00, 2.03, 1.76, 7.85, repro,
2006-03-24,0.56, 0.08, 2.35, 2.00, 1.70, 7.62, repro,
2006-03-25,-0.32, -0.72, 10.29, 1.99, 1.69, 7.62, repro,
2006-03-26,1.23, -0.05, 18.88, 1.99, 1.69, 7.62, repro,
2006-03-27,0.70, -0.06, 10.72, 1.98, 1.68, 7.58, repro,
2006-03-28,1.06, -1.32, 13.20, 1.91, 1.65, 7.43, repro,
2006-03-29,-0.33, -0.84, 22.51, 1.91, 1.67, 7.49, repro,
2006-03-30,-0.02, -0.99, 12.39, 1.89, 1.66, 7.44, repro,
2006-03-31,-1.50, -1.28, 9.51, 1.89, 1.64, 7.38, repro,
2006-04-01,0.46, -0.89, 12.44, 1.87, 1.63, 7.29, repro,
2006-04-02,-0.02, -0.73, 8.97, 1.88, 1.63, 7.32, repro,
2006-04-03,0.79, -0.12, 7.88, 1.88, 1.63, 7.37, repro,
2006-04-04,0.07, -0.60, 11.53, 1.88, 1.65, 7.43, repro,
2006-04-05,1.89, -0.66, 6.71, 1.96, 1.74, 7.94, repro,
2006-04-06,0.90, -1.52, 13.94, 1.90, 1.68, 7.45, repro,
2006-04-07,0.93, -0.58, 9.89, 1.96, 1.70, 7.58, repro,
2006-04-08,1.68, -1.17, 10.10, 2.00, 1.66, 7.74, repro,
2006-04-09,0.97, -0.77, 6.34, 1.88, 1.63, 7.36, repro,
2006-04-10,-0.71, -1.71, 9.20, 1.90, 1.64, 7.43, repro,
2006-04-11,1.78, -1.03, 15.92, 1.95, 1.66, 7.74, repro,
2006-04-12,0.51, -0.52, 4.63, 1.95, 1.65, 7.68, repro,
2006-04-13,1.21, -2.06, 7.89, 1.88, 1.62, 7.28, repro,
2006-04-14,-0.58, -1.15, 16.41, 1.90, 1.65, 7.46, repro,
2006-04-15,1.11, 1.14, 14.32, 2.11, 1.83, 8.28, repro,
2006-04-16,1.16, -0.52, 13.91, 1.90, 1.64, 7.41, repro,
2006-04-17,0.42, -1.18, 17.62, 1.91, 1.68, 7.56, repro,
2006-04-18,1.39, -1.55, 9.01, 1.91, 1.68, 7.59, repro,
2006-04-19,0.83, -1.52, 11.84, 1.88, 1.62, 7.31, repro,
2006-04-20,0.62, -1.40, 13.78, 1.90, 1.66, 7.48, repro,
2006-04-21,1.31, -0.11, 11.80, 1.91, 1.69, 7.55, repro,
2006-04-22,0.98, -1.06, 7.76, 1.89, 1.64, 7.37, repro,
2006-04-23,-0.71, -0.32, 13.39, 1.91, 1.68, 7.52, repro,
2006-04-24,0.16, -0.50, 7.35, 1.91, 1.68, 7.52, repro,
2006-04-25,0.91, 0.53, 6.85, 1.93, 1.76, 7.70, repro,
2006-04-26,1.12, -0.26, 9.98, 1.90, 1.68, 7.52, repro,
2006-04-27,0.41, -1.37, 6.23, 1.96, 1.70, 7.60, repro,
2006-04-28,0.56, -1.01, 9.32, 1.97, 1.71, 7.62, repro,
2006-04-29,2.05, -0.03, 9.34, 1.89, 1.63, 7.38, repro,
2006-04-30,0.84, -0.61, 8.34, 1.89, 1.63, 7.39, repro,
2006-05-01,1.51, 0.34, 4.75, 1.88, 1.63, 7.34, repro,
2006-05-02,1.44, 1.15, 5.07, 1.89, 1.62, 7.35, repro,
2006-05-03,1.13, 0.26, 6.61, 1.90, 1.64, 7.41, repro,
2006-05-04,-0.21, -0.68, 11.09, 1.90, 1.64, 7.40, repro,
2006-05-05,1.59, -0.70, 9.37, 1.91, 1.66, 7.53, repro,
2006-05-06,2.66, -0.11, 3.83, 1.87, 1.63, 7.35, repro,
2006-05-07,1.52, -0.94, 9.78, 1.88, 1.62, 7.36, repro,
2006-05-08,0.79, 0.38, 7.72, 1.89, 1.64, 7.41, repro,
2006-05-09,2.47, 0.44, 7.36, 1.97, 1.65, 7.62, repro,
2006-05-10,1.06, 0.11, 11.25, 1.89, 1.63, 7.40, repro,
2006-05-11,2.42, -0.00, 6.03, 1.87, 1.62, 7.34, repro,
2006-05-12,1.86, 0.01, 7.86, 1.89, 1.63, 7.43, repro,
2006-05-13,1.43, 0.70, 5.25, 1.89, 1.63, 7.40, repro,
2006-05-14,1.22, -0.40, 9.83, 1.95, 1.65, 7.58, repro,
2006-05-15,0.17, 0.23, 8.75, 1.90, 1.63, 7.42, repro,
2006-05-16,0.68, -0.98, 12.20, 1.92, 1.67, 7.50, repro,
2006-05-17,0.98, -0.17, 15.92, 1.93, 1.67, 7.54, repro,
2006-05-18,-0.13, -0.49, 6.79, 1.97, 1.64, 7.68, repro,
2006-05-19,1.88, -0.18, 9.34, 2.03, 1.67, 7.83, repro,
2006-05-20,0.65, -0.24, 15.95, 1.98, 1.65, 7.70, repro,
2006-05-21,1.13, -2.68, 9.16, 2.09, 1.76, 8.03, repro,
2006-05-22,1.68, -2.37, 10.01, 1.95, 1.64, 7.55, repro,
2006-05-23,1.00, -1.05, 9.33, 1.97, 1.64, 7.61, repro,
2006-05-24,-0.28, 0.07, 10.96, 2.00, 1.67, 7.76, repro,
2006-05-25,0.10, 0.00, 13.59, 2.12, 1.73, 8.21, repro,
2006-05-26,1.10, -0.22, 21.78, 2.03, 1.66, 7.86, repro,
2006-05-27,1.89, 0.33, 17.01, 1.96, 1.63, 7.51, repro,
2006-05-28,0.86, -1.03, 10.14, 1.99, 1.67, 7.72, repro,
2006-05-29,0.17, -0.02, 10.47, 2.00, 1.68, 7.76, repro,
2006-05-30,1.21, -0.18, 11.19, 2.04, 1.71, 7.91, repro,
2006-05-31,-0.06, -0.12, 11.57, 2.03, 1.71, 7.86, repro,
2006-06-01,0.25, -0.71, 8.81, 1.99, 1.67, 7.70, repro,
2006-06-02,0.39, -0.49, 10.84, 2.09, 1.73, 7.98, repro,
2006-06-03,-0.32, 0.04, 9.41, 2.04, 1.70, 7.85, repro,
2006-06-04,1.08, 0.62, 12.56, 2.01, 1.68, 7.71, repro,
2006-06-05,-0.15, -0.95, 11.36, 2.05, 1.71, 7.88, repro,
2006-06-06,-1.95, -1.09, 23.79, 2.08, 1.76, 7.99, repro,
2006-06-07,0.02, -2.92, 12.70, 2.04, 1.69, 7.82, repro,
2006-06-08,0.80, -0.96, -0.13, 1.98, 1.65, 7.65, repro,
2006-06-09,0.98, 1.05, 10.60, 2.04, 1.71, 7.90, repro,
2006-06-10,-0.00, -0.71, 16.94, 1.97, 1.65, 7.60, repro,
2006-06-11,-0.21, -0.15, 19.21, 2.03, 1.71, 7.88, repro,
2006-06-12,-0.42, 0.29, 17.54, 2.03, 1.73, 7.83, repro,
2006-06-13,-0.69, 2.00, 22.85, 2.02, 1.67, 7.80, repro,
2006-06-14,0.02, 0.25, 8.78, 1.97, 1.64, 7.61, repro,
2006-06-15,0.79, 1.38, 16.91, 1.98, 1.67, 7.77, repro,
2006-06-16,2.44, 1.26, 15.04, 1.96, 1.66, 7.62, repro,
2006-06-17,1.91, -0.18, 18.73, 1.95, 1.64, 7.57, repro,
2006-06-18,0.01, -1.27, 22.13, 1.99, 1.67, 7.77, repro,
2006-06-19,0.17, -0.63, 17.50, 1.98, 1.68, 7.82, repro,
2006-06-20,1.44, 0.40, 16.53, 1.97, 1.67, 7.77, repro,
2006-06-21,0.33, 1.57, 13.62, 2.02, 1.73, 7.90, repro,
2006-06-22,1.56, -0.62, 15.67, 2.03, 1.72, 7.92, repro,
