PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PTIR
Station name,Point_Iroquois
Begin Date, 2003-04-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.4845832140 North Latitude, -84.6308415082 East Longitude, 151.36933 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-04-14,0.00, 0.00, -8.34, 8.31, 6.52, 27.91, repro,
2003-04-15,3.54, 0.05, 0.00, 2.23, 1.69, 7.57, repro,
2003-04-16,4.64, 0.96, 1.47, 2.28, 1.74, 7.66, repro,
2003-04-17,4.67, -0.19, -7.21, 2.28, 1.70, 7.65, repro,
2003-04-18,3.96, 1.82, -16.97, 2.25, 1.69, 7.53, repro,
2003-04-19,5.13, 1.42, -15.89, 2.20, 1.65, 7.37, repro,
2003-04-20,4.68, 2.19, -11.70, 2.22, 1.67, 7.48, repro,
2003-04-21,4.12, 1.20, -10.83, 2.24, 1.68, 7.49, repro,
2003-04-22,3.28, 1.41, -6.09, 2.24, 1.67, 7.47, repro,
2003-04-23,3.90, -0.26, -11.40, 2.19, 1.65, 7.36, repro,
2003-04-24,5.95, 1.10, -12.61, 2.22, 1.67, 7.47, repro,
2003-04-25,5.71, 0.87, -7.22, 2.21, 1.65, 7.39, repro,
2003-04-26,3.45, 0.97, -4.83, 2.24, 1.68, 7.51, repro,
2003-04-27,3.60, 0.26, -8.53, 2.22, 1.66, 7.46, repro,
2003-04-28,3.09, 1.36, -3.85, 2.48, 1.89, 8.40, repro,
2003-05-09,7.01, 2.30, -9.18, 2.55, 1.94, 8.48, repro,
2003-05-10,5.02, 0.54, 0.40, 2.44, 1.81, 8.26, repro,
2003-05-11,6.95, 0.22, -8.28, 2.52, 1.89, 8.61, repro,
2003-05-12,4.07, 2.39, 3.76, 2.32, 1.72, 7.76, repro,
2003-05-13,4.08, -0.25, -10.10, 2.45, 1.83, 8.27, repro,
2003-05-14,5.48, 0.08, -16.53, 2.99, 2.33, 10.38, repro,
2003-05-16,8.16, 1.53, -12.03, 2.50, 1.89, 8.65, repro,
2003-05-17,6.36, 1.52, -11.17, 2.42, 1.80, 8.17, repro,
2003-05-18,4.62, 0.94, -12.06, 2.90, 2.19, 9.66, repro,
2003-05-22,3.66, 0.45, -8.64, 4.31, 3.23, 14.81, repro,
2003-05-23,5.89, 0.78, -15.18, 2.24, 1.67, 7.49, repro,
2003-05-24,5.96, 0.76, -7.95, 2.18, 1.63, 7.32, repro,
2003-05-25,4.54, 1.73, -3.30, 2.15, 1.63, 7.29, repro,
2003-05-26,4.17, 0.92, -2.53, 2.20, 1.66, 7.50, repro,
2003-05-27,3.82, 1.46, -4.62, 2.34, 1.72, 7.83, repro,
2003-05-28,4.43, 1.70, -2.04, 2.39, 1.76, 8.02, repro,
2003-05-29,5.15, 1.59, -5.93, 2.52, 1.87, 8.37, repro,
2003-05-30,6.10, 2.59, -3.09, 2.30, 1.74, 7.85, repro,
2003-05-31,5.85, 1.14, 1.23, 2.14, 1.61, 7.19, repro,
2003-06-01,3.52, 1.66, -2.19, 4.16, 3.45, 15.54, repro,
2003-06-03,6.36, 0.30, -7.30, 2.34, 1.76, 8.05, repro,
2003-06-04,6.42, 1.28, -5.98, 2.19, 1.67, 7.46, repro,
2003-06-05,4.72, 1.39, 3.27, 2.18, 1.68, 7.45, repro,
2003-06-06,6.26, 0.85, -4.32, 2.25, 1.71, 7.69, repro,
2003-06-07,4.14, 0.72, -7.70, 2.21, 1.68, 7.55, repro,
2003-06-08,4.74, 2.63, 2.10, 2.20, 1.67, 7.51, repro,
2003-06-09,6.32, -0.14, -5.31, 2.24, 1.70, 7.67, repro,
2003-06-10,6.05, 2.99, 0.16, 2.18, 1.65, 7.45, repro,
2003-06-11,5.58, 1.14, -4.50, 2.16, 1.64, 7.32, repro,
2003-06-12,5.06, 0.88, -7.70, 2.18, 1.66, 7.43, repro,
2003-06-13,4.55, 1.50, -0.20, 2.21, 1.68, 7.51, repro,
2003-06-14,5.04, 0.96, -6.29, 2.15, 1.62, 7.25, repro,
2003-06-15,6.68, 1.30, -15.46, 2.20, 1.66, 7.41, repro,
2003-06-16,6.47, 2.09, -13.73, 2.17, 1.66, 7.47, repro,
2003-06-17,5.21, 0.12, 0.25, 2.21, 1.66, 7.44, repro,
2003-06-18,3.85, 1.06, -0.34, 2.54, 1.95, 8.74, repro,
2003-06-19,5.46, 2.60, -1.86, 2.15, 1.64, 7.30, repro,
2003-06-20,3.93, 1.60, -5.21, 2.20, 1.66, 7.49, repro,
2003-06-21,4.15, 2.05, -7.22, 2.22, 1.67, 7.49, repro,
2003-06-22,5.57, 1.60, -4.53, 2.17, 1.63, 7.37, repro,
2003-06-23,5.89, 1.19, 5.15, 2.16, 1.64, 7.32, repro,
2003-06-24,4.80, 0.45, 7.66, 2.23, 1.66, 7.49, repro,
2003-06-25,2.44, 0.49, 0.83, 2.24, 1.74, 7.79, repro,
2003-06-26,3.58, 0.83, -8.73, 2.30, 1.73, 7.80, repro,
2003-06-27,6.09, 0.79, -8.97, 2.23, 1.66, 7.45, repro,
2003-06-28,5.67, 0.73, -4.79, 2.21, 1.67, 7.46, repro,
2003-06-29,4.62, 0.78, -4.02, 2.22, 1.67, 7.40, repro,
2003-06-30,4.25, 0.35, -9.76, 2.22, 1.66, 7.45, repro,
2003-07-01,4.62, 1.99, -3.99, 2.30, 1.73, 7.85, repro,
2003-07-02,4.59, 0.90, 1.05, 2.22, 1.67, 7.51, repro,
2003-07-03,5.13, 2.87, 2.67, 2.32, 1.75, 7.87, repro,
2003-07-04,4.40, 1.02, -1.72, 2.26, 1.69, 7.63, repro,
2003-07-05,5.41, 1.24, 0.12, 2.26, 1.70, 7.56, repro,
2003-07-06,5.80, 0.42, 6.64, 2.29, 1.71, 7.73, repro,
2003-07-07,2.68, 1.08, 7.49, 2.29, 1.71, 7.73, repro,
2003-07-08,4.61, 0.80, 2.49, 2.29, 1.70, 7.67, repro,
2003-07-09,6.43, 2.32, -1.46, 2.25, 1.70, 7.54, repro,
2003-07-10,6.59, -0.17, -0.13, 2.19, 1.67, 7.46, repro,
2003-07-11,6.29, 0.50, 1.84, 2.27, 1.76, 7.90, repro,
2003-07-12,5.04, -0.33, 5.93, 2.46, 1.81, 8.43, repro,
2003-07-13,5.34, 1.00, -0.13, 2.27, 1.70, 7.62, repro,
2003-07-14,3.72, 0.82, 9.26, 2.27, 1.69, 7.66, repro,
2003-07-15,5.52, 2.60, 4.70, 2.33, 1.75, 7.79, repro,
2003-07-16,5.06, 0.68, 11.48, 2.37, 1.75, 8.00, repro,
2003-07-17,4.36, 0.01, 1.55, 2.33, 1.79, 8.16, repro,
2003-07-18,4.62, 1.60, 2.68, 2.33, 1.73, 7.84, repro,
2003-07-19,5.06, 0.67, -2.45, 2.27, 1.72, 7.70, repro,
2003-07-20,6.54, 2.24, -2.73, 2.28, 1.71, 7.64, repro,
2003-07-21,5.54, 1.26, 4.16, 2.34, 1.78, 7.88, repro,
2003-07-22,5.25, 2.22, 1.81, 2.24, 1.68, 7.49, repro,
2003-07-23,4.18, 1.10, -0.04, 2.31, 1.72, 7.81, repro,
2003-07-24,5.27, 1.06, -1.00, 2.22, 1.67, 7.51, repro,
2003-07-25,2.99, 1.92, 6.47, 2.33, 1.72, 7.83, repro,
2003-07-26,4.40, 3.09, 4.04, 2.42, 1.78, 7.94, repro,
2003-07-27,6.05, 0.73, -7.59, 2.37, 1.78, 7.97, repro,
2003-07-28,7.23, 0.69, -8.04, 2.33, 1.74, 7.74, repro,
2003-07-29,5.14, 0.35, -8.19, 2.65, 2.00, 8.75, repro,
2003-07-30,4.40, 0.35, -8.13, 2.75, 1.99, 8.92, repro,
2003-07-31,4.63, 1.48, -3.60, 2.42, 1.80, 8.02, repro,
2003-08-01,5.88, 2.44, -9.18, 2.57, 1.89, 8.59, repro,
2003-08-02,9.90, -1.91, -13.97, 2.55, 1.92, 8.41, repro,
2003-08-03,7.66, 0.65, -8.02, 2.29, 1.72, 7.67, repro,
2003-08-04,6.83, 2.20, -3.61, 2.27, 1.70, 7.52, repro,
2003-08-05,6.39, 1.50, 1.92, 2.23, 1.67, 7.44, repro,
2003-08-06,7.69, 1.37, -6.52, 2.26, 1.69, 7.58, repro,
2003-08-07,5.86, 1.87, -13.84, 2.21, 1.65, 7.46, repro,
2003-08-08,7.40, 0.99, -7.55, 2.17, 1.64, 7.30, repro,
2003-08-09,7.65, 1.35, -9.78, 2.18, 1.64, 7.33, repro,
2003-08-10,6.34, 1.01, -14.73, 2.25, 1.68, 7.57, repro,
2003-08-11,8.36, 0.16, -9.49, 2.18, 1.64, 7.27, repro,
2003-08-12,6.08, 0.86, -7.51, 2.15, 1.62, 7.20, repro,
2003-08-13,6.66, 0.87, -12.03, 2.16, 1.61, 7.18, repro,
2003-08-14,7.42, 1.02, -13.41, 2.23, 1.67, 7.40, repro,
2003-08-15,8.64, 1.21, -8.95, 2.18, 1.64, 7.32, repro,
2003-08-16,8.59, 0.42, -5.51, 2.28, 1.69, 7.66, repro,
2003-08-17,6.79, 0.99, -2.48, 2.18, 1.62, 7.29, repro,
2003-08-18,5.50, 1.22, -5.11, 2.55, 1.84, 8.66, repro,
2003-08-19,5.65, 0.63, -11.31, 2.31, 1.68, 7.55, repro,
2003-08-20,6.78, 1.00, 0.73, 2.21, 1.66, 7.41, repro,
2003-08-21,7.38, -0.67, 0.19, 2.40, 1.82, 8.16, repro,
2003-08-22,7.50, 1.37, 1.49, 2.19, 1.65, 7.37, repro,
2003-08-23,9.23, 0.89, -5.13, 2.24, 1.67, 7.36, repro,
2003-08-24,7.19, 0.13, -10.97, 2.40, 1.76, 7.86, repro,
2003-08-25,7.95, 0.61, -5.32, 2.23, 1.66, 7.50, repro,
2003-08-26,3.88, -0.57, -2.27, 2.30, 1.72, 7.77, repro,
2003-08-27,6.76, 0.77, -1.61, 2.38, 1.82, 7.94, repro,
2003-08-28,7.45, 0.68, 2.55, 2.48, 1.82, 8.15, repro,
2003-08-29,4.92, -0.66, -2.43, 2.52, 1.83, 8.16, repro,
2003-08-30,8.34, 1.07, -16.26, 2.31, 1.72, 7.81, repro,
2003-08-31,8.88, -0.71, -15.49, 2.51, 1.87, 8.41, repro,
2003-09-01,7.65, 0.33, -0.88, 2.55, 1.91, 8.45, repro,
2003-09-02,5.52, 0.50, -10.92, 2.29, 1.70, 7.57, repro,
2003-09-03,6.43, -2.69, -0.74, 2.43, 1.78, 8.03, repro,
2003-09-04,3.45, -0.65, 1.33, 2.32, 1.75, 7.88, repro,
2003-09-05,7.14, -0.05, -8.80, 3.10, 2.25, 10.32, repro,
2003-09-09,5.43, 2.15, -8.43, 2.45, 1.88, 8.32, repro,
2003-09-10,6.24, 0.61, -7.01, 2.27, 1.66, 7.52, repro,
2003-09-11,5.87, 2.80, -6.07, 2.20, 1.64, 7.30, repro,
2003-09-12,6.30, 1.16, -1.15, 2.24, 1.64, 7.36, repro,
2003-09-13,4.97, 1.58, -3.93, 2.22, 1.66, 7.42, repro,
2003-09-14,6.02, 0.99, -2.86, 2.25, 1.66, 7.58, repro,
2003-09-15,4.63, 1.12, -0.65, 2.22, 1.63, 7.37, repro,
2003-09-16,6.58, 0.85, -9.06, 2.27, 1.68, 7.55, repro,
2003-09-17,6.00, 0.12, -6.35, 2.21, 1.64, 7.31, repro,
2003-09-18,6.97, -0.34, -3.15, 2.22, 1.64, 7.36, repro,
2003-09-19,8.24, -0.34, 1.91, 2.31, 1.68, 7.64, repro,
2003-09-20,7.42, 0.64, -9.70, 2.25, 1.64, 7.47, repro,
2003-09-21,6.64, 1.08, -13.82, 2.21, 1.63, 7.30, repro,
2003-09-22,8.14, 1.72, -10.58, 2.31, 1.69, 7.67, repro,
2003-09-23,4.54, 0.03, -0.09, 2.27, 1.67, 7.52, repro,
2003-09-24,5.16, 1.19, -12.16, 2.33, 1.76, 7.82, repro,
2003-09-25,4.24, 0.21, 1.26, 2.25, 1.67, 7.45, repro,
2003-09-26,5.97, 2.10, -0.53, 2.40, 1.73, 7.90, repro,
2003-09-27,7.02, -0.87, -6.21, 2.34, 1.70, 7.74, repro,
2003-09-28,4.64, 0.11, -7.65, 2.24, 1.67, 7.45, repro,
2003-09-29,5.98, -0.49, -8.25, 2.33, 1.70, 7.70, repro,
2003-09-30,5.46, -0.48, -6.40, 2.34, 1.71, 7.81, repro,
2003-10-01,5.77, -0.89, -7.99, 2.41, 1.71, 7.90, repro,
2003-10-02,6.25, 0.75, -7.47, 2.34, 1.70, 7.76, repro,
2003-10-03,4.77, -0.14, -2.02, 2.22, 1.66, 7.43, repro,
2003-10-04,5.71, 1.35, -2.94, 2.28, 1.67, 7.59, repro,
2003-10-05,6.38, -0.33, -2.68, 2.30, 1.72, 7.78, repro,
2003-10-06,4.75, 0.50, -7.44, 2.32, 1.72, 7.76, repro,
2003-10-07,5.58, 0.34, -3.26, 2.39, 1.74, 7.96, repro,
2003-10-08,4.57, 0.62, -9.55, 2.44, 1.77, 8.13, repro,
2003-10-09,4.90, 0.38, -4.27, 2.41, 1.76, 8.14, repro,
2003-10-10,5.65, 1.29, -4.32, 2.40, 1.76, 8.03, repro,
2003-10-11,6.83, 0.70, -4.67, 2.37, 1.76, 7.98, repro,
2003-10-12,7.27, 0.51, -0.19, 2.45, 1.79, 8.12, repro,
2003-10-13,5.53, -0.54, -4.06, 2.41, 1.75, 8.05, repro,
2003-10-14,7.37, 0.34, -0.04, 2.48, 1.86, 8.43, repro,
2003-10-15,4.77, -0.07, 4.83, 2.47, 1.84, 8.30, repro,
2003-10-16,5.84, -0.14, -6.68, 2.27, 1.67, 7.58, repro,
2003-10-17,6.27, 1.97, -1.46, 2.19, 1.62, 7.25, repro,
2003-10-18,6.72, 1.10, -9.29, 2.17, 1.61, 7.25, repro,
2003-10-19,6.90, 0.33, -9.01, 2.17, 1.62, 7.29, repro,
2003-10-20,6.25, 1.07, -1.39, 2.38, 1.73, 7.91, repro,
2003-10-21,6.89, -0.23, -1.98, 3.14, 2.27, 9.87, repro,
2003-10-22,4.13, -1.25, 2.83, 6.45, 4.48, 20.05, repro,
2003-10-23,10.05, 1.54, -5.70, 5.03, 3.75, 15.83, repro,
2003-10-24,9.00, -0.24, -10.63, 3.49, 2.46, 11.07, repro,
2003-10-29,9.03, 2.48, 3.87, 3.55, 2.66, 11.75, repro,
2003-10-30,5.74, 0.58, -0.02, 2.94, 2.16, 9.95, repro,
2003-10-31,6.51, -1.06, -5.70, 2.40, 1.75, 7.90, repro,
2003-11-01,7.29, -0.06, -11.61, 2.20, 1.64, 7.34, repro,
2003-11-02,7.13, 0.24, -12.88, 2.18, 1.62, 7.31, repro,
2003-11-03,9.64, -0.38, -16.24, 2.25, 1.69, 7.52, repro,
2003-11-04,7.36, 1.41, -15.62, 2.21, 1.66, 7.38, repro,
2003-11-05,7.79, -0.29, -5.49, 2.21, 1.66, 7.41, repro,
2003-11-06,5.31, 0.49, -14.18, 2.18, 1.62, 7.30, repro,
2003-11-07,5.26, 0.68, -10.31, 2.19, 1.62, 7.29, repro,
2003-11-08,8.00, 0.77, -24.94, 2.24, 1.67, 7.41, repro,
2003-11-09,4.95, -2.21, -25.08, 2.41, 1.70, 7.79, repro,
2003-11-10,6.51, 0.19, -16.57, 2.32, 1.71, 7.83, repro,
2003-11-11,4.85, 0.54, -0.38, 2.39, 1.78, 8.20, repro,
2003-11-12,7.20, -0.43, -5.76, 2.19, 1.62, 7.29, repro,
2003-11-13,4.31, 1.02, -1.73, 5.89, 4.18, 18.19, repro,
2003-11-15,3.98, 0.38, -21.57, 5.56, 4.68, 20.67, repro,
2003-11-16,5.29, 1.72, 0.02, 2.23, 1.64, 7.40, repro,
2003-11-17,6.10, 2.20, -11.22, 2.32, 1.72, 7.67, repro,
2003-11-18,8.03, 1.40, -1.45, 2.36, 1.77, 7.90, repro,
2003-11-19,6.91, 1.13, -2.18, 2.23, 1.65, 7.52, repro,
2003-11-20,8.08, 3.32, 1.90, 3.25, 2.17, 9.99, repro,
2003-11-21,4.78, 1.38, -5.96, 2.37, 1.76, 8.02, repro,
2003-11-22,6.22, -0.55, -6.48, 2.39, 1.75, 8.01, repro,
2003-11-23,6.98, 1.42, -8.78, 2.41, 1.74, 8.07, repro,
2003-11-24,7.75, 0.47, -4.23, 2.28, 1.68, 7.67, repro,
2003-11-25,5.20, 1.41, 4.98, 2.34, 1.75, 7.94, repro,
2003-11-26,6.08, 0.70, -3.37, 2.18, 1.62, 7.23, repro,
2003-11-27,8.27, 0.58, -17.29, 2.23, 1.65, 7.40, repro,
2003-11-28,7.73, 0.81, -8.94, 2.18, 1.63, 7.29, repro,
2003-11-29,6.16, 0.41, -1.78, 2.28, 1.69, 7.65, repro,
2003-11-30,8.36, -0.12, -2.12, 2.21, 1.64, 7.38, repro,
2003-12-01,5.84, 0.63, -12.48, 2.17, 1.63, 7.25, repro,
2003-12-02,5.89, 2.26, -10.81, 2.27, 1.72, 7.75, repro,
2003-12-03,3.96, 0.28, -19.07, 2.26, 1.70, 7.67, repro,
2003-12-04,5.99, 0.16, -18.74, 2.31, 1.70, 7.55, repro,
2003-12-05,7.57, 0.61, -15.69, 2.28, 1.66, 7.54, repro,
2003-12-06,4.38, 0.43, -19.47, 2.18, 1.62, 7.24, repro,
2003-12-07,4.17, 0.70, -12.21, 2.21, 1.64, 7.39, repro,
2003-12-08,6.75, 2.30, -10.01, 2.23, 1.66, 7.42, repro,
2003-12-09,6.64, 0.84, -7.45, 2.18, 1.64, 7.32, repro,
2003-12-10,7.03, 0.96, -7.09, 2.23, 1.66, 7.44, repro,
2003-12-11,5.54, 0.99, -2.07, 2.37, 1.73, 7.81, repro,
2003-12-12,5.04, 0.92, -12.17, 2.56, 1.88, 8.45, repro,
2003-12-15,8.24, 2.54, -11.79, 2.18, 1.63, 7.31, repro,
2003-12-16,4.41, 1.30, -12.23, 2.26, 1.70, 7.58, repro,
2003-12-17,5.25, 0.18, -6.01, 2.33, 1.76, 7.76, repro,
2003-12-18,4.44, 2.10, -2.20, 2.39, 1.75, 7.83, repro,
2003-12-19,3.84, 1.21, -7.21, 2.34, 1.70, 7.63, repro,
2003-12-20,5.68, 0.38, -12.85, 2.33, 1.73, 7.70, repro,
2003-12-21,3.63, 2.52, -1.83, 2.34, 1.70, 7.59, repro,
2003-12-22,6.63, 0.81, -3.84, 2.25, 1.66, 7.39, repro,
2003-12-23,4.89, 1.56, -0.65, 2.26, 1.68, 7.46, repro,
2003-12-24,2.14, 2.81, 3.67, 2.25, 1.68, 7.50, repro,
2003-12-25,3.40, 2.43, -7.74, 2.39, 1.79, 7.99, repro,
2003-12-26,5.23, 2.01, -5.63, 2.22, 1.68, 7.45, repro,
2003-12-27,4.26, 2.38, -5.42, 2.22, 1.68, 7.46, repro,
2003-12-28,4.51, 2.49, -5.51, 2.23, 1.67, 7.43, repro,
2003-12-29,4.69, 2.24, -4.98, 2.25, 1.67, 7.46, repro,
2003-12-30,4.71, 1.46, -8.44, 2.25, 1.69, 7.56, repro,
2003-12-31,3.51, 0.90, -8.39, 2.19, 1.65, 7.34, repro,
2004-01-01,5.65, 2.06, -15.18, 2.26, 1.70, 7.62, repro,
2004-01-02,4.67, 1.85, 0.98, 2.24, 1.66, 7.48, repro,
2004-01-03,3.26, 2.26, 0.88, 2.30, 1.69, 7.80, repro,
2004-01-04,4.71, 1.62, -11.89, 2.33, 1.77, 8.04, repro,
2004-01-05,4.67, 1.26, -9.87, 2.32, 1.75, 7.97, repro,
2004-01-06,4.78, 1.21, -13.10, 2.30, 1.72, 7.90, repro,
2004-01-07,3.33, 1.99, -9.20, 2.25, 1.69, 7.74, repro,
2004-01-08,4.48, 1.37, -11.58, 2.32, 1.73, 7.88, repro,
2004-01-09,4.58, 1.09, -22.77, 2.30, 1.70, 7.70, repro,
2004-01-10,3.85, 2.04, -18.69, 2.25, 1.65, 7.55, repro,
2004-01-11,5.04, 1.68, -6.84, 2.30, 1.69, 7.68, repro,
2004-01-12,4.95, 0.52, -7.09, 2.24, 1.66, 7.51, repro,
2004-01-13,4.12, 1.26, -11.43, 2.35, 1.79, 8.03, repro,
2004-01-14,4.16, 2.81, -17.03, 2.26, 1.68, 7.58, repro,
2004-01-15,4.56, 2.52, -14.14, 2.23, 1.64, 7.37, repro,
2004-01-16,5.06, 2.06, -21.49, 2.34, 1.76, 7.98, repro,
2004-01-17,5.59, 2.50, -15.54, 2.26, 1.70, 7.53, repro,
2004-01-18,4.32, 2.07, -9.07, 2.29, 1.72, 7.65, repro,
2004-01-19,2.81, 0.92, -15.35, 2.25, 1.65, 7.42, repro,
2004-01-20,3.19, 1.94, -15.28, 2.26, 1.73, 7.89, repro,
2004-01-21,3.06, 1.23, -11.36, 2.26, 1.73, 7.59, repro,
2004-01-22,2.18, 1.97, -11.80, 2.23, 1.69, 7.54, repro,
2004-01-23,4.05, 1.36, -2.32, 2.26, 1.72, 7.57, repro,
2004-01-24,5.26, 0.24, -11.11, 2.19, 1.68, 7.49, repro,
2004-01-25,4.33, 0.63, -12.89, 2.27, 1.77, 7.84, repro,
2004-01-26,6.73, 1.79, -23.36, 2.20, 1.68, 7.53, repro,
2004-01-27,6.73, 1.90, -7.54, 2.23, 1.69, 7.48, repro,
2004-01-28,4.28, 1.79, -4.97, 2.24, 1.72, 7.59, repro,
2004-01-29,6.54, -0.08, -18.83, 2.19, 1.67, 7.44, repro,
2004-01-30,4.62, 0.29, -6.29, 2.26, 1.75, 7.73, repro,
2004-01-31,4.79, 1.72, -12.82, 2.21, 1.70, 7.51, repro,
2004-02-01,2.67, 1.65, -17.77, 2.26, 1.71, 7.50, repro,
2004-02-02,6.45, 1.67, -18.36, 2.21, 1.67, 7.38, repro,
2004-02-03,2.37, 2.69, -5.41, 2.38, 1.79, 7.89, repro,
2004-02-04,4.46, 2.10, -15.74, 2.20, 1.64, 7.28, repro,
2004-02-05,4.39, 2.00, -24.31, 2.14, 1.62, 7.18, repro,
2004-02-06,5.62, 2.79, -14.26, 2.20, 1.65, 7.36, repro,
2004-02-07,7.99, 1.83, -9.18, 2.21, 1.64, 7.36, repro,
2004-02-08,6.64, 0.84, -14.39, 2.33, 1.74, 7.88, repro,
2004-02-09,6.10, 1.80, -17.97, 2.19, 1.63, 7.29, repro,
2004-02-10,5.87, 1.49, -10.76, 2.16, 1.61, 7.20, repro,
2004-02-11,6.09, 1.78, -13.38, 2.18, 1.61, 7.27, repro,
2004-02-12,4.83, 0.70, -11.83, 2.21, 1.67, 7.42, repro,
2004-02-13,6.15, -0.43, -2.92, 2.25, 1.68, 7.50, repro,
2004-02-14,4.99, 1.24, -13.28, 2.23, 1.68, 7.46, repro,
2004-02-15,6.47, 1.35, -18.30, 2.30, 1.70, 7.58, repro,
2004-02-16,6.40, 1.79, -24.71, 2.22, 1.67, 7.42, repro,
2004-02-17,5.01, 1.68, -16.85, 2.21, 1.66, 7.41, repro,
2004-02-18,5.00, 2.54, -14.61, 2.23, 1.68, 7.47, repro,
2004-02-19,4.69, 1.33, -10.12, 2.23, 1.67, 7.43, repro,
2004-02-20,5.25, 2.08, -3.92, 2.21, 1.66, 7.43, repro,
2004-02-21,4.79, 1.50, -3.25, 2.18, 1.61, 7.28, repro,
2004-02-22,5.48, 1.23, -13.34, 2.25, 1.64, 7.46, repro,
2004-02-23,5.42, 1.43, -21.63, 2.22, 1.63, 7.41, repro,
2004-02-24,5.34, 1.94, -18.06, 2.23, 1.64, 7.43, repro,
2004-02-25,5.66, 3.46, -18.59, 2.24, 1.63, 7.42, repro,
2004-02-26,4.94, 1.98, -14.17, 2.23, 1.64, 7.40, repro,
2004-02-27,5.19, 1.99, -11.10, 2.23, 1.64, 7.44, repro,
2004-02-28,3.95, 2.24, -12.30, 2.24, 1.65, 7.50, repro,
2004-02-29,2.92, 2.41, -11.99, 2.24, 1.64, 7.48, repro,
2004-03-01,5.06, 2.42, -7.12, 2.26, 1.67, 7.65, repro,
2004-03-02,5.55, 1.28, -20.68, 2.26, 1.68, 7.68, repro,
2004-03-03,2.72, 2.55, -13.23, 2.31, 1.67, 7.56, repro,
2004-03-04,3.52, 1.42, -9.10, 2.32, 1.67, 7.65, repro,
2004-03-05,4.13, 2.63, -9.81, 2.31, 1.66, 7.57, repro,
2004-03-06,5.11, 0.85, -3.13, 2.24, 1.65, 7.52, repro,
2004-03-07,4.61, 2.28, -13.42, 2.23, 1.63, 7.43, repro,
2004-03-08,4.37, 1.78, -5.63, 2.21, 1.63, 7.40, repro,
2004-03-09,3.23, 0.13, -9.76, 2.35, 1.69, 7.76, repro,
2004-03-10,2.72, 1.80, -11.17, 2.27, 1.68, 7.67, repro,
2004-03-11,5.54, 1.47, -13.31, 2.33, 1.71, 7.83, repro,
2004-03-12,2.05, 1.27, -7.03, 2.28, 1.68, 7.79, repro,
2004-03-13,2.92, 2.68, -15.33, 2.27, 1.66, 7.70, repro,
2004-03-14,1.87, 1.98, -9.34, 2.27, 1.67, 7.71, repro,
2004-03-15,2.71, 1.97, -15.50, 2.29, 1.68, 7.80, repro,
2004-03-16,3.95, 1.89, -16.33, 2.24, 1.64, 7.49, repro,
2004-03-17,3.03, 2.08, -14.31, 2.40, 1.80, 8.31, repro,
2004-03-18,3.77, 1.70, -18.78, 2.35, 1.77, 8.01, repro,
2004-03-19,3.35, 1.13, -19.62, 2.29, 1.71, 7.75, repro,
2004-03-20,3.21, 0.18, -23.44, 2.29, 1.70, 7.71, repro,
2004-03-21,3.22, -0.53, -18.49, 2.26, 1.68, 7.59, repro,
2004-03-22,2.43, 1.97, -16.41, 2.32, 1.73, 7.85, repro,
2004-03-23,2.98, 2.38, -15.38, 2.32, 1.74, 8.03, repro,
2004-03-24,2.67, 1.78, -7.80, 2.31, 1.74, 7.89, repro,
2004-03-25,2.75, 3.56, -19.21, 2.28, 1.72, 7.69, repro,
2004-03-26,4.07, 1.10, -15.47, 2.29, 1.71, 7.72, repro,
2004-03-27,2.99, 2.14, -21.85, 2.81, 2.18, 9.82, repro,
2004-03-28,3.67, 3.92, -15.90, 2.28, 1.71, 7.69, repro,
2004-03-29,2.81, 2.85, -11.91, 2.37, 1.74, 7.89, repro,
2004-03-30,2.30, 1.81, -13.10, 2.27, 1.67, 7.58, repro,
2004-03-31,4.26, 1.51, -11.48, 2.22, 1.64, 7.49, repro,
2004-04-01,3.43, 0.49, -11.75, 2.27, 1.68, 7.73, repro,
2004-04-02,3.44, 1.50, -10.55, 2.25, 1.64, 7.50, repro,
2004-04-03,3.29, 1.89, -5.27, 2.39, 1.75, 8.01, repro,
2004-04-04,2.84, 0.60, -3.30, 2.27, 1.67, 7.65, repro,
2004-04-05,3.62, 1.96, -4.84, 2.23, 1.64, 7.49, repro,
2004-04-06,2.86, 1.02, -5.81, 2.20, 1.61, 7.46, repro,
2004-04-07,3.63, 0.37, -7.04, 2.25, 1.65, 7.58, repro,
2004-04-08,4.28, 1.32, -11.26, 2.19, 1.61, 7.39, repro,
2004-04-09,4.85, 0.55, -13.87, 2.17, 1.60, 7.34, repro,
2004-04-10,4.76, 1.29, -10.88, 2.18, 1.60, 7.34, repro,
2004-04-11,2.11, 0.77, -7.28, 2.19, 1.62, 7.46, repro,
2004-04-12,3.33, 1.18, -15.00, 2.18, 1.61, 7.38, repro,
2004-04-13,2.75, 1.83, -13.06, 2.23, 1.66, 7.54, repro,
2004-04-14,4.80, 1.45, -10.34, 2.22, 1.66, 7.54, repro,
2004-04-15,4.97, 2.23, -10.95, 2.18, 1.60, 7.34, repro,
2004-04-16,5.21, 0.54, -4.03, 2.19, 1.62, 7.45, repro,
