PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFTS
Station name,MarshalSouCO2007
Begin Date, 2007-12-16
End Date, 2019-03-12
Release Date, 2019-09-12
Reference position, 39.9492777424 North Latitude, -105.1942557664 East Longitude, 1727.32610 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-16,0.00, 0.00, 0.00, 2.08, 1.65, 7.28, repro,
2007-12-17,0.57, -15.20, 3.19, 2.09, 1.68, 7.43, repro,
2007-12-18,-0.06, -14.64, 3.49, 2.11, 1.67, 7.44, repro,
2007-12-19,-1.78, -15.24, 11.33, 2.23, 1.70, 7.77, repro,
2007-12-20,-0.59, -16.12, 13.59, 2.05, 1.61, 7.14, repro,
2007-12-21,-0.75, -16.08, 13.15, 2.24, 1.71, 7.62, repro,
2007-12-22,0.47, -15.35, 9.85, 2.26, 1.76, 8.00, repro,
2007-12-23,-0.76, -14.77, 3.22, 2.17, 1.71, 7.53, repro,
2007-12-24,-0.16, -15.23, 9.87, 2.19, 1.74, 7.74, repro,
2007-12-25,0.36, -14.07, 8.67, 2.17, 1.73, 7.61, repro,
2007-12-26,1.38, -12.06, 11.44, 2.12, 1.62, 7.25, repro,
2007-12-27,-0.33, -13.64, 18.24, 2.14, 1.75, 7.48, repro,
2007-12-28,-1.24, -10.49, 13.34, 2.51, 1.98, 8.49, repro,
2007-12-30,-1.34, -14.89, 14.62, 4.28, 3.44, 15.97, repro,
2007-12-31,0.54, -13.47, 10.73, 2.09, 1.64, 7.20, repro,
2008-01-01,1.49, -15.33, -2.44, 2.06, 1.61, 7.14, repro,
2008-01-02,-0.58, -13.86, -6.36, 2.05, 1.60, 7.03, repro,
2008-01-03,-2.11, -14.27, 0.46, 2.17, 1.69, 7.40, repro,
2008-01-04,-0.80, -16.46, 10.58, 2.05, 1.59, 7.01, repro,
2008-01-05,1.41, -15.78, 9.53, 2.03, 1.58, 7.02, repro,
2008-01-06,-0.50, -14.39, 15.70, 2.12, 1.64, 7.13, repro,
2008-01-07,-0.78, -14.20, 19.13, 2.01, 1.58, 6.92, repro,
2008-01-08,-0.21, -14.97, 8.56, 2.09, 1.61, 7.17, repro,
