PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CLGO
Station name,CLGO_AKDA_AK1996
Begin Date, 1996-03-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 64.8737737453 North Latitude, -147.8604879659 East Longitude, 196.11104 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-03-12,0.00, 0.00, 0.00, 2.80, 2.01, 9.89, repro,
1996-03-13,-5.91, 0.53, 14.78, 2.81, 2.06, 10.12, repro,
1996-03-14,1.88, 1.12, 26.79, 2.72, 1.99, 9.17, repro,
1996-03-15,-1.34, -0.69, 8.52, 2.71, 1.92, 9.35, repro,
1996-03-16,-0.66, 1.43, 12.19, 2.94, 2.03, 9.27, repro,
1996-03-17,-0.19, 1.99, 13.45, 3.52, 2.57, 11.88, repro,
1996-03-18,-6.25, -0.38, -2.79, 3.05, 2.24, 11.06, repro,
1996-03-19,-1.77, 1.41, 3.54, 3.02, 2.16, 10.38, repro,
1996-03-20,-9.01, 3.41, 18.41, 4.50, 3.44, 16.62, repro,
1996-03-21,-3.03, 3.85, 13.92, 2.89, 2.09, 10.13, repro,
1996-03-22,-2.06, 0.08, 9.69, 2.89, 2.15, 10.04, repro,
1996-03-26,24.08, 21.47, -39.58, 76.26, 66.49, 133.71, repro,
1996-03-27,-5.14, 0.98, 9.18, 2.68, 1.87, 9.30, repro,
1996-03-28,-6.60, 0.82, 3.09, 2.62, 1.88, 8.99, repro,
1996-03-29,-4.26, 1.31, -5.36, 2.68, 1.86, 9.22, repro,
1996-03-30,-2.55, 1.75, 2.10, 2.70, 1.90, 9.35, repro,
1996-04-01,-6.20, 3.02, 10.51, 2.79, 1.96, 9.61, repro,
1996-04-02,-5.21, 2.40, 17.12, 2.60, 1.88, 9.05, repro,
1996-04-03,-3.26, 1.92, 8.68, 2.64, 1.86, 9.12, repro,
1996-04-04,-3.03, 1.36, 18.86, 2.81, 2.00, 9.76, repro,
1996-04-05,-4.38, 0.93, 21.29, 2.74, 1.91, 9.23, repro,
1996-04-06,-4.26, 2.36, 17.18, 2.67, 1.87, 9.17, repro,
1996-04-07,-7.82, 1.98, 13.19, 2.57, 1.84, 8.97, repro,
1996-04-08,-4.73, -0.87, -1.84, 2.61, 1.84, 9.03, repro,
1996-04-09,-6.73, 1.35, -4.27, 2.61, 1.83, 8.97, repro,
1996-04-10,-5.75, 2.80, 4.62, 2.65, 1.92, 8.99, repro,
1996-04-11,-7.57, 2.29, 5.89, 2.55, 1.85, 8.88, repro,
1996-04-12,-4.99, 0.63, 5.11, 3.05, 2.21, 10.58, repro,
1996-04-13,-5.89, 2.33, 8.20, 2.60, 1.89, 9.04, repro,
1996-04-14,-5.30, 2.37, 5.14, 3.04, 2.22, 10.56, repro,
1996-04-15,-5.23, 2.12, 13.39, 2.68, 1.92, 9.16, repro,
1996-04-16,-5.40, 0.89, 9.20, 2.64, 1.88, 9.05, repro,
1996-04-17,-5.71, 0.55, 18.60, 2.68, 1.94, 9.46, repro,
1996-04-18,-4.66, 3.95, 15.55, 3.04, 2.31, 9.88, repro,
1996-04-19,-5.47, 0.80, 27.91, 3.33, 2.53, 12.07, repro,
1996-04-21,-6.79, 2.35, 6.43, 2.81, 2.02, 10.04, repro,
1996-04-22,-4.19, 3.40, 10.50, 2.67, 1.90, 9.25, repro,
1996-04-23,-4.67, 1.41, 17.61, 2.56, 1.84, 8.97, repro,
1996-04-24,-4.47, 2.53, 14.13, 2.57, 1.83, 8.96, repro,
1996-04-25,-6.27, 2.91, 17.10, 2.51, 1.80, 8.86, repro,
1996-04-26,-4.69, 1.72, 9.31, 2.61, 1.87, 9.49, repro,
1996-04-27,-7.17, 1.02, 18.03, 2.93, 2.13, 10.16, repro,
1996-04-28,-6.28, 2.83, 0.09, 2.65, 1.85, 9.34, repro,
1996-04-29,-3.21, 3.06, 6.59, 2.65, 1.91, 9.26, repro,
1996-04-30,-0.25, 2.14, 1.46, 2.59, 1.85, 9.10, repro,
1996-05-01,-2.70, 2.20, 1.62, 2.62, 1.87, 9.06, repro,
1996-05-02,-3.19, 2.59, -0.71, 2.67, 1.88, 9.84, repro,
1996-05-03,-7.60, 1.32, 1.64, 2.64, 1.88, 9.56, repro,
1996-05-04,-1.29, 2.48, -1.10, 2.81, 2.06, 9.14, repro,
1996-05-05,-2.41, 3.60, -5.35, 2.57, 1.83, 8.99, repro,
1996-05-06,-3.43, 3.17, 5.18, 2.50, 1.82, 8.85, repro,
1996-05-07,-3.33, 4.08, -1.60, 2.56, 1.87, 9.42, repro,
1996-05-08,-7.12, 4.48, -3.29, 2.59, 1.88, 9.05, repro,
1996-05-09,-4.06, 4.39, 7.16, 2.51, 1.81, 8.95, repro,
1996-05-10,-1.60, 2.93, 0.48, 2.66, 1.93, 9.56, repro,
1996-05-11,-2.08, 3.09, 2.66, 2.50, 1.84, 9.36, repro,
1996-05-12,-4.24, 3.13, 1.20, 2.67, 1.91, 9.51, repro,
1996-05-13,-4.52, 3.99, 6.73, 2.74, 1.96, 9.84, repro,
1996-05-14,-3.31, 4.09, 10.92, 2.64, 1.88, 9.29, repro,
1996-05-15,-4.29, 0.70, 7.90, 2.62, 1.86, 9.24, repro,
1996-05-16,-5.81, 1.07, 17.42, 2.67, 1.92, 9.39, repro,
1996-05-17,-0.51, 1.27, 14.68, 2.84, 2.01, 10.05, repro,
1996-05-18,-3.44, 1.37, 19.66, 2.59, 1.86, 9.10, repro,
1996-05-19,-5.50, 1.30, 18.72, 2.57, 1.85, 8.97, repro,
1996-05-20,-4.89, 1.73, 19.66, 2.63, 1.89, 9.43, repro,
1996-05-21,-2.31, 3.57, 11.74, 2.68, 1.94, 9.46, repro,
1996-05-22,-4.53, 2.77, 2.75, 2.59, 1.85, 9.04, repro,
1996-05-23,-4.81, 3.25, 7.30, 2.68, 1.90, 9.47, repro,
1996-05-24,-4.21, 3.77, -0.65, 2.71, 1.98, 9.44, repro,
1996-05-25,-2.57, 1.45, 0.73, 2.68, 1.95, 9.31, repro,
1996-05-26,-5.02, 2.29, 2.89, 2.67, 1.91, 9.29, repro,
1996-05-27,-8.77, 2.25, 1.59, 2.59, 1.90, 9.22, repro,
1996-05-28,-4.98, 2.79, 7.15, 2.66, 1.87, 9.18, repro,
1996-05-29,0.39, 2.61, -1.90, 3.10, 2.28, 11.21, repro,
1996-05-30,-4.64, 0.96, 1.82, 2.54, 1.86, 9.00, repro,
1996-05-31,0.43, 2.42, -2.14, 2.81, 2.01, 9.07, repro,
1996-06-01,-3.50, 2.56, 1.69, 2.51, 1.87, 8.98, repro,
1996-06-02,-1.72, 0.39, -7.13, 2.48, 1.82, 8.91, repro,
1996-06-03,-6.22, 5.33, 27.77, 4.41, 3.17, 15.26, repro,
1996-06-09,-4.37, 1.74, 9.22, 3.26, 2.30, 11.51, repro,
1996-06-10,-1.09, 1.36, 7.82, 4.09, 2.91, 14.46, repro,
1996-06-16,-3.67, -0.85, 1.06, 3.28, 2.31, 11.49, repro,
1996-06-17,5.57, -12.80, -6.05, 5.75, 3.95, 19.66, repro,
1996-06-18,-2.28, -1.48, -1.70, 2.60, 1.95, 9.67, repro,
1996-06-19,-4.30, -0.59, 4.59, 2.59, 1.89, 9.35, repro,
1996-06-20,-1.33, 0.46, -5.51, 2.54, 1.93, 9.35, repro,
1996-06-21,0.16, -0.35, 1.89, 2.80, 2.04, 9.15, repro,
1996-06-22,-4.31, 0.73, 8.31, 2.54, 1.83, 9.17, repro,
1996-06-23,-4.77, 1.98, 5.60, 2.51, 1.85, 9.10, repro,
1996-06-24,-4.36, 1.25, 10.43, 2.43, 1.80, 8.92, repro,
1996-06-25,-4.20, 0.94, 16.32, 2.48, 1.80, 9.01, repro,
1996-06-26,-3.76, 1.10, 29.19, 2.48, 1.80, 8.98, repro,
1996-06-27,-1.36, -0.30, 20.12, 2.87, 2.09, 9.40, repro,
1996-06-28,-3.18, 0.21, 29.50, 2.60, 1.90, 9.38, repro,
1996-06-29,-4.01, -0.48, 18.08, 2.49, 1.84, 9.10, repro,
1996-06-30,-2.64, -0.37, 13.89, 2.63, 1.88, 9.52, repro,
1996-07-01,-2.21, 1.51, 10.40, 2.48, 1.79, 8.90, repro,
1996-07-02,-3.13, 0.25, 15.59, 2.48, 1.82, 9.24, repro,
1996-07-03,-1.05, -1.51, 15.60, 2.93, 2.11, 9.77, repro,
1996-07-04,-6.99, 2.24, 14.33, 2.51, 1.87, 9.10, repro,
1996-07-05,-3.04, 1.27, 15.04, 2.65, 1.89, 9.39, repro,
1996-07-06,-4.68, 1.61, 15.84, 2.59, 1.90, 9.28, repro,
1996-07-07,-3.86, 1.53, 9.41, 2.50, 1.81, 9.02, repro,
1996-07-08,-5.71, 0.01, 16.64, 2.69, 1.97, 9.62, repro,
1996-07-09,-5.87, 1.32, 11.77, 2.83, 1.98, 9.90, repro,
1996-07-10,-9.27, 1.23, 26.07, 2.66, 1.93, 9.48, repro,
1996-07-11,-6.77, 3.54, 15.86, 2.50, 1.82, 9.07, repro,
1996-07-12,-7.48, 0.82, 16.13, 2.73, 1.91, 9.54, repro,
1996-07-13,-4.54, 1.04, 12.55, 2.60, 1.90, 9.34, repro,
1996-07-14,-3.13, 3.92, 20.61, 2.57, 1.86, 9.38, repro,
1996-07-15,-5.17, 1.92, 19.69, 2.70, 1.95, 9.80, repro,
1996-07-16,-6.64, 3.69, 10.65, 2.69, 1.94, 9.77, repro,
1996-07-17,-2.96, 4.68, 10.96, 3.06, 2.28, 9.75, repro,
1996-07-18,-6.24, 4.37, 15.37, 2.66, 1.86, 9.34, repro,
1996-07-19,-4.46, 3.30, 14.72, 2.56, 1.86, 9.11, repro,
1996-07-20,-1.75, 1.96, 20.51, 2.65, 1.89, 9.24, repro,
1996-07-21,-7.30, 1.21, 23.53, 2.71, 1.94, 9.50, repro,
1996-07-22,-8.91, 2.98, 14.37, 2.61, 1.89, 9.32, repro,
1996-07-23,-5.33, 2.32, 4.32, 2.47, 1.81, 9.01, repro,
1996-07-24,-6.08, 3.95, 6.08, 2.56, 1.89, 9.49, repro,
1996-07-25,-4.11, 1.41, 16.05, 2.56, 1.86, 9.19, repro,
1996-07-26,-8.21, 2.26, 17.64, 2.59, 1.90, 9.26, repro,
1996-07-27,-8.69, 2.80, 11.80, 2.53, 1.85, 9.02, repro,
1996-07-28,-7.43, 4.33, 16.60, 2.49, 1.82, 8.98, repro,
1996-07-29,-8.48, 2.59, 13.27, 2.48, 1.83, 9.14, repro,
1996-07-30,-7.17, 0.83, 19.48, 2.53, 1.84, 9.06, repro,
1996-07-31,-4.59, 2.48, 18.09, 2.74, 2.00, 9.80, repro,
1996-08-01,-6.50, 4.78, 12.46, 2.60, 1.88, 9.31, repro,
1996-08-02,-8.92, 2.52, 17.17, 2.79, 1.90, 9.75, repro,
1996-08-03,-8.42, 3.31, 18.64, 2.70, 1.88, 9.27, repro,
1996-08-04,-7.34, 1.16, 20.59, 2.73, 1.93, 9.29, repro,
1996-08-05,-5.32, -1.43, 3.76, 3.41, 2.26, 11.45, repro,
1996-08-06,-4.26, 1.73, 13.30, 2.79, 1.96, 10.06, repro,
1996-08-07,-6.70, 1.13, 1.30, 2.72, 1.88, 9.31, repro,
1996-08-08,-5.86, 2.88, 13.19, 2.62, 1.94, 9.31, repro,
1996-08-09,-8.15, 4.44, 14.07, 2.51, 1.80, 8.78, repro,
1996-08-10,-8.21, 2.78, 19.04, 2.57, 1.80, 8.84, repro,
1996-08-11,-3.42, 1.93, 18.06, 2.58, 1.82, 8.89, repro,
1996-08-12,-6.64, 3.05, 18.41, 2.52, 1.81, 9.15, repro,
1996-08-13,-2.74, 5.18, 13.19, 2.78, 1.96, 9.00, repro,
1996-08-14,-6.64, 2.38, -0.05, 2.74, 1.87, 9.74, repro,
1996-08-15,-7.95, 2.90, 11.84, 2.50, 1.80, 8.99, repro,
1996-08-16,-7.37, 2.67, 14.93, 2.57, 1.90, 9.23, repro,
1996-08-17,-4.52, 1.64, 28.13, 7.33, 4.47, 22.22, repro,
1996-08-19,-8.31, 2.70, 10.22, 2.76, 1.95, 9.46, repro,
1996-08-20,-3.32, 0.82, 15.27, 2.66, 1.89, 9.10, repro,
1996-08-21,-5.61, -1.05, 14.05, 2.74, 1.90, 9.95, repro,
1996-08-22,-4.08, 1.52, 18.64, 2.55, 1.78, 8.86, repro,
1996-08-23,-2.88, 0.66, 16.21, 2.69, 1.84, 9.23, repro,
1996-08-24,-5.42, 0.75, 8.56, 2.76, 1.87, 9.91, repro,
1996-08-25,-6.49, 2.05, 15.67, 2.70, 1.89, 9.24, repro,
1996-08-26,-6.24, 1.91, 32.07, 2.71, 1.91, 9.44, repro,
1996-08-27,-3.31, 1.73, 14.75, 2.70, 1.91, 9.54, repro,
1996-08-28,-3.91, 2.24, 15.91, 2.62, 1.83, 9.20, repro,
1996-08-29,-4.84, 2.65, 11.27, 3.10, 2.21, 11.39, repro,
1996-08-30,-3.54, 1.80, 15.86, 2.65, 1.84, 9.30, repro,
1996-08-31,-4.10, 0.92, 17.80, 2.74, 1.88, 9.33, repro,
1996-09-01,-3.39, 2.14, 5.04, 2.57, 1.80, 8.91, repro,
1996-09-02,-5.87, 0.83, 6.03, 2.56, 1.81, 9.05, repro,
1996-09-03,-5.94, 1.65, 7.14, 2.74, 1.90, 9.44, repro,
1996-09-04,-4.74, 1.91, 1.09, 2.64, 1.81, 9.29, repro,
1996-09-05,-1.85, 1.99, 7.59, 2.57, 1.84, 8.94, repro,
1996-09-06,-2.78, -0.61, 1.28, 2.59, 1.85, 9.05, repro,
1996-09-07,-3.47, 0.15, 8.22, 2.71, 1.88, 9.50, repro,
1996-09-08,-2.92, 1.99, 11.75, 2.66, 1.89, 9.41, repro,
1996-09-09,-2.32, 1.55, 15.04, 2.72, 1.89, 10.03, repro,
1996-09-10,-6.17, 4.40, 11.99, 2.78, 1.96, 9.87, repro,
1996-09-11,-4.60, 3.70, 12.52, 2.96, 2.09, 10.58, repro,
1996-09-12,-4.01, 2.39, 14.36, 2.71, 1.91, 9.85, repro,
1996-09-13,-5.64, 2.33, 19.26, 2.59, 1.81, 9.05, repro,
1996-09-14,-2.12, 3.09, 15.93, 2.62, 1.84, 9.05, repro,
1996-09-15,-5.10, 0.73, -1.31, 2.64, 1.85, 9.32, repro,
1996-09-16,-3.28, -0.62, 11.65, 2.89, 1.97, 9.86, repro,
1996-09-17,-4.77, 4.50, 15.26, 2.56, 1.79, 8.97, repro,
1996-09-18,-13.63, 1.39, 7.84, 3.78, 2.49, 11.98, repro,
1996-09-20,-3.62, -0.06, 5.27, 2.96, 2.12, 10.35, repro,
1996-09-21,-4.61, 2.97, 16.56, 2.67, 1.90, 9.34, repro,
1996-09-22,-2.59, 1.50, 13.74, 2.85, 1.98, 9.78, repro,
1996-09-23,-3.54, 1.80, 14.49, 3.21, 2.24, 11.14, repro,
1996-09-24,-4.04, 2.65, 2.94, 2.68, 1.90, 9.98, repro,
1996-09-25,-4.72, 2.73, 24.94, 2.80, 1.96, 9.77, repro,
1996-09-26,-7.04, 1.29, 14.66, 2.67, 1.91, 9.45, repro,
1996-09-27,-3.05, 3.61, 10.17, 2.85, 2.05, 10.14, repro,
1996-09-28,-7.44, 0.46, 1.53, 2.67, 1.91, 9.29, repro,
1996-09-29,-5.66, -0.05, 5.24, 2.54, 1.80, 8.79, repro,
1996-09-30,-2.80, 2.02, 17.39, 2.53, 1.85, 9.02, repro,
1996-10-01,-3.99, 3.87, 13.19, 2.50, 1.85, 9.18, repro,
1996-10-02,-1.03, 2.20, 11.19, 2.47, 1.76, 8.58, repro,
1996-10-03,-1.92, 1.12, 21.16, 2.61, 1.87, 9.16, repro,
1996-10-04,-2.64, 1.82, 23.96, 2.60, 1.83, 9.00, repro,
1996-10-05,0.18, 2.41, 8.49, 2.70, 1.96, 9.26, repro,
1996-10-06,-1.43, 3.16, 17.62, 2.50, 1.81, 8.77, repro,
1996-10-07,-4.41, 3.11, 21.94, 3.14, 2.12, 10.60, repro,
1996-10-08,0.12, 1.31, 18.54, 2.82, 2.00, 10.06, repro,
1996-10-09,-4.30, 2.20, 12.21, 2.72, 1.92, 9.62, repro,
1996-10-10,-1.16, 0.44, 23.89, 2.56, 1.84, 8.88, repro,
1996-10-11,0.51, 2.67, 23.22, 2.71, 1.90, 8.73, repro,
1996-10-12,-2.61, 1.28, 35.53, 2.55, 1.81, 8.90, repro,
1996-10-13,-2.02, -0.06, 33.94, 2.83, 2.01, 9.79, repro,
1996-10-14,-2.85, 1.20, 37.08, 2.61, 1.87, 9.09, repro,
1996-10-15,-4.17, 2.17, 31.41, 2.56, 1.83, 8.86, repro,
1996-10-16,1.69, 1.46, 20.66, 2.85, 2.05, 9.17, repro,
1996-10-17,-0.14, 0.78, 11.66, 3.17, 2.18, 10.95, repro,
1996-10-18,-1.46, 2.10, 11.22, 5.51, 3.65, 18.96, repro,
1996-10-19,-1.03, 2.11, 18.64, 2.76, 1.99, 9.99, repro,
1996-10-20,-3.88, 1.17, 27.49, 2.52, 1.79, 8.80, repro,
1996-10-21,-2.12, 3.70, 25.09, 2.49, 1.82, 8.67, repro,
1996-10-22,-2.40, 2.07, 27.03, 2.91, 2.06, 10.32, repro,
1996-10-23,-1.76, 1.46, 31.86, 2.82, 2.07, 10.31, repro,
1996-10-24,-4.78, 0.65, 23.54, 2.57, 1.81, 9.02, repro,
1996-10-25,-2.80, 2.93, 21.02, 3.44, 2.42, 11.24, repro,
1996-10-27,-2.34, -4.64, 5.62, 9.43, 5.57, 28.89, repro,
1996-10-28,-3.82, 5.02, 15.81, 2.55, 1.84, 8.96, repro,
1996-10-29,-3.85, 3.77, 22.44, 2.59, 1.85, 8.92, repro,
1996-10-30,-4.95, 4.49, 23.05, 2.68, 1.88, 9.26, repro,
1996-10-31,-1.73, 3.45, 20.56, 2.51, 1.80, 8.94, repro,
1996-11-01,-2.78, 2.22, 17.54, 2.44, 1.75, 8.62, repro,
1996-11-02,-2.41, 1.83, 18.52, 2.44, 1.75, 8.70, repro,
1996-11-03,-5.41, 3.70, 27.40, 2.45, 1.76, 8.59, repro,
1996-11-04,-5.27, 4.38, 20.78, 2.66, 1.94, 9.71, repro,
1996-11-05,-1.58, 0.86, 38.95, 2.61, 1.85, 8.97, repro,
1996-11-06,-3.28, 2.21, 26.35, 2.59, 1.92, 9.44, repro,
1996-11-07,-3.24, 3.54, 24.36, 2.61, 1.80, 9.13, repro,
1996-11-08,-0.25, 2.63, 15.25, 2.66, 1.86, 9.48, repro,
1996-11-09,-2.62, 2.89, 30.06, 2.66, 1.86, 9.27, repro,
1996-11-10,-0.34, 2.89, 17.76, 2.60, 1.79, 8.97, repro,
1996-11-11,-1.75, 1.95, 16.54, 2.84, 2.01, 9.17, repro,
1996-11-12,-0.71, 0.43, 19.12, 2.75, 2.00, 8.90, repro,
1996-11-13,-5.60, 2.01, 26.06, 2.64, 1.78, 8.93, repro,
1996-11-14,-4.09, 3.62, 19.46, 2.90, 1.96, 9.31, repro,
1996-11-15,-2.48, 2.91, 14.35, 2.77, 1.93, 9.46, repro,
1996-11-16,-3.15, 4.28, 23.27, 2.73, 1.90, 9.63, repro,
1996-11-17,-3.97, 2.48, 26.86, 2.88, 2.05, 10.18, repro,
1996-11-18,-5.24, 2.41, 19.64, 2.82, 1.97, 9.67, repro,
1996-11-19,-0.46, 2.02, 12.48, 2.98, 2.10, 9.62, repro,
1996-11-20,-6.86, 3.21, 12.88, 2.57, 1.82, 8.89, repro,
1996-11-21,-7.03, 2.81, 12.03, 2.56, 1.80, 8.96, repro,
1996-11-22,-3.46, 3.87, 14.97, 2.65, 1.86, 9.27, repro,
1996-11-23,-4.28, 2.40, 11.49, 2.74, 1.91, 9.74, repro,
1996-11-24,-5.05, 1.35, 19.49, 2.74, 1.90, 9.29, repro,
1996-11-25,-5.61, 1.43, 20.70, 2.74, 1.98, 9.25, repro,
1996-11-26,-3.45, 1.54, 18.88, 2.75, 2.02, 9.59, repro,
1996-11-27,-4.99, 1.50, 21.58, 2.76, 1.95, 9.33, repro,
1996-11-28,-3.31, 1.90, 23.35, 2.80, 2.04, 10.04, repro,
1996-11-29,-5.04, 3.37, 24.36, 2.83, 2.11, 9.90, repro,
1996-11-30,-6.78, 1.97, 29.36, 2.68, 1.86, 9.46, repro,
1996-12-01,-7.77, 1.50, 16.05, 2.66, 1.89, 9.37, repro,
1996-12-02,-4.76, 2.70, 26.58, 2.74, 2.03, 9.56, repro,
1996-12-03,-8.05, 0.48, 30.49, 2.76, 1.97, 9.62, repro,
1996-12-04,-3.18, 0.40, 47.77, 2.80, 1.93, 9.42, repro,
1996-12-05,-5.02, 2.66, 45.45, 2.77, 1.94, 9.94, repro,
1996-12-06,-8.51, 0.08, 25.25, 2.85, 2.05, 9.96, repro,
1996-12-07,-7.63, 1.73, 36.75, 2.71, 1.96, 9.37, repro,
1996-12-08,-4.40, 0.91, 44.71, 2.79, 2.02, 9.45, repro,
1996-12-09,-6.39, 0.57, 46.37, 2.87, 2.02, 10.02, repro,
1996-12-10,-5.96, 2.62, 53.73, 3.03, 2.13, 10.86, repro,
1996-12-11,-8.09, 0.89, 44.70, 2.89, 2.04, 9.81, repro,
1996-12-12,-6.93, 0.80, 41.24, 2.81, 2.04, 9.76, repro,
1996-12-13,-7.52, -0.89, 32.92, 2.66, 1.92, 9.45, repro,
1996-12-14,-5.38, -1.02, 18.47, 2.60, 1.81, 9.04, repro,
1996-12-15,-3.18, -1.18, 15.30, 2.68, 1.94, 9.32, repro,
1996-12-16,-3.30, 0.35, 11.46, 2.79, 2.05, 9.57, repro,
1996-12-17,-3.47, 0.19, 20.81, 2.78, 2.05, 9.96, repro,
1996-12-18,-6.23, 2.25, 24.63, 2.54, 1.79, 8.85, repro,
1996-12-19,-4.03, 1.11, 15.78, 2.55, 1.79, 8.96, repro,
1996-12-20,-8.04, 2.70, 0.82, 2.63, 1.83, 9.33, repro,
1996-12-21,-6.92, 0.73, -5.82, 2.59, 1.87, 9.06, repro,
1996-12-22,-3.16, 2.83, -5.45, 2.68, 1.96, 9.09, repro,
1996-12-23,-3.31, 0.32, -10.55, 2.57, 1.84, 8.96, repro,
1996-12-24,-2.35, 0.33, -11.67, 2.61, 1.85, 9.18, repro,
1996-12-25,-1.23, -1.30, -5.24, 2.62, 1.88, 9.24, repro,
1996-12-26,-0.92, -1.64, -3.67, 2.57, 1.81, 8.95, repro,
1996-12-27,-0.13, -0.82, 5.46, 2.87, 2.08, 9.55, repro,
1996-12-28,-1.23, -1.32, 6.62, 2.67, 1.88, 9.60, repro,
1996-12-29,0.72, -3.86, 3.79, 2.73, 1.96, 8.96, repro,
1996-12-30,0.56, -4.06, -1.30, 2.95, 2.11, 9.61, repro,
1996-12-31,2.06, -2.94, 6.29, 2.99, 2.09, 9.87, repro,
1997-01-01,0.41, -2.50, 9.90, 2.72, 1.89, 9.49, repro,
1997-01-02,0.64, -2.70, 5.11, 2.97, 2.06, 9.60, repro,
1997-01-03,-1.11, -4.39, -1.66, 2.71, 1.88, 9.60, repro,
1997-01-04,3.92, -2.52, 2.86, 2.87, 1.98, 9.34, repro,
1997-01-05,0.94, -1.00, 0.26, 2.88, 2.05, 9.62, repro,
1997-01-06,-1.19, -3.06, 3.35, 2.84, 1.99, 10.17, repro,
1997-01-07,-1.85, -3.94, -3.96, 2.78, 1.94, 10.14, repro,
1997-01-08,-1.34, -2.22, 2.42, 2.77, 1.96, 9.97, repro,
1997-01-09,-5.05, 0.72, -4.33, 2.71, 1.95, 10.02, repro,
1997-01-10,-5.51, 0.57, -4.98, 3.19, 2.27, 11.45, repro,
1997-01-11,-2.95, 1.39, 13.34, 2.76, 1.97, 9.70, repro,
1997-01-12,-1.99, -0.35, 6.76, 2.64, 1.89, 9.42, repro,
1997-01-13,-4.40, 2.45, 17.93, 2.80, 1.95, 9.95, repro,
1997-01-14,-5.53, 4.50, 8.83, 2.92, 2.05, 10.17, repro,
1997-01-15,-4.69, 3.88, -0.06, 2.68, 1.96, 9.82, repro,
1997-01-16,-4.85, 5.07, 5.85, 2.74, 1.98, 9.82, repro,
1997-01-17,-5.08, 2.71, 10.70, 2.84, 2.02, 10.10, repro,
1997-01-18,-4.24, 3.74, 10.67, 2.87, 2.08, 10.27, repro,
1997-01-19,-2.25, 1.72, 6.39, 2.81, 1.99, 9.80, repro,
1997-01-20,-3.27, 4.00, 16.30, 2.70, 1.96, 9.89, repro,
1997-01-21,-3.72, 2.99, 2.69, 4.21, 2.95, 14.73, repro,
1997-01-22,-3.15, 1.76, -16.90, 2.93, 2.13, 10.63, repro,
1997-01-23,-2.56, 2.39, -19.48, 2.68, 1.89, 9.47, repro,
1997-01-24,0.23, 1.65, -22.23, 3.08, 2.15, 9.78, repro,
1997-01-25,-8.64, 3.15, -17.10, 2.71, 1.93, 9.56, repro,
1997-01-26,0.61, -0.52, -10.56, 2.88, 2.13, 9.97, repro,
1997-01-27,-5.69, 2.84, -21.70, 2.75, 1.95, 10.27, repro,
1997-01-28,-5.92, -0.02, -4.35, 2.84, 2.03, 10.33, repro,
1997-01-29,-5.42, -1.19, -7.15, 2.50, 1.83, 8.99, repro,
1997-01-30,-2.30, 0.68, 6.61, 2.60, 1.93, 9.48, repro,
1997-01-31,-4.51, 1.11, -0.08, 2.66, 1.92, 9.54, repro,
1997-02-01,-1.09, -0.08, -0.53, 2.56, 1.83, 9.10, repro,
1997-02-02,-5.10, 1.45, 4.96, 1.16, 0.88, 11.18, repro,
1997-02-03,-5.20, 1.54, 0.95, 1.09, 0.83, 11.15, repro,
1997-02-04,-5.18, 1.63, -2.80, 0.92, 0.69, 12.13, repro,
1997-02-05,-5.24, 1.67, 6.68, 0.79, 0.58, 11.00, repro,
1997-02-06,-5.21, 1.74, 13.64, 0.80, 0.60, 11.07, repro,
1997-02-07,-5.10, 1.61, 11.67, 0.86, 0.65, 11.22, repro,
1997-02-08,-5.07, 1.63, 10.43, 0.79, 0.60, 11.64, repro,
1997-02-09,-5.16, 1.64, 11.16, 0.84, 0.63, 10.92, repro,
1997-02-10,-5.18, 1.59, 15.70, 0.88, 0.65, 13.01, repro,
1997-02-11,-5.12, 1.57, 28.59, 0.72, 0.54, 11.58, repro,
1997-02-12,-5.13, 1.60, 30.43, 0.74, 0.57, 10.67, repro,
1997-02-13,-5.14, 1.62, 22.65, 0.67, 0.50, 10.78, repro,
1997-02-14,22.07, 24.82, -7.75, 7.04, 4.89, 29.53, repro,
1997-02-24,-14.99, 4.07, 54.58, 9.49, 5.30, 37.34, repro,
1997-02-25,-19.20, 4.37, 56.97, 8.63, 4.67, 33.50, repro,
1997-02-26,-13.02, 7.28, 50.03, 10.04, 5.43, 40.87, repro,
1997-02-27,-23.17, 7.76, 92.73, 9.53, 5.20, 36.93, repro,
1997-02-28,-10.88, 5.78, 73.90, 10.07, 5.31, 37.97, repro,
1997-03-01,-11.18, 3.31, 50.01, 9.17, 4.95, 35.56, repro,
1997-03-02,-22.08, 3.09, 59.11, 10.16, 5.56, 39.82, repro,
1997-03-03,-20.06, 2.96, 52.10, 9.09, 4.93, 35.33, repro,
1997-03-04,-10.38, 3.70, 41.17, 8.65, 4.87, 35.66, repro,
1997-03-05,-4.80, 1.95, 21.74, 2.91, 2.14, 10.82, repro,
1997-03-06,-3.18, 0.86, 18.08, 2.70, 1.92, 9.80, repro,
1997-03-07,-4.70, 0.61, 35.06, 2.67, 1.92, 9.72, repro,
1997-03-08,-2.29, -0.79, 20.08, 2.66, 1.86, 9.74, repro,
1997-03-09,-6.18, 0.44, 20.84, 2.61, 1.84, 9.56, repro,
