PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BULL
Station name,Bullfrog_Hills
Begin Date, 1999-03-28
End Date, 2011-04-13
Release Date, 2019-08-30
Reference position, 36.9176423358 North Latitude, -116.8717011299 East Longitude, 1344.79667 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-28,0.00, 0.00, 0.00, 2.33, 2.05, 8.92, repro,
1999-04-05,-0.52, 0.39, -2.74, 2.52, 2.15, 9.45, repro,
1999-04-06,-0.28, 1.80, 10.35, 2.30, 1.98, 8.69, repro,
1999-04-07,-0.81, 0.54, -2.94, 2.21, 1.91, 8.33, repro,
1999-04-08,-0.68, -0.11, 3.83, 2.17, 1.90, 8.25, repro,
1999-04-09,-2.01, -0.16, -7.23, 2.26, 1.99, 8.76, repro,
1999-04-10,-0.32, 0.03, -2.83, 2.19, 1.90, 8.29, repro,
1999-04-11,-0.05, 0.57, 1.66, 2.27, 2.00, 8.58, repro,
1999-04-12,-0.35, 0.06, -3.75, 2.19, 1.93, 8.39, repro,
1999-04-13,-3.33, 2.19, -3.66, 2.20, 1.90, 8.29, repro,
1999-04-14,-1.56, 0.44, -8.41, 2.18, 1.88, 8.29, repro,
1999-04-15,0.73, 0.27, -8.06, 2.18, 1.88, 8.21, repro,
1999-04-16,-0.25, 1.12, 0.65, 2.20, 1.94, 8.42, repro,
1999-04-17,0.61, -0.19, -4.42, 2.33, 1.95, 8.63, repro,
1999-04-18,0.77, 0.07, -0.73, 2.19, 1.88, 8.30, repro,
1999-04-19,-0.02, 0.34, 2.04, 2.18, 1.88, 8.28, repro,
1999-04-20,-0.94, 0.11, 6.42, 2.23, 1.90, 8.52, repro,
1999-04-21,-0.79, -0.15, 14.14, 2.21, 1.90, 8.52, repro,
1999-04-22,-1.30, 0.88, 0.03, 2.23, 1.88, 8.43, repro,
1999-04-23,-1.63, 0.35, 6.22, 2.27, 1.92, 8.60, repro,
1999-04-24,0.87, 0.55, -0.80, 2.24, 1.85, 8.37, repro,
1999-04-25,-0.24, 0.58, 0.93, 2.28, 1.96, 8.80, repro,
1999-04-26,0.40, 1.93, 8.22, 2.19, 1.90, 8.28, repro,
1999-04-27,0.88, 0.38, 18.16, 2.19, 1.93, 8.25, repro,
1999-04-28,-0.28, 0.83, 2.34, 2.20, 1.98, 8.40, repro,
1999-04-29,-3.02, -0.76, 7.72, 2.23, 1.97, 8.41, repro,
1999-04-30,0.31, 0.78, 3.89, 2.22, 1.95, 8.38, repro,
1999-05-01,1.46, 0.05, 2.85, 2.22, 1.91, 8.37, repro,
1999-05-02,-1.70, 1.01, 20.75, 2.22, 1.96, 8.44, repro,
1999-05-03,-0.75, -0.11, 16.42, 2.23, 2.01, 8.68, repro,
1999-05-04,-0.44, 0.24, 18.12, 2.26, 2.02, 8.75, repro,
1999-05-05,0.19, -0.33, 10.55, 2.31, 2.05, 8.72, repro,
1999-05-06,-0.09, 0.90, 6.94, 2.21, 1.95, 8.43, repro,
1999-05-07,0.06, 1.59, 9.86, 2.19, 1.89, 8.28, repro,
1999-05-08,0.34, -0.11, 7.16, 2.25, 1.96, 8.49, repro,
1999-05-09,0.09, 1.03, -0.08, 2.21, 1.94, 8.39, repro,
1999-05-10,-1.10, 0.34, 2.52, 2.25, 1.94, 8.49, repro,
1999-05-11,0.88, 0.61, 7.38, 2.24, 1.97, 8.56, repro,
1999-05-12,-0.13, 1.03, -1.15, 2.27, 2.01, 8.50, repro,
1999-05-13,1.81, 1.74, 9.40, 2.21, 1.94, 8.41, repro,
1999-05-14,0.10, 2.24, 12.40, 2.22, 1.94, 8.39, repro,
1999-05-15,1.00, 0.83, 5.77, 2.22, 1.95, 8.38, repro,
1999-05-16,-0.09, 1.71, 2.66, 2.27, 1.95, 8.65, repro,
1999-05-17,0.67, 0.15, 6.27, 2.27, 2.02, 8.67, repro,
1999-05-18,1.73, 0.28, 13.52, 2.41, 2.09, 9.01, repro,
1999-05-19,-0.75, 0.16, 12.40, 2.19, 1.88, 8.46, repro,
1999-05-20,0.45, 1.13, 7.62, 2.23, 1.96, 8.39, repro,
1999-05-21,0.25, 0.66, 7.64, 2.23, 1.93, 8.38, repro,
1999-05-22,0.01, 1.47, 8.14, 2.23, 1.95, 8.42, repro,
1999-05-23,0.84, -1.32, 8.71, 2.22, 1.95, 8.36, repro,
1999-05-24,-0.62, 0.60, 4.76, 2.27, 1.99, 8.40, repro,
1999-05-25,1.54, 1.21, 8.61, 2.22, 1.95, 8.36, repro,
1999-05-26,0.85, 0.59, 3.07, 2.27, 1.94, 8.69, repro,
1999-05-27,-0.69, 2.01, 8.59, 2.21, 1.92, 8.30, repro,
1999-05-28,0.77, 2.64, 11.97, 2.17, 1.87, 8.21, repro,
1999-05-29,2.26, -0.19, 7.93, 2.16, 1.87, 8.13, repro,
1999-05-30,1.10, 0.18, 5.05, 2.19, 1.86, 8.17, repro,
1999-05-31,-0.28, 0.02, 3.02, 2.17, 1.88, 8.20, repro,
1999-06-01,-0.61, 0.34, 14.53, 2.25, 1.95, 8.42, repro,
1999-06-03,1.54, 1.99, 16.72, 2.30, 1.98, 8.55, repro,
1999-06-04,-0.04, 1.69, 14.45, 2.21, 1.95, 8.28, repro,
1999-06-05,0.48, 0.84, 20.31, 2.20, 1.92, 8.26, repro,
1999-06-06,0.22, 0.70, 11.97, 2.24, 1.94, 8.40, repro,
1999-06-07,-0.15, 0.81, 10.07, 2.23, 1.93, 8.50, repro,
1999-06-08,0.45, 1.03, 21.50, 2.24, 1.93, 8.37, repro,
1999-06-09,-0.33, 0.42, 17.92, 2.22, 1.96, 8.43, repro,
1999-06-10,0.87, 0.17, 19.61, 2.22, 1.96, 8.48, repro,
1999-06-11,1.11, 0.61, 9.54, 2.29, 1.96, 8.70, repro,
1999-06-12,0.31, 0.35, 16.26, 2.21, 1.92, 8.31, repro,
1999-06-13,1.26, 0.77, 18.38, 2.29, 1.94, 8.48, repro,
1999-06-14,0.95, 1.04, 4.49, 2.47, 1.97, 9.03, repro,
1999-06-15,0.11, 0.39, 12.09, 2.35, 1.99, 8.66, repro,
1999-06-16,2.23, -0.05, 16.62, 2.22, 1.91, 8.27, repro,
1999-06-17,1.10, 1.62, 11.15, 2.27, 1.98, 8.51, repro,
1999-06-22,-0.30, -0.59, 15.73, 2.30, 1.92, 8.53, repro,
1999-06-23,0.73, -0.05, 19.19, 2.22, 1.91, 8.35, repro,
1999-06-25,-0.64, 1.45, 20.25, 2.29, 1.95, 8.57, repro,
1999-06-26,-0.79, -0.17, 16.80, 2.29, 1.95, 8.65, repro,
1999-06-28,-0.20, -0.51, 12.48, 2.20, 1.89, 8.25, repro,
1999-06-29,-0.88, 0.09, 15.67, 2.46, 2.06, 9.24, repro,
1999-06-30,-1.24, -0.00, 12.73, 2.39, 1.97, 8.88, repro,
1999-07-01,0.07, 0.26, 14.22, 2.54, 2.09, 9.68, repro,
1999-07-02,-0.64, 1.46, 24.04, 2.37, 2.00, 9.05, repro,
1999-07-03,0.68, 0.81, 26.21, 2.37, 1.98, 9.07, repro,
1999-07-04,1.37, 0.62, 15.87, 2.25, 1.91, 8.45, repro,
1999-07-05,-0.39, -0.50, 12.84, 2.27, 1.93, 8.55, repro,
1999-07-06,-0.25, 0.26, 15.70, 2.31, 1.98, 8.69, repro,
1999-07-07,-0.98, 0.78, 15.21, 2.53, 2.04, 9.14, repro,
1999-07-08,0.14, 0.73, 25.72, 2.38, 2.00, 8.92, repro,
1999-07-09,-0.30, 0.36, 14.76, 2.31, 1.94, 8.51, repro,
1999-07-10,2.58, -1.25, 27.63, 2.38, 1.98, 8.78, repro,
1999-07-11,-1.52, 0.71, 19.61, 2.34, 1.98, 8.77, repro,
1999-07-12,2.54, -0.46, 9.06, 2.30, 1.99, 8.61, repro,
1999-07-13,-1.24, 1.07, 8.86, 2.37, 1.94, 8.90, repro,
1999-07-14,-3.28, -1.03, 13.84, 2.34, 2.05, 9.04, repro,
1999-07-15,-2.30, 0.89, 22.27, 2.26, 1.94, 8.64, repro,
1999-07-16,-2.51, -0.03, 19.82, 2.29, 1.89, 8.80, repro,
1999-07-17,-1.03, -1.03, 16.33, 2.23, 1.93, 8.64, repro,
1999-07-18,-1.84, 0.19, 12.15, 2.30, 1.92, 8.80, repro,
1999-07-19,0.23, -0.01, 13.67, 2.30, 1.88, 8.69, repro,
1999-07-20,-0.08, -1.38, 20.41, 2.32, 1.99, 8.95, repro,
1999-07-21,-0.28, -1.22, 17.16, 2.18, 1.92, 8.40, repro,
1999-07-22,-1.26, 0.16, 14.02, 2.31, 1.97, 8.89, repro,
1999-07-23,-0.50, 0.98, 21.42, 2.29, 1.89, 8.74, repro,
1999-07-24,-0.35, -1.44, 21.11, 2.32, 1.99, 8.92, repro,
1999-07-25,-0.90, 0.92, 20.49, 2.24, 1.87, 8.43, repro,
1999-07-26,-0.59, 0.73, 18.80, 2.31, 1.93, 8.67, repro,
1999-07-27,-0.14, 1.23, 19.92, 2.23, 1.86, 8.39, repro,
1999-07-28,-0.14, -0.49, 14.99, 2.14, 1.85, 8.14, repro,
1999-07-30,-0.12, 0.63, 31.43, 2.25, 1.96, 8.55, repro,
1999-07-31,-0.49, -0.36, 11.58, 2.13, 1.82, 8.02, repro,
1999-08-01,1.11, 0.32, 12.59, 2.14, 1.85, 8.12, repro,
1999-08-02,0.24, 2.15, 3.34, 2.14, 1.85, 8.10, repro,
1999-08-03,-0.48, 1.12, 10.07, 2.18, 1.88, 8.14, repro,
1999-08-04,-0.14, 2.17, 9.76, 2.21, 1.90, 8.48, repro,
1999-08-05,-2.03, 1.16, 11.61, 2.25, 1.93, 8.45, repro,
1999-08-06,-0.57, -0.40, 17.15, 2.21, 1.87, 8.19, repro,
1999-08-07,2.18, 0.81, 14.57, 2.15, 1.85, 8.12, repro,
1999-08-08,-0.03, 0.66, 16.53, 2.15, 1.83, 8.07, repro,
1999-08-09,-0.36, -0.53, 16.10, 2.33, 1.98, 8.57, repro,
1999-08-10,-0.98, 1.11, 17.71, 2.34, 2.14, 8.93, repro,
1999-08-11,-0.83, 1.81, 19.77, 2.23, 1.97, 8.47, repro,
1999-08-12,0.22, 0.76, 12.16, 2.33, 2.06, 9.00, repro,
1999-08-13,1.02, 2.28, -3.77, 2.12, 1.83, 8.01, repro,
1999-08-14,-0.03, 0.15, 7.22, 2.15, 1.84, 8.09, repro,
1999-08-15,-1.30, 0.57, 13.55, 2.33, 1.95, 8.68, repro,
1999-08-16,0.84, 0.82, 13.39, 2.16, 1.87, 8.15, repro,
1999-08-17,0.58, 0.13, 8.18, 2.24, 1.93, 8.41, repro,
1999-08-18,0.30, 0.53, 8.64, 2.17, 1.87, 8.18, repro,
1999-08-19,0.41, 0.78, 18.02, 2.17, 1.86, 8.22, repro,
1999-08-20,1.85, 0.59, 17.70, 2.23, 1.90, 8.34, repro,
1999-08-21,1.70, 0.21, 11.67, 2.17, 1.88, 8.23, repro,
1999-08-22,2.40, 0.43, 1.00, 2.26, 2.06, 8.59, repro,
1999-08-23,1.06, -1.14, 9.94, 2.38, 1.97, 8.71, repro,
1999-08-24,1.04, -1.25, 5.87, 2.38, 1.99, 8.82, repro,
1999-08-25,1.28, -2.08, 11.16, 2.32, 1.93, 8.58, repro,
1999-08-26,0.25, 0.99, 17.96, 2.33, 1.86, 8.69, repro,
1999-08-27,-3.08, -0.03, 21.73, 2.25, 1.99, 8.48, repro,
1999-08-28,-0.44, 0.29, 17.83, 2.25, 1.96, 8.48, repro,
1999-08-29,0.88, 1.23, 22.34, 2.27, 1.99, 9.51, repro,
1999-08-30,-0.27, 1.82, 13.07, 2.29, 2.01, 8.62, repro,
1999-08-31,-0.41, 0.34, 14.86, 2.27, 1.99, 8.52, repro,
1999-09-01,-0.42, -0.33, 13.00, 2.42, 2.01, 8.97, repro,
1999-09-02,0.71, 0.87, 10.88, 2.23, 1.95, 8.36, repro,
1999-09-03,-1.82, 0.36, 14.16, 2.41, 2.07, 9.08, repro,
1999-09-04,0.53, 1.43, 17.42, 2.43, 2.05, 8.90, repro,
1999-09-05,-0.27, 0.93, 11.84, 2.22, 1.93, 8.31, repro,
1999-09-06,0.52, 0.66, 14.31, 2.30, 1.95, 8.54, repro,
1999-09-07,-0.63, 1.71, 15.53, 2.62, 2.04, 9.74, repro,
1999-09-08,-0.85, 1.30, 11.10, 2.51, 2.02, 9.49, repro,
1999-09-09,0.20, 1.44, 5.44, 2.34, 1.94, 8.53, repro,
1999-09-10,2.00, 3.78, 8.72, 2.29, 1.92, 8.38, repro,
1999-09-11,-1.03, -0.06, 10.99, 2.47, 2.08, 9.14, repro,
1999-09-12,1.18, 0.97, 8.10, 2.34, 1.96, 8.66, repro,
1999-09-13,-1.19, 1.08, 10.63, 2.28, 1.90, 8.44, repro,
1999-09-14,0.17, -1.06, 9.46, 2.31, 1.97, 8.60, repro,
1999-09-15,0.48, 2.66, 11.03, 2.38, 1.95, 8.80, repro,
1999-09-16,-0.73, -0.25, 16.75, 2.38, 2.12, 8.86, repro,
1999-09-17,-0.54, 0.22, 17.85, 2.49, 2.07, 9.11, repro,
1999-09-18,1.64, 1.56, 7.14, 2.33, 1.93, 8.49, repro,
1999-09-19,1.52, 0.47, 19.60, 2.36, 1.94, 8.61, repro,
1999-09-20,-0.22, 2.93, 12.76, 2.38, 2.02, 8.71, repro,
1999-09-21,-0.27, 0.28, 7.19, 2.32, 1.93, 8.53, repro,
1999-09-22,0.31, 0.43, 1.57, 2.41, 2.02, 8.92, repro,
1999-09-23,-0.37, 0.31, 12.68, 2.35, 2.01, 8.63, repro,
1999-09-24,-1.02, 1.54, 18.36, 2.38, 1.99, 8.69, repro,
1999-09-25,2.21, 1.78, 16.21, 2.28, 1.99, 8.64, repro,
1999-09-26,0.18, 1.32, 9.07, 2.57, 2.22, 9.73, repro,
1999-09-27,-1.55, 0.66, 14.54, 2.47, 2.14, 9.36, repro,
1999-09-28,1.69, 1.91, 7.20, 2.58, 2.26, 9.39, repro,
1999-09-29,0.76, 0.31, 4.16, 2.79, 2.51, 10.27, repro,
1999-09-30,-0.93, 0.66, 11.97, 2.95, 2.50, 10.70, repro,
1999-10-01,-0.90, 1.03, 17.13, 2.99, 2.62, 10.77, repro,
1999-10-02,1.02, 1.67, 15.48, 2.45, 2.15, 9.17, repro,
1999-10-03,2.41, 1.44, 9.45, 2.63, 2.23, 9.58, repro,
1999-10-04,2.31, 0.78, 7.48, 2.32, 2.07, 8.69, repro,
1999-10-05,-0.24, 1.77, 15.89, 2.45, 2.13, 8.85, repro,
1999-10-06,-1.28, 2.38, 22.78, 2.55, 2.23, 9.45, repro,
1999-10-07,-2.64, 0.18, -1.42, 2.39, 2.02, 8.78, repro,
1999-10-08,1.73, 2.00, 11.07, 2.52, 2.15, 9.31, repro,
1999-10-09,1.10, 1.76, 12.65, 2.42, 2.16, 9.02, repro,
1999-10-10,0.25, 0.90, 18.46, 2.45, 2.11, 9.04, repro,
1999-10-11,0.63, 0.91, 14.64, 2.48, 2.09, 9.25, repro,
1999-10-12,0.20, 0.80, 18.11, 2.49, 2.11, 9.13, repro,
1999-10-13,-0.31, 1.89, 9.64, 2.53, 2.16, 9.21, repro,
1999-10-14,-0.87, 0.45, 15.24, 2.28, 1.98, 8.57, repro,
1999-10-15,0.26, 1.78, 13.50, 2.59, 2.25, 9.48, repro,
1999-10-16,0.51, 0.30, 14.79, 2.23, 1.94, 8.41, repro,
1999-10-17,-1.15, 1.83, 9.90, 2.39, 2.02, 8.96, repro,
1999-10-18,-2.11, 0.67, 16.08, 2.52, 2.02, 9.30, repro,
1999-10-19,-0.90, 0.72, 15.76, 2.36, 1.94, 8.94, repro,
1999-10-20,-1.73, 2.00, 18.13, 2.25, 2.00, 8.60, repro,
1999-10-21,-0.43, 0.59, 11.57, 2.30, 2.03, 8.97, repro,
1999-10-22,-0.98, 0.32, 16.58, 2.64, 2.34, 10.31, repro,
1999-10-23,-0.95, 0.73, 10.68, 2.21, 1.96, 8.45, repro,
1999-10-24,-1.61, 1.54, 14.17, 2.27, 2.00, 8.78, repro,
1999-10-25,-0.45, 1.26, 16.56, 2.22, 1.98, 8.42, repro,
1999-10-26,-1.19, 0.83, 22.40, 2.14, 1.86, 8.31, repro,
1999-10-27,-0.53, 1.42, 17.66, 2.26, 1.98, 8.55, repro,
1999-10-28,-1.22, 0.82, 21.40, 2.31, 2.02, 8.81, repro,
1999-10-29,0.43, 0.91, 16.93, 2.34, 2.05, 8.95, repro,
1999-10-30,-1.65, 1.33, 13.73, 2.16, 1.87, 8.27, repro,
1999-10-31,-1.43, 0.43, 19.16, 2.39, 1.99, 8.86, repro,
1999-11-01,0.24, 1.62, 13.44, 2.68, 2.25, 10.24, repro,
1999-11-02,-1.60, 0.27, 20.62, 2.52, 2.03, 9.05, repro,
1999-11-03,-1.18, 1.56, 22.02, 2.53, 2.13, 9.26, repro,
1999-11-04,-1.59, 0.91, 21.33, 2.28, 1.91, 8.52, repro,
1999-11-05,-1.14, 0.07, 23.24, 2.26, 1.89, 8.46, repro,
1999-11-06,-1.75, 1.25, 16.68, 2.28, 1.96, 8.67, repro,
1999-11-07,-0.52, 0.59, 19.20, 2.34, 1.96, 8.68, repro,
1999-11-08,-0.72, 1.26, 29.37, 2.28, 1.90, 8.59, repro,
1999-11-09,-0.80, 0.18, 23.75, 2.19, 1.91, 8.34, repro,
1999-11-10,-2.32, 1.49, 22.33, 2.21, 1.86, 8.42, repro,
1999-11-11,-1.04, 0.87, 14.27, 2.14, 1.86, 8.16, repro,
1999-11-12,-1.65, 0.31, 16.38, 2.25, 1.93, 8.41, repro,
1999-11-13,-1.26, 0.68, 22.69, 2.36, 1.97, 8.82, repro,
1999-11-14,-1.56, 0.58, 20.17, 2.22, 1.91, 8.46, repro,
1999-11-15,-0.32, 1.53, 14.38, 2.25, 1.89, 8.52, repro,
1999-11-16,-1.16, 0.11, 25.11, 2.22, 1.94, 8.39, repro,
1999-11-17,-0.32, 0.75, 24.64, 2.20, 1.91, 8.39, repro,
1999-11-18,-1.02, 0.96, 22.94, 2.28, 1.93, 8.55, repro,
1999-11-19,-2.45, 0.19, 24.72, 2.30, 1.99, 8.63, repro,
1999-11-20,-2.44, 0.70, 22.29, 2.26, 1.99, 8.52, repro,
1999-11-21,-2.61, 0.61, 21.69, 2.46, 2.21, 9.61, repro,
1999-11-22,-4.08, 1.62, 16.26, 2.36, 1.98, 8.57, repro,
1999-11-23,-0.64, 0.85, 13.23, 2.72, 2.50, 10.48, repro,
1999-11-24,-1.84, 2.23, 10.81, 2.73, 2.58, 10.95, repro,
1999-11-25,1.50, 1.93, 16.89, 2.40, 2.09, 9.17, repro,
1999-11-26,-1.68, 1.49, 17.18, 2.44, 2.35, 9.53, repro,
1999-11-27,-1.80, 1.57, 18.94, 2.22, 1.99, 8.57, repro,
1999-11-28,-1.16, 1.28, 8.82, 2.19, 1.93, 8.29, repro,
1999-11-29,-1.01, 0.84, 6.25, 2.24, 2.11, 8.87, repro,
1999-11-30,0.02, 0.41, 11.23, 2.39, 2.01, 8.93, repro,
1999-12-01,-1.26, 2.49, 25.72, 2.45, 2.24, 9.65, repro,
1999-12-02,-1.05, 1.03, 17.94, 2.08, 1.82, 8.03, repro,
1999-12-03,-4.58, 1.26, 16.95, 2.42, 2.27, 9.49, repro,
1999-12-04,-1.73, 0.79, 6.82, 2.30, 2.05, 8.84, repro,
1999-12-05,-2.46, 1.78, 10.42, 2.24, 2.12, 8.80, repro,
1999-12-06,-1.16, 1.19, 10.47, 2.47, 2.28, 9.91, repro,
1999-12-07,-2.12, 0.82, 19.65, 2.51, 2.24, 10.01, repro,
1999-12-08,-2.06, 1.34, 3.68, 2.92, 2.51, 10.94, repro,
1999-12-09,-2.40, 2.22, 16.75, 2.41, 2.22, 9.33, repro,
1999-12-10,-2.73, 1.18, 11.27, 2.17, 1.95, 8.38, repro,
1999-12-11,-3.74, 0.69, 2.67, 2.30, 2.16, 9.23, repro,
1999-12-12,-0.46, 0.19, 13.19, 2.41, 2.18, 9.43, repro,
1999-12-13,-1.46, 0.92, 12.54, 2.37, 2.27, 9.20, repro,
1999-12-14,-1.45, 0.30, 10.66, 2.50, 2.21, 9.77, repro,
1999-12-15,-2.59, 1.03, 2.95, 2.61, 2.38, 10.74, repro,
1999-12-16,-1.90, 0.60, 12.86, 2.46, 2.33, 9.69, repro,
1999-12-17,-0.22, 0.52, 7.88, 2.38, 2.23, 9.36, repro,
1999-12-18,-3.35, -0.41, 8.88, 2.83, 2.56, 11.25, repro,
1999-12-19,-4.17, 0.22, 8.38, 2.21, 1.97, 8.56, repro,
1999-12-20,-3.13, 0.30, 1.60, 2.39, 2.19, 9.59, repro,
1999-12-21,-3.84, 0.93, 6.91, 2.48, 2.13, 9.74, repro,
1999-12-22,-0.93, 1.65, -0.24, 2.40, 2.09, 9.49, repro,
1999-12-23,0.30, 0.36, 3.15, 2.46, 2.31, 9.90, repro,
1999-12-24,-0.55, 0.91, 8.64, 2.58, 2.44, 10.83, repro,
1999-12-25,-2.39, 0.03, 0.30, 2.27, 2.18, 9.20, repro,
1999-12-26,-2.05, 0.49, 6.49, 2.24, 2.08, 8.92, repro,
1999-12-27,-2.77, 1.47, 0.50, 2.11, 1.86, 8.24, repro,
1999-12-28,-0.90, 0.99, 5.72, 2.54, 2.14, 10.37, repro,
1999-12-29,-2.50, 0.61, 8.15, 2.26, 2.10, 9.21, repro,
1999-12-30,-2.20, 0.34, 12.32, 2.35, 2.03, 9.25, repro,
1999-12-31,-2.23, 0.71, 11.12, 2.28, 1.98, 9.11, repro,
2000-01-01,-1.47, 0.05, 15.36, 2.37, 2.01, 9.28, repro,
2000-01-02,-4.70, 1.52, 15.87, 2.16, 1.92, 8.51, repro,
2000-01-03,0.79, 1.06, 15.61, 2.14, 1.88, 8.35, repro,
2000-01-04,-1.59, 1.30, 9.17, 2.27, 1.87, 8.71, repro,
2000-01-05,-0.63, 1.07, 7.93, 2.13, 1.84, 8.23, repro,
2000-01-06,-2.57, 2.32, -2.91, 2.21, 1.94, 8.54, repro,
2000-01-07,-1.80, 1.46, -0.23, 2.27, 1.89, 8.62, repro,
2000-01-08,-3.13, 1.32, 9.11, 2.09, 1.85, 8.10, repro,
2000-01-09,-2.53, 1.99, 21.46, 2.11, 1.87, 8.10, repro,
2000-01-10,-1.85, -0.11, 13.28, 2.16, 1.89, 8.63, repro,
2000-01-11,-3.23, 1.58, 14.50, 2.12, 1.89, 8.48, repro,
2000-01-12,-3.25, 2.02, 10.14, 2.23, 2.02, 9.14, repro,
2000-01-13,-2.19, 1.67, 11.26, 2.32, 1.94, 9.52, repro,
2000-01-14,-3.97, 1.04, 9.90, 2.26, 1.91, 8.93, repro,
2000-01-15,-1.97, 1.45, 14.72, 2.42, 2.05, 9.81, repro,
2000-01-16,0.21, 4.27, 9.94, 2.07, 1.84, 8.23, repro,
2000-01-17,-3.12, 0.89, 8.34, 2.18, 1.91, 8.81, repro,
2000-01-18,-0.01, 1.03, 11.64, 2.13, 1.84, 8.40, repro,
2000-01-19,-1.76, 1.74, 10.56, 2.17, 1.89, 8.78, repro,
2000-01-20,-2.53, 0.99, 21.08, 2.24, 1.88, 9.03, repro,
2000-01-21,-2.06, 1.31, 25.83, 2.10, 1.88, 8.24, repro,
2000-01-22,-2.12, 0.33, 22.42, 2.25, 1.90, 8.74, repro,
2000-01-23,-1.40, 1.18, 16.88, 2.19, 1.92, 8.96, repro,
2000-01-24,-1.35, 0.06, 13.49, 2.18, 1.89, 8.71, repro,
2000-01-25,-3.12, -0.00, 20.26, 2.24, 1.92, 8.82, repro,
2000-01-26,-1.68, 2.44, 16.73, 2.23, 1.86, 8.73, repro,
2000-01-27,-0.30, 2.55, 3.61, 2.40, 1.97, 9.50, repro,
2000-01-28,-2.79, 0.32, 13.53, 2.18, 1.91, 8.72, repro,
2000-01-29,-1.86, 0.57, 15.38, 2.45, 2.07, 9.86, repro,
2000-01-30,-2.10, 1.18, 9.68, 2.26, 1.89, 9.01, repro,
2000-01-31,-0.20, 2.08, 18.48, 2.43, 2.03, 9.94, repro,
2000-02-01,1.50, 1.10, 6.45, 2.40, 1.96, 9.56, repro,
2000-02-02,-2.23, 1.18, 7.15, 2.42, 1.95, 9.71, repro,
2000-02-03,-1.78, 1.01, 10.52, 2.40, 1.95, 9.59, repro,
2000-02-04,-2.09, 0.54, 14.29, 2.22, 1.98, 9.07, repro,
2000-02-05,-0.62, 0.56, 12.78, 2.30, 1.94, 9.23, repro,
2000-02-06,-2.50, 1.48, 19.21, 2.08, 1.84, 8.22, repro,
2000-02-07,-1.50, 1.62, 5.91, 2.19, 1.92, 8.87, repro,
2000-02-08,-2.55, 1.38, 6.52, 2.52, 2.18, 9.90, repro,
2000-02-09,-2.38, 2.12, 8.75, 2.14, 1.94, 8.52, repro,
2000-02-10,-1.14, 1.91, 8.86, 2.14, 1.92, 8.52, repro,
2000-02-11,-1.98, 1.65, 10.98, 2.03, 1.80, 7.89, repro,
2000-02-12,-1.90, 2.38, 21.49, 2.12, 1.87, 8.42, repro,
2000-02-13,-2.98, 0.43, 17.48, 2.04, 1.79, 7.87, repro,
2000-02-14,-2.53, -0.19, 20.11, 2.11, 1.86, 8.31, repro,
2000-02-15,-2.45, 1.15, 14.17, 2.15, 1.85, 8.35, repro,
2000-02-16,-0.56, 1.25, 5.99, 2.09, 1.83, 8.11, repro,
2000-02-17,-2.32, 0.87, 10.34, 2.05, 1.80, 7.91, repro,
2000-02-18,-2.43, 0.93, 4.29, 2.04, 1.82, 8.00, repro,
2000-02-19,-1.97, 0.87, 3.88, 2.11, 1.82, 8.07, repro,
2000-02-20,-3.42, 1.23, 2.26, 2.16, 1.86, 8.32, repro,
2000-02-21,-1.95, 0.52, 12.56, 2.14, 1.81, 8.12, repro,
2000-02-22,-2.82, 0.98, 8.66, 2.11, 1.80, 8.07, repro,
2000-02-23,-0.54, 1.38, 1.01, 2.19, 1.96, 8.46, repro,
2000-02-24,-2.47, 0.94, 7.82, 2.09, 1.85, 8.01, repro,
2000-02-25,-1.96, 0.50, 8.46, 2.09, 1.82, 8.01, repro,
2000-02-26,-3.65, 0.65, 14.71, 2.38, 2.21, 9.13, repro,
2000-02-27,-3.44, 1.53, 15.98, 2.06, 1.79, 7.91, repro,
2000-02-28,-3.63, 0.28, 12.08, 2.14, 1.85, 8.33, repro,
2000-02-29,-1.14, 0.91, 7.34, 2.26, 1.96, 8.79, repro,
2000-03-01,-1.63, -1.13, 9.50, 2.14, 1.87, 8.35, repro,
2000-03-02,-1.77, 1.57, 8.43, 2.13, 1.85, 8.27, repro,
2000-03-03,-2.05, 0.79, 11.15, 2.24, 2.03, 9.04, repro,
2000-03-04,-1.35, 0.76, 14.45, 2.33, 2.06, 8.97, repro,
2000-03-05,-1.26, 0.94, 9.51, 2.14, 1.91, 8.43, repro,
2000-03-06,-1.41, 0.77, 14.15, 2.26, 1.95, 8.71, repro,
2000-03-07,-1.26, 0.65, 6.93, 2.37, 2.09, 9.13, repro,
2000-03-08,-2.05, 1.11, 9.40, 2.19, 1.92, 8.59, repro,
2000-03-09,-3.18, -0.46, -1.05, 2.28, 1.95, 8.70, repro,
2000-03-10,-0.75, 0.62, -6.27, 2.46, 2.10, 9.31, repro,
2000-03-11,-2.42, 1.34, -3.84, 2.28, 1.98, 8.80, repro,
2000-03-12,-1.96, 1.91, 1.97, 2.42, 2.08, 9.46, repro,
2000-03-13,-1.88, 0.12, 1.63, 2.59, 2.15, 9.88, repro,
2000-03-14,-0.84, -0.25, 5.69, 2.27, 2.02, 8.84, repro,
