PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P706
Station name,MatadorRchMT2006
Begin Date, 2006-09-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.0434698683 North Latitude, -112.5240900331 East Longitude, 1810.71910 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-09,0.00, 0.00, 0.00, 2.23, 1.61, 7.25, repro,
2006-09-10,-1.42, -0.80, 2.24, 2.23, 1.63, 7.35, repro,
2006-09-11,-1.21, -1.35, -6.37, 2.40, 1.67, 7.57, repro,
2006-09-12,-0.96, -2.35, -5.19, 2.23, 1.62, 7.31, repro,
2006-09-13,-1.64, -2.75, -6.07, 2.24, 1.62, 7.33, repro,
2006-09-14,-0.72, -1.32, 0.11, 2.36, 1.68, 7.62, repro,
2006-09-15,1.84, -0.04, -4.70, 2.28, 1.60, 7.33, repro,
2006-09-16,-0.48, -1.40, -3.90, 2.26, 1.61, 7.26, repro,
2006-09-17,-0.13, -2.20, 0.40, 2.28, 1.59, 7.26, repro,
2006-09-18,-1.62, -2.00, -2.25, 2.20, 1.57, 7.14, repro,
2006-09-19,-1.47, -1.93, -7.79, 2.20, 1.57, 7.11, repro,
2006-09-20,-1.71, -1.96, -5.19, 2.22, 1.57, 7.15, repro,
2006-09-21,-0.38, -2.95, 0.37, 2.30, 1.64, 7.35, repro,
2006-09-22,-1.25, -2.77, -1.91, 2.26, 1.64, 7.33, repro,
2006-09-23,-1.64, -1.69, -5.88, 2.22, 1.60, 7.20, repro,
2006-09-24,-0.94, -1.67, -9.50, 2.33, 1.62, 7.54, repro,
2006-09-25,-2.24, -0.39, -6.88, 2.31, 1.60, 7.30, repro,
2006-09-26,-1.05, -2.07, -8.18, 2.29, 1.60, 7.25, repro,
2006-09-27,-2.01, -1.91, -13.06, 2.20, 1.57, 7.13, repro,
2006-09-28,-1.82, -2.91, -7.86, 2.24, 1.61, 7.21, repro,
2006-09-29,-0.01, -1.47, -2.47, 2.22, 1.57, 7.15, repro,
2006-09-30,-1.95, -1.82, 3.52, 2.24, 1.62, 7.31, repro,
2006-10-01,-3.43, -2.94, -2.04, 2.22, 1.58, 7.18, repro,
2006-10-02,-2.25, -2.37, -8.28, 2.26, 1.66, 7.33, repro,
2006-10-03,-2.47, -1.25, -10.91, 2.27, 1.65, 7.32, repro,
2006-10-04,-0.10, -1.54, -5.62, 2.21, 1.58, 7.12, repro,
2006-10-05,-6.41, -3.19, -8.98, 2.25, 1.61, 7.31, repro,
2006-10-06,-8.17, -9.17, -3.42, 2.29, 1.68, 7.41, repro,
2006-10-07,-3.02, -1.11, -10.97, 2.40, 1.69, 7.72, repro,
2006-10-08,-2.08, -1.46, -15.15, 2.25, 1.64, 7.38, repro,
2006-10-09,-1.96, -1.30, -15.74, 2.24, 1.63, 7.27, repro,
2006-10-10,0.08, -1.64, -10.45, 2.25, 1.63, 7.40, repro,
2006-10-11,-0.95, -1.92, -4.14, 2.24, 1.64, 7.39, repro,
2006-10-12,-1.72, -1.44, -4.19, 2.27, 1.61, 7.29, repro,
2006-10-13,-0.77, -1.93, -2.92, 2.17, 1.59, 7.14, repro,
2006-10-14,-0.53, -1.65, -4.34, 2.21, 1.63, 7.23, repro,
2006-10-15,-0.79, -1.68, -1.95, 2.22, 1.63, 7.26, repro,
2006-10-16,0.22, -1.42, 5.96, 2.17, 1.58, 7.13, repro,
2006-10-17,0.39, -2.07, 4.17, 2.24, 1.67, 7.49, repro,
2006-10-18,-1.96, -1.97, -3.95, 2.16, 1.60, 7.13, repro,
2006-10-19,-0.34, -2.18, -3.64, 2.38, 1.72, 7.76, repro,
2006-10-20,-2.88, -1.85, -2.02, 2.45, 1.77, 8.19, repro,
2006-10-21,-2.04, -1.68, -9.04, 2.34, 1.71, 7.64, repro,
2006-10-22,-1.06, -1.55, -10.00, 2.24, 1.68, 7.48, repro,
2006-10-23,-0.63, -1.24, -7.98, 2.26, 1.67, 7.44, repro,
2006-10-24,-2.26, -0.59, -10.09, 2.38, 1.73, 7.74, repro,
2006-10-25,-1.37, -1.47, -5.87, 2.29, 1.71, 7.55, repro,
2006-10-26,-1.54, -1.82, -6.97, 2.25, 1.67, 7.46, repro,
2006-10-27,-0.77, -1.85, -11.71, 2.22, 1.64, 7.37, repro,
2006-10-28,-2.03, -2.68, -6.83, 2.30, 1.67, 7.55, repro,
2006-10-29,-2.95, -2.96, -3.23, 2.21, 1.66, 7.36, repro,
2006-10-30,-1.43, -3.11, -8.85, 2.15, 1.59, 7.08, repro,
2006-10-31,-1.14, -2.51, -12.22, 2.17, 1.62, 7.21, repro,
2006-11-01,-1.44, -1.72, -9.88, 2.24, 1.65, 7.50, repro,
2006-11-02,-0.59, -0.70, -8.73, 2.17, 1.61, 7.21, repro,
2006-11-03,-1.05, -1.05, -11.74, 2.18, 1.62, 7.21, repro,
2006-11-04,-0.49, -0.41, -6.77, 2.28, 1.68, 7.43, repro,
2006-11-05,-2.57, -2.58, -12.56, 2.27, 1.66, 7.43, repro,
2006-11-06,-2.35, -1.50, -11.34, 2.21, 1.61, 7.30, repro,
2006-11-07,-4.83, -3.35, -6.04, 2.26, 1.65, 7.35, repro,
2006-11-08,-2.36, -3.46, -7.37, 2.26, 1.65, 7.34, repro,
2006-11-09,-0.23, -1.08, -3.34, 2.33, 1.73, 7.59, repro,
2006-11-10,0.64, -0.93, -10.59, 2.24, 1.62, 7.25, repro,
2006-11-11,-7.02, -8.08, -7.58, 2.29, 1.65, 7.39, repro,
2006-11-12,-1.13, -0.66, -8.18, 2.35, 1.71, 7.62, repro,
2006-11-13,-4.08, -5.02, 0.20, 2.28, 1.65, 7.34, repro,
2006-11-14,-1.33, -2.94, 0.17, 2.16, 1.57, 7.10, repro,
2006-11-15,-0.11, -2.22, -12.10, 2.14, 1.58, 7.10, repro,
2006-11-16,-7.11, -6.23, -15.20, 2.18, 1.59, 7.17, repro,
2006-11-17,-1.26, -1.29, -4.58, 2.33, 1.61, 7.33, repro,
2006-11-18,-2.05, -1.58, -13.22, 2.22, 1.59, 7.18, repro,
2006-11-19,0.79, -0.51, -11.06, 2.16, 1.58, 7.14, repro,
2006-11-20,-7.71, -5.92, -15.36, 2.18, 1.59, 7.16, repro,
2006-11-21,-4.32, -5.62, -12.40, 2.17, 1.59, 7.13, repro,
2006-11-22,-3.89, -1.23, -14.40, 2.20, 1.59, 7.17, repro,
2006-11-23,-4.19, -2.83, -16.46, 2.21, 1.62, 7.32, repro,
2006-11-24,-5.68, -4.61, -15.78, 2.20, 1.61, 7.21, repro,
2006-11-25,-2.47, -4.43, -8.19, 2.14, 1.58, 7.09, repro,
2006-11-26,0.05, -0.35, -8.58, 2.26, 1.62, 7.25, repro,
2006-11-27,-8.52, -7.07, -16.83, 2.23, 1.61, 7.25, repro,
2006-11-28,-1.01, -1.43, -4.85, 2.18, 1.59, 7.11, repro,
2006-11-29,-0.80, -2.17, -8.72, 2.15, 1.57, 7.04, repro,
2006-11-30,-1.03, -2.08, -10.11, 2.27, 1.61, 7.27, repro,
2006-12-01,-2.60, -1.21, -15.16, 2.16, 1.59, 7.12, repro,
2006-12-02,-0.53, -1.55, -17.06, 2.28, 1.63, 7.25, repro,
2006-12-03,-2.70, -1.93, -16.48, 2.21, 1.60, 7.18, repro,
2006-12-04,-1.89, -2.27, -19.67, 2.19, 1.59, 7.15, repro,
2006-12-05,-1.08, -0.89, -14.15, 2.19, 1.65, 7.26, repro,
2006-12-06,-0.41, -2.55, -12.72, 2.38, 1.75, 7.93, repro,
2006-12-07,-2.33, -0.30, -17.04, 2.25, 1.65, 7.40, repro,
2006-12-08,-1.01, -1.61, -4.95, 2.24, 1.65, 7.38, repro,
2006-12-09,0.08, -0.52, -1.45, 2.40, 1.69, 7.82, repro,
2006-12-10,-1.23, -2.44, -4.34, 2.23, 1.62, 7.34, repro,
2006-12-11,-3.44, -2.34, -8.15, 2.19, 1.59, 7.14, repro,
2006-12-12,-2.53, -1.03, -11.25, 2.28, 1.65, 7.44, repro,
2006-12-13,-3.07, -1.49, -12.37, 2.20, 1.61, 7.28, repro,
2006-12-14,-3.86, -3.55, -4.59, 2.15, 1.59, 7.15, repro,
2006-12-15,-3.62, -4.28, -12.17, 2.34, 1.72, 7.77, repro,
2006-12-16,-1.84, -4.25, -10.68, 2.32, 1.71, 7.48, repro,
2006-12-17,-0.77, -2.65, -8.59, 2.34, 1.70, 7.79, repro,
2006-12-18,-2.48, -2.79, -16.82, 2.52, 1.79, 8.36, repro,
2006-12-19,-2.00, -2.00, -11.52, 2.41, 1.77, 8.06, repro,
2006-12-20,-1.33, -2.15, -10.05, 2.33, 1.70, 7.55, repro,
2006-12-21,-0.92, -1.98, -13.06, 2.21, 1.65, 7.35, repro,
2006-12-22,-1.12, -1.94, -15.51, 2.74, 2.03, 9.07, repro,
2006-12-23,-3.84, -3.29, -16.20, 2.30, 1.68, 7.64, repro,
2006-12-24,-1.96, -1.40, -13.13, 2.27, 1.62, 7.30, repro,
2006-12-25,-0.70, -0.78, -21.36, 2.34, 1.72, 7.72, repro,
2006-12-26,-0.71, -1.31, -18.60, 2.26, 1.66, 7.56, repro,
2006-12-27,2.05, 0.09, -4.51, 2.25, 1.67, 7.49, repro,
2006-12-28,-1.54, -3.06, -8.84, 2.60, 1.97, 9.26, repro,
2006-12-29,-1.48, -1.54, -26.31, 2.34, 1.77, 8.01, repro,
2006-12-30,-1.17, -1.48, -13.09, 2.31, 1.71, 7.66, repro,
2006-12-31,-0.86, -1.48, -14.22, 2.39, 1.80, 8.23, repro,
2007-01-01,-3.12, -2.06, -15.46, 2.57, 1.88, 8.70, repro,
2007-01-02,-1.77, -2.14, -16.19, 2.51, 1.85, 8.35, repro,
2007-01-03,-5.86, -7.37, -9.38, 2.19, 1.65, 7.36, repro,
2007-01-04,-0.50, -3.40, -5.25, 2.19, 1.65, 7.35, repro,
2007-01-05,0.55, -2.32, -10.71, 2.17, 1.67, 7.37, repro,
2007-01-06,-2.26, -2.85, -19.98, 2.18, 1.66, 7.33, repro,
2007-01-07,-1.84, -3.51, -19.08, 2.21, 1.62, 7.17, repro,
2007-01-08,-0.71, -6.64, -12.64, 2.27, 1.66, 7.39, repro,
2007-01-09,-0.20, -2.34, -20.47, 2.23, 1.62, 7.18, repro,
2007-01-10,-7.08, -7.03, -23.12, 2.24, 1.66, 7.29, repro,
2007-01-11,-0.74, -2.29, -15.87, 2.25, 1.63, 7.25, repro,
2007-01-12,-0.20, -2.05, -19.01, 2.17, 1.58, 7.05, repro,
2007-01-13,-0.54, -2.55, -16.73, 2.17, 1.57, 6.97, repro,
2007-01-14,-1.16, -1.88, -24.46, 2.23, 1.58, 7.07, repro,
2007-01-15,-0.58, -2.41, -29.42, 2.13, 1.57, 6.97, repro,
2007-01-16,-1.38, -2.52, -21.37, 2.25, 1.61, 7.19, repro,
2007-01-17,-0.45, -2.11, -18.47, 2.14, 1.56, 6.97, repro,
2007-01-18,-0.95, -2.32, -25.02, 2.16, 1.60, 7.10, repro,
2007-01-19,-1.55, -2.28, -21.20, 2.17, 1.59, 7.18, repro,
2007-01-20,-0.77, -2.77, -20.13, 2.16, 1.59, 7.11, repro,
2007-01-21,-1.23, -2.84, -14.90, 2.19, 1.59, 7.07, repro,
2007-01-22,-1.39, -3.12, -15.48, 2.12, 1.56, 6.96, repro,
2007-01-23,-1.84, -2.99, -21.81, 2.13, 1.56, 6.96, repro,
2007-01-24,-1.06, -2.31, -24.99, 2.10, 1.55, 6.85, repro,
2007-01-25,-0.86, -2.18, -26.43, 2.29, 1.60, 7.12, repro,
2007-01-26,-0.75, -2.54, -25.47, 2.20, 1.59, 7.05, repro,
2007-01-27,-2.21, -1.66, -18.67, 2.16, 1.59, 7.04, repro,
2007-01-28,-1.05, -2.31, -20.33, 2.14, 1.56, 6.96, repro,
2007-01-29,0.10, -1.74, -22.06, 2.15, 1.59, 7.01, repro,
2007-01-30,-0.45, -2.29, -20.00, 2.21, 1.58, 6.98, repro,
2007-01-31,0.43, -2.63, -16.30, 2.10, 1.55, 6.85, repro,
2007-02-01,-1.15, -2.60, -15.63, 2.15, 1.63, 7.15, repro,
2007-02-02,-0.80, -2.06, -13.86, 2.17, 1.57, 7.02, repro,
2007-02-03,0.27, -3.88, -11.72, 2.17, 1.58, 7.05, repro,
2007-02-04,0.27, -1.44, -27.24, 2.19, 1.62, 7.15, repro,
2007-02-05,-0.30, -1.36, -27.74, 2.12, 1.56, 6.89, repro,
2007-02-06,-0.25, -2.36, -19.83, 2.19, 1.60, 7.17, repro,
2007-02-07,0.29, -1.51, -16.35, 2.11, 1.57, 6.96, repro,
2007-02-08,-0.34, -1.25, -18.26, 2.19, 1.63, 7.17, repro,
2007-02-09,-0.63, -1.28, -18.14, 2.22, 1.63, 7.27, repro,
2007-02-10,-0.71, -1.79, -21.42, 2.11, 1.55, 6.88, repro,
2007-02-11,1.36, -1.82, -8.97, 2.10, 1.56, 6.87, repro,
2007-02-12,-0.55, -2.39, -16.48, 2.18, 1.60, 7.11, repro,
2007-02-13,-1.73, -2.68, -20.69, 2.18, 1.58, 7.10, repro,
2007-02-14,-0.27, -1.28, -20.33, 2.13, 1.55, 6.91, repro,
2007-02-15,-0.91, -0.98, -14.87, 2.11, 1.55, 6.84, repro,
2007-02-16,-2.17, -1.97, -12.17, 2.18, 1.58, 7.09, repro,
2007-02-17,-1.76, -1.75, -15.44, 2.28, 1.64, 7.36, repro,
2007-02-18,-4.51, -7.47, -13.24, 2.16, 1.58, 7.12, repro,
2007-02-19,-1.25, -3.13, -3.90, 2.20, 1.58, 7.02, repro,
2007-02-20,-3.57, -3.06, -4.35, 2.13, 1.56, 6.88, repro,
2007-02-21,-1.25, -3.04, -6.87, 2.11, 1.55, 6.89, repro,
2007-02-22,-8.17, -5.69, -21.71, 2.13, 1.55, 6.90, repro,
2007-02-23,-2.08, -3.79, -11.99, 2.24, 1.64, 7.38, repro,
2007-02-24,-0.82, -1.96, -13.52, 2.13, 1.55, 6.96, repro,
2007-02-25,0.86, -2.30, -4.63, 2.13, 1.55, 6.90, repro,
2007-02-26,0.25, -1.91, -7.46, 2.11, 1.55, 6.87, repro,
2007-02-27,-1.10, -1.22, -7.97, 2.10, 1.55, 6.86, repro,
2007-02-28,0.41, -1.21, -8.75, 2.12, 1.55, 6.92, repro,
2007-03-01,-0.62, -2.47, -11.98, 2.20, 1.62, 7.20, repro,
2007-03-02,-0.31, -2.33, -17.01, 2.20, 1.63, 7.27, repro,
2007-03-03,-1.70, -2.39, -21.72, 2.17, 1.59, 7.13, repro,
2007-03-04,-0.92, -2.21, -20.72, 2.16, 1.59, 7.08, repro,
2007-03-05,-0.31, -1.10, -20.35, 2.18, 1.59, 7.13, repro,
2007-03-06,-0.87, -1.98, -21.54, 2.17, 1.59, 7.09, repro,
2007-03-07,-1.29, -2.27, -15.93, 2.20, 1.59, 7.13, repro,
2007-03-08,-4.03, -6.79, -13.63, 2.17, 1.58, 7.10, repro,
2007-03-09,-0.29, -2.62, -9.78, 2.18, 1.59, 7.14, repro,
2007-03-10,-1.59, -2.41, -14.10, 2.18, 1.62, 7.21, repro,
2007-03-11,0.03, -2.14, -25.36, 2.16, 1.57, 7.00, repro,
2007-03-12,-3.30, -2.80, -10.19, 2.18, 1.59, 7.09, repro,
2007-03-13,-5.42, -5.26, -22.41, 2.15, 1.55, 6.94, repro,
2007-03-14,-1.92, -3.66, -19.14, 2.23, 1.61, 7.22, repro,
2007-03-15,-1.38, -2.16, -20.12, 2.18, 1.59, 7.10, repro,
2007-03-16,-2.14, -2.83, -12.90, 2.14, 1.56, 6.96, repro,
2007-03-17,-0.52, -3.18, -14.22, 2.13, 1.54, 6.86, repro,
2007-03-18,-2.78, -1.85, -17.61, 2.14, 1.54, 6.87, repro,
2007-03-19,-2.42, -2.73, -12.70, 2.16, 1.54, 6.96, repro,
2007-03-20,-6.40, -5.11, -5.54, 2.27, 1.59, 7.17, repro,
2007-03-21,-3.28, -3.11, -8.65, 2.27, 1.61, 7.27, repro,
2007-03-22,-2.34, -2.44, -10.07, 2.16, 1.57, 7.02, repro,
2007-03-23,-1.02, -2.33, -16.65, 2.16, 1.56, 7.00, repro,
2007-03-24,-2.16, -1.93, -13.51, 2.19, 1.57, 7.07, repro,
2007-03-25,-6.22, -6.94, -8.25, 2.21, 1.56, 7.07, repro,
2007-03-26,-1.47, -2.14, -7.81, 2.19, 1.57, 7.09, repro,
2007-03-27,-1.90, -3.92, -13.38, 2.20, 1.55, 6.98, repro,
2007-03-28,-2.64, -3.62, -9.91, 2.22, 1.57, 7.09, repro,
2007-03-29,-0.90, -2.26, -22.13, 2.19, 1.58, 7.13, repro,
2007-03-30,-0.99, -1.88, -21.00, 2.22, 1.55, 7.01, repro,
2007-03-31,-2.01, -2.49, -14.70, 2.14, 1.54, 6.94, repro,
2007-04-01,0.38, -3.28, -12.25, 2.14, 1.54, 6.94, repro,
2007-04-02,-0.55, -2.85, -12.80, 2.20, 1.56, 7.03, repro,
2007-04-03,-0.33, -3.11, -23.77, 2.21, 1.58, 7.10, repro,
2007-04-04,-1.23, -2.11, -19.61, 2.19, 1.60, 7.17, repro,
2007-04-05,-1.10, -2.20, -26.27, 2.25, 1.61, 7.26, repro,
2007-04-06,0.28, -1.55, -21.41, 2.22, 1.61, 7.26, repro,
2007-04-07,0.35, -1.49, -11.95, 2.21, 1.57, 7.09, repro,
2007-04-08,-1.19, -1.73, -9.83, 2.16, 1.55, 6.96, repro,
2007-04-09,-2.80, -1.67, -5.11, 2.17, 1.54, 6.94, repro,
2007-04-10,-1.73, -2.08, -8.79, 2.19, 1.59, 7.12, repro,
2007-04-11,-1.45, -2.61, -12.59, 2.15, 1.54, 6.90, repro,
2007-04-12,-0.45, -1.79, -6.03, 2.16, 1.54, 6.98, repro,
2007-04-13,-0.71, -1.63, -13.01, 2.17, 1.54, 6.95, repro,
2007-04-14,-0.90, -1.38, -15.66, 2.18, 1.55, 6.93, repro,
2007-04-15,-3.53, -4.70, -14.88, 2.17, 1.55, 7.01, repro,
2007-04-16,-2.02, -1.73, -16.24, 2.22, 1.56, 7.16, repro,
2007-04-17,-0.69, -3.47, -16.37, 2.15, 1.54, 7.00, repro,
2007-04-18,-3.87, -2.71, -8.54, 2.17, 1.55, 7.01, repro,
2007-04-19,-0.99, -1.08, -9.98, 2.20, 1.58, 7.13, repro,
2007-04-20,0.25, -2.48, -10.26, 2.18, 1.55, 7.00, repro,
2007-04-21,-1.18, -2.88, -16.24, 2.16, 1.54, 6.94, repro,
2007-04-22,0.23, -1.69, -7.32, 2.21, 1.55, 7.01, repro,
2007-04-23,-1.63, -3.33, -8.26, 2.17, 1.56, 6.99, repro,
2007-04-24,-1.68, -1.90, -15.11, 2.19, 1.57, 7.05, repro,
2007-04-25,-1.52, -2.56, -17.35, 2.22, 1.58, 7.12, repro,
2007-04-26,-0.79, -2.52, -14.71, 2.18, 1.55, 6.98, repro,
2007-04-27,-3.30, -1.96, -18.09, 2.19, 1.55, 7.02, repro,
2007-04-28,-4.03, -4.03, -18.47, 2.18, 1.54, 6.97, repro,
2007-04-29,-2.61, -2.22, -18.05, 2.16, 1.54, 6.96, repro,
2007-04-30,-2.17, -3.31, -22.86, 2.18, 1.54, 6.99, repro,
2007-05-01,-1.23, -2.02, -13.05, 2.19, 1.55, 7.02, repro,
2007-05-02,-7.99, -8.20, -22.18, 2.26, 1.58, 7.24, repro,
2007-05-03,-1.56, -1.79, -6.07, 2.24, 1.56, 7.15, repro,
2007-05-04,-1.37, -1.55, -10.69, 2.24, 1.57, 7.15, repro,
2007-05-05,-1.54, -2.50, -16.16, 2.21, 1.58, 7.12, repro,
2007-05-06,-1.84, -1.59, -20.41, 2.18, 1.54, 6.96, repro,
2007-05-07,-1.58, -2.37, -16.79, 2.18, 1.54, 6.97, repro,
2007-05-08,-0.86, -1.80, -17.51, 2.19, 1.55, 7.08, repro,
2007-05-09,-2.77, -3.78, -13.75, 2.18, 1.54, 6.96, repro,
2007-05-10,-2.27, -1.75, -21.75, 2.30, 1.63, 7.46, repro,
2007-05-11,-0.80, -2.55, -19.47, 2.36, 1.63, 7.44, repro,
2007-05-12,-4.13, -1.61, -14.57, 2.19, 1.55, 7.02, repro,
2007-05-13,-3.20, -4.32, -17.16, 2.25, 1.58, 7.21, repro,
2007-05-14,-1.57, -2.98, -23.30, 2.18, 1.56, 7.00, repro,
2007-05-15,-2.44, -2.54, -19.96, 2.19, 1.54, 6.99, repro,
2007-05-16,-1.04, -0.64, -15.83, 2.19, 1.54, 7.02, repro,
2007-05-17,-1.12, -2.58, -16.00, 2.19, 1.58, 7.10, repro,
2007-05-18,-1.47, -3.89, -17.05, 2.28, 1.62, 7.32, repro,
2007-05-19,-5.94, -3.91, -12.71, 2.23, 1.58, 7.16, repro,
2007-05-20,-3.98, -2.16, -17.87, 2.34, 1.62, 7.35, repro,
2007-05-21,-2.26, -2.88, -9.43, 2.18, 1.54, 6.95, repro,
2007-05-22,-2.35, -2.77, -12.03, 2.16, 1.54, 6.90, repro,
2007-05-23,-1.30, -2.84, -17.34, 2.24, 1.58, 7.09, repro,
2007-05-24,-2.23, -2.29, -16.97, 2.32, 1.59, 7.22, repro,
2007-05-25,-0.82, -2.86, -16.56, 2.18, 1.55, 6.93, repro,
2007-05-26,-1.90, -1.49, -19.25, 2.24, 1.59, 7.14, repro,
2007-05-27,-2.33, -1.95, -7.61, 2.23, 1.55, 6.97, repro,
2007-05-28,-1.42, -3.83, -16.51, 2.20, 1.57, 7.07, repro,
2007-05-29,-1.44, -2.29, -19.20, 2.18, 1.56, 6.98, repro,
2007-05-30,-0.17, -1.06, -27.27, 2.21, 1.56, 6.94, repro,
2007-05-31,-1.98, -1.73, -18.49, 2.21, 1.59, 7.09, repro,
2007-06-01,-2.07, -2.76, -15.59, 2.18, 1.55, 6.96, repro,
2007-06-02,-2.91, -2.68, -13.56, 2.18, 1.55, 6.94, repro,
2007-06-03,-1.64, -1.78, -14.29, 2.21, 1.57, 7.07, repro,
2007-06-04,-1.64, -1.63, -12.72, 2.21, 1.58, 7.08, repro,
2007-06-05,-0.65, -3.44, -17.08, 2.20, 1.56, 7.06, repro,
2007-06-06,-1.99, -2.56, -7.18, 2.15, 1.55, 6.95, repro,
2007-06-07,-4.64, -3.69, -9.15, 2.23, 1.55, 7.01, repro,
2007-06-08,-2.12, -2.32, -15.77, 2.16, 1.54, 6.92, repro,
2007-06-09,-2.23, -2.37, -13.33, 2.15, 1.55, 6.88, repro,
2007-06-10,-2.03, -2.95, -22.48, 2.15, 1.55, 6.89, repro,
2007-06-11,-4.38, -6.44, -13.96, 2.23, 1.64, 7.33, repro,
2007-06-12,-2.18, -0.61, -17.09, 2.22, 1.62, 7.30, repro,
2007-06-13,-2.01, -1.75, -17.40, 2.20, 1.59, 7.04, repro,
2007-06-14,-2.48, -2.25, -20.23, 2.19, 1.60, 7.01, repro,
2007-06-15,-1.06, -3.07, -17.20, 2.16, 1.55, 6.93, repro,
2007-06-16,-1.59, -2.97, -19.11, 2.20, 1.61, 7.13, repro,
2007-06-17,-0.95, -1.85, -22.09, 2.17, 1.56, 7.00, repro,
2007-06-18,-2.11, -1.47, -15.36, 2.15, 1.56, 6.96, repro,
2007-06-19,-2.47, -2.20, -19.92, 2.25, 1.62, 7.12, repro,
2007-06-20,-0.81, -2.67, -17.99, 2.22, 1.57, 7.07, repro,
2007-06-21,-0.67, -1.76, -15.99, 2.13, 1.55, 6.88, repro,
2007-06-22,-1.99, -2.32, -17.96, 2.12, 1.54, 6.85, repro,
2007-06-23,-1.84, -1.85, -15.59, 2.22, 1.60, 7.20, repro,
2007-06-24,-1.51, -0.90, -16.90, 2.19, 1.58, 7.09, repro,
2007-06-25,-1.75, -2.61, -17.77, 2.16, 1.55, 6.92, repro,
2007-06-26,-0.73, -2.05, -22.23, 2.14, 1.55, 6.89, repro,
2007-06-27,-0.87, -1.04, -21.97, 2.20, 1.61, 7.08, repro,
2007-06-28,-0.17, -0.51, -23.93, 2.16, 1.55, 6.97, repro,
2007-06-29,-2.57, -3.18, -13.17, 2.16, 1.55, 6.94, repro,
2007-06-30,-2.80, -3.07, -13.79, 2.22, 1.56, 7.01, repro,
2007-07-01,-0.34, -2.28, -11.81, 2.14, 1.55, 6.90, repro,
2007-07-02,-2.75, -2.78, -5.26, 2.15, 1.55, 6.93, repro,
2007-07-03,-0.36, -2.40, -18.54, 2.17, 1.55, 6.95, repro,
2007-07-04,-0.88, -1.20, -18.79, 2.15, 1.56, 6.98, repro,
2007-07-05,-1.44, -2.45, -25.39, 2.18, 1.56, 6.99, repro,
2007-07-06,-1.05, -1.62, -11.55, 2.15, 1.55, 6.95, repro,
2007-07-07,-1.57, -2.02, -14.15, 2.14, 1.55, 6.89, repro,
2007-07-08,-1.63, -2.73, -10.70, 2.15, 1.55, 6.90, repro,
2007-07-09,-0.65, -1.56, -12.96, 2.15, 1.56, 6.92, repro,
2007-07-10,-0.82, -1.97, -16.65, 2.17, 1.56, 6.97, repro,
2007-07-11,-1.04, -1.16, -12.83, 2.16, 1.55, 6.94, repro,
2007-07-12,-3.32, -1.48, -15.92, 2.13, 1.54, 6.84, repro,
2007-07-13,-1.70, -3.28, -16.13, 2.14, 1.56, 6.91, repro,
2007-07-14,-1.71, -1.33, -15.15, 2.18, 1.61, 7.15, repro,
2007-07-15,-1.44, -1.40, -10.65, 2.20, 1.63, 7.18, repro,
2007-07-16,-2.39, -0.73, -11.78, 2.23, 1.58, 7.17, repro,
2007-07-17,1.37, -0.64, -4.79, 2.15, 1.55, 6.93, repro,
2007-07-18,-1.49, -2.31, -16.11, 2.15, 1.56, 6.94, repro,
2007-07-19,-6.80, -5.63, -19.66, 2.24, 1.57, 7.10, repro,
2007-07-20,-4.35, -5.32, -8.91, 2.22, 1.62, 7.14, repro,
2007-07-21,-1.44, -1.95, -14.95, 2.18, 1.56, 6.99, repro,
2007-07-22,-1.72, -2.08, -12.14, 2.25, 1.64, 7.35, repro,
2007-07-23,-1.78, -1.78, -14.13, 2.13, 1.54, 6.83, repro,
2007-07-24,-1.40, -0.58, -4.35, 2.16, 1.55, 6.95, repro,
2007-07-25,-0.16, -2.24, -1.90, 2.19, 1.58, 7.09, repro,
2007-07-26,-0.60, -3.52, 2.83, 2.26, 1.58, 7.14, repro,
2007-07-27,-0.36, -1.62, -12.29, 2.22, 1.63, 7.24, repro,
2007-07-28,-1.30, -0.57, -8.06, 2.14, 1.55, 6.92, repro,
2007-07-29,-1.49, -2.96, -5.38, 2.19, 1.62, 7.10, repro,
2007-07-30,-1.49, -3.47, -2.84, 2.15, 1.55, 6.93, repro,
2007-07-31,-1.78, -1.06, -5.88, 2.17, 1.57, 7.01, repro,
2007-08-01,-1.80, -1.26, -3.50, 2.14, 1.55, 6.95, repro,
2007-08-02,-3.01, -1.69, -7.26, 2.15, 1.56, 6.96, repro,
2007-08-03,-0.43, -3.51, -12.00, 2.22, 1.59, 7.10, repro,
2007-08-04,-0.23, -3.22, -11.58, 2.19, 1.57, 7.06, repro,
2007-08-05,-0.63, -3.03, -4.07, 2.19, 1.56, 7.02, repro,
2007-08-06,0.32, -1.84, -4.86, 2.23, 1.61, 7.23, repro,
2007-08-07,-1.55, -1.94, -0.46, 2.18, 1.59, 7.07, repro,
2007-08-08,-1.60, -2.23, -5.87, 2.16, 1.55, 6.90, repro,
2007-08-09,-0.07, -1.33, -9.10, 2.17, 1.56, 6.95, repro,
2007-08-10,-3.24, -1.16, -5.65, 2.23, 1.58, 7.12, repro,
2007-08-11,-0.62, -2.72, -5.02, 2.16, 1.55, 6.95, repro,
