PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GSC1
Station name,GLENWOOD_SPRINGS
Begin Date, 2009-03-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5469639164 North Latitude, -107.3275351055 East Longitude, 1756.40739 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-16,0.00, 0.00, 0.00, 2.04, 1.64, 7.19, repro,
2009-03-18,-1.27, -0.60, -5.80, 2.01, 1.60, 6.97, repro,
2009-03-19,-2.20, -0.73, -4.77, 2.01, 1.60, 6.98, repro,
2009-03-20,-1.21, -0.04, 0.83, 2.03, 1.62, 7.07, repro,
2009-03-21,-1.44, 0.68, 2.77, 2.04, 1.63, 7.12, repro,
2009-03-22,-3.13, -1.67, 2.84, 2.04, 1.62, 7.12, repro,
2009-03-23,-0.75, -2.98, 1.58, 2.04, 1.61, 7.05, repro,
2009-03-24,-1.44, -0.84, -2.94, 2.02, 1.61, 6.99, repro,
2009-03-25,0.76, -1.78, 1.05, 2.02, 1.61, 7.00, repro,
2009-03-26,1.37, 0.10, -4.74, 2.05, 1.62, 7.07, repro,
2009-03-27,1.37, 2.19, -3.53, 2.13, 1.71, 7.52, repro,
2009-03-28,2.16, 1.13, -4.19, 2.13, 1.69, 7.51, repro,
2009-03-29,0.75, 1.81, 0.25, 2.13, 1.69, 7.50, repro,
2009-03-30,-1.07, -0.57, 2.26, 2.08, 1.66, 7.23, repro,
2009-03-31,-0.11, -0.68, -2.58, 2.07, 1.62, 7.14, repro,
2009-04-01,-1.45, -0.60, 3.94, 2.09, 1.65, 7.26, repro,
2009-04-02,0.26, 0.79, 6.36, 2.22, 1.81, 7.97, repro,
2009-04-03,-0.03, 1.00, 2.18, 2.10, 1.70, 7.44, repro,
2009-04-04,-0.23, -1.26, 0.57, 2.07, 1.61, 7.08, repro,
2009-04-05,0.14, 0.86, -8.55, 2.06, 1.61, 7.08, repro,
2009-04-06,-0.02, 1.40, -13.84, 2.11, 1.66, 7.37, repro,
2009-04-07,-1.13, 0.77, -3.58, 2.14, 1.71, 7.38, repro,
2009-04-08,-0.31, 0.79, 5.56, 2.05, 1.60, 7.07, repro,
2009-04-09,-0.66, -0.79, 0.92, 2.10, 1.64, 7.26, repro,
2009-04-10,-0.45, -0.16, -2.63, 2.10, 1.63, 7.20, repro,
2009-04-11,0.75, -0.66, -8.57, 2.08, 1.61, 7.16, repro,
2009-04-12,-0.38, -0.12, -14.00, 2.12, 1.62, 7.23, repro,
2009-04-13,2.19, 1.05, -3.10, 2.07, 1.59, 7.09, repro,
2009-04-14,-1.22, 1.13, 1.87, 2.08, 1.59, 7.11, repro,
2009-04-15,0.60, 1.88, 6.58, 2.09, 1.62, 7.19, repro,
2009-04-16,-1.40, -0.54, -12.71, 2.07, 1.60, 7.11, repro,
2009-04-17,-0.08, 0.27, -10.59, 2.08, 1.60, 7.10, repro,
2009-04-18,-1.14, 0.83, -9.52, 2.10, 1.61, 7.20, repro,
2009-04-19,0.62, 0.76, -8.16, 2.06, 1.60, 7.05, repro,
2009-04-20,-0.32, 1.38, -12.93, 2.08, 1.60, 7.11, repro,
2009-04-21,-0.30, -0.40, -13.46, 2.09, 1.61, 7.17, repro,
2009-04-22,-1.32, -0.27, -7.70, 2.08, 1.60, 7.05, repro,
2009-04-23,-2.42, -0.04, -0.74, 2.14, 1.65, 7.34, repro,
2009-04-24,-2.92, -0.75, -3.66, 2.11, 1.64, 7.25, repro,
2009-04-25,-1.30, -1.83, -2.34, 2.08, 1.62, 7.09, repro,
2009-04-26,-1.05, -0.27, -4.58, 2.08, 1.63, 7.16, repro,
2009-04-27,-1.54, -1.31, -7.68, 2.09, 1.60, 7.08, repro,
2009-04-28,-1.19, 0.52, -2.35, 2.08, 1.61, 7.09, repro,
2009-04-29,-0.48, 1.24, -2.68, 2.15, 1.69, 7.35, repro,
2009-04-30,-0.25, 2.26, -5.52, 2.12, 1.65, 7.14, repro,
2009-05-01,-1.19, 0.71, -5.76, 2.10, 1.61, 7.13, repro,
2009-05-02,-2.17, 0.49, -6.70, 2.09, 1.61, 7.07, repro,
2009-05-03,-2.88, -0.70, -6.90, 2.10, 1.62, 7.13, repro,
2009-05-04,-1.68, 0.99, -4.15, 2.08, 1.61, 7.04, repro,
2009-05-05,-2.78, 1.66, -2.81, 2.07, 1.60, 7.07, repro,
2009-05-06,-1.39, 0.56, -6.63, 2.06, 1.61, 7.02, repro,
2009-05-07,-2.35, 1.10, -2.75, 2.05, 1.61, 7.11, repro,
2009-05-08,-1.80, -0.19, -3.06, 2.06, 1.61, 7.14, repro,
2009-05-09,-2.11, -0.47, -5.83, 2.03, 1.60, 6.98, repro,
2009-05-10,-2.89, 1.02, -8.40, 2.08, 1.64, 7.13, repro,
2009-05-11,-1.22, 0.64, -1.29, 2.07, 1.64, 7.15, repro,
2009-05-12,-4.37, 1.42, 1.35, 2.08, 1.65, 7.16, repro,
2009-05-13,-2.68, -0.10, 1.25, 2.05, 1.60, 7.02, repro,
2009-05-14,-3.05, 1.67, 0.12, 2.03, 1.60, 6.99, repro,
2009-05-15,-3.34, 1.86, -2.18, 2.06, 1.62, 7.11, repro,
2009-05-16,-2.41, 0.88, -9.07, 2.05, 1.61, 7.07, repro,
2009-05-17,-3.00, 0.51, -8.14, 2.05, 1.62, 7.08, repro,
2009-05-18,-1.84, 2.94, -10.69, 2.04, 1.61, 7.11, repro,
2009-05-19,-1.37, 1.05, -8.76, 2.08, 1.65, 7.28, repro,
2009-05-20,-2.57, -0.86, -7.55, 2.04, 1.61, 7.06, repro,
2009-05-21,-1.96, 0.31, -6.67, 2.06, 1.63, 7.19, repro,
2009-05-22,-1.83, 1.70, -6.72, 2.05, 1.61, 7.11, repro,
2009-05-23,-1.94, 2.47, -7.27, 2.05, 1.62, 7.13, repro,
2009-05-24,-4.17, -0.56, -2.01, 2.05, 1.62, 7.07, repro,
2009-05-25,-1.23, 1.32, 0.28, 2.04, 1.61, 7.05, repro,
2009-05-26,-2.23, 1.31, -8.43, 2.04, 1.62, 7.08, repro,
2009-05-27,-1.31, 0.97, -16.27, 2.05, 1.62, 7.10, repro,
2009-05-28,-1.91, 1.32, -6.97, 2.06, 1.61, 7.08, repro,
2009-05-29,-1.47, 0.46, -4.73, 2.04, 1.61, 7.08, repro,
2009-05-30,-3.26, 2.34, -3.34, 2.03, 1.61, 7.02, repro,
2009-05-31,-2.33, 1.06, -7.55, 2.03, 1.60, 7.02, repro,
2009-06-01,-3.46, 0.54, -5.02, 2.04, 1.60, 7.03, repro,
2009-06-02,-4.97, 0.93, -8.88, 3.94, 3.29, 14.21, repro,
2009-06-03,-5.00, 2.19, -6.70, 2.05, 1.62, 7.10, repro,
2009-06-04,-1.31, 1.10, -9.71, 2.04, 1.63, 7.15, repro,
2009-06-05,-4.32, 1.58, 2.45, 2.03, 1.60, 6.98, repro,
2009-06-06,-4.05, 0.70, -4.68, 2.08, 1.67, 7.32, repro,
2009-06-07,-2.71, 0.25, 6.52, 2.04, 1.60, 7.04, repro,
2009-06-08,-3.31, 0.91, 0.08, 2.07, 1.61, 7.14, repro,
2009-06-09,-2.90, 1.40, 1.38, 2.06, 1.62, 7.15, repro,
2009-06-10,-2.06, 0.22, -6.56, 2.06, 1.62, 7.07, repro,
2009-06-11,-2.24, 1.17, -6.77, 2.05, 1.60, 7.02, repro,
2009-06-12,-3.24, 1.25, 1.59, 2.05, 1.61, 7.05, repro,
2009-06-13,-2.58, 1.13, -2.03, 2.11, 1.68, 7.21, repro,
2009-06-14,-2.33, 0.83, 7.96, 2.12, 1.68, 7.32, repro,
2009-06-15,-4.40, 2.27, -3.06, 2.06, 1.63, 7.16, repro,
2009-06-16,-3.30, 1.38, -3.68, 2.05, 1.61, 7.06, repro,
2009-06-17,-0.83, 2.83, 5.39, 2.05, 1.61, 7.05, repro,
2009-06-18,-1.50, 0.20, -0.25, 2.08, 1.62, 7.14, repro,
2009-06-19,-3.07, 2.20, -3.80, 2.10, 1.63, 7.18, repro,
2009-06-20,-2.79, 3.22, 0.33, 2.11, 1.65, 7.25, repro,
2009-06-21,-1.56, 0.43, -0.54, 2.07, 1.66, 7.23, repro,
2009-06-22,-1.58, 0.79, -0.94, 2.06, 1.61, 7.04, repro,
2009-06-23,-2.54, 1.61, 0.33, 2.08, 1.63, 7.14, repro,
2009-06-24,-3.03, 0.39, -3.41, 2.07, 1.61, 7.06, repro,
2009-06-25,-3.62, 1.51, -1.36, 2.07, 1.64, 7.13, repro,
2009-06-26,-2.28, -0.87, 1.00, 2.10, 1.66, 7.26, repro,
2009-06-27,-3.58, -0.55, -17.03, 2.10, 1.71, 7.28, repro,
2009-06-28,-4.30, 2.01, -6.50, 2.09, 1.66, 7.34, repro,
2009-06-29,-2.69, 1.37, -3.62, 2.09, 1.66, 7.20, repro,
2009-06-30,-4.19, 2.00, 0.50, 2.06, 1.65, 7.16, repro,
2009-07-01,-2.71, 1.21, -7.33, 2.06, 1.66, 7.16, repro,
2009-07-02,-0.88, -0.54, -6.83, 2.03, 1.63, 7.05, repro,
2009-07-03,-2.43, 0.04, -6.86, 2.06, 1.64, 7.14, repro,
2009-07-04,-4.24, -0.31, -6.66, 2.05, 1.63, 7.13, repro,
2009-07-05,-2.57, -0.51, -8.89, 2.09, 1.65, 7.27, repro,
2009-07-06,-5.69, 3.96, 0.05, 2.08, 1.64, 7.15, repro,
2009-07-07,-2.71, 0.07, 1.36, 2.03, 1.63, 7.02, repro,
2009-07-08,-3.85, 1.34, 2.09, 2.03, 1.64, 7.06, repro,
2009-07-09,-3.67, 0.28, 2.86, 2.03, 1.62, 7.02, repro,
2009-07-10,-2.62, 0.73, -1.43, 2.02, 1.61, 6.98, repro,
2009-07-11,-1.18, 1.37, -1.43, 2.05, 1.64, 7.14, repro,
2009-07-12,-2.23, -0.14, -4.13, 2.05, 1.63, 7.03, repro,
2009-07-13,-4.10, 0.47, -1.67, 2.04, 1.63, 7.09, repro,
2009-07-14,-3.11, 0.93, 1.31, 2.02, 1.63, 7.02, repro,
2009-07-15,-3.03, 0.02, -0.40, 2.03, 1.62, 6.99, repro,
2009-07-16,-2.35, 0.50, -11.70, 2.07, 1.65, 7.14, repro,
2009-07-17,-2.40, -0.81, -3.61, 2.03, 1.63, 7.02, repro,
2009-07-18,-4.07, -0.10, -5.59, 2.04, 1.62, 7.03, repro,
2009-07-19,-1.97, 0.52, -1.03, 2.01, 1.62, 6.98, repro,
2009-07-20,-1.59, -0.56, -17.17, 2.05, 1.65, 7.14, repro,
2009-07-21,-2.54, -0.11, -5.74, 2.07, 1.65, 7.20, repro,
2009-07-22,-4.06, 0.44, 3.45, 2.03, 1.63, 7.05, repro,
2009-07-23,-2.30, 1.09, 2.32, 2.06, 1.65, 7.17, repro,
2009-07-24,-1.03, 0.51, 1.03, 2.07, 1.67, 7.16, repro,
2009-07-25,-1.79, -0.15, -4.60, 2.06, 1.68, 7.21, repro,
2009-07-26,-3.17, 0.35, -0.65, 2.08, 1.68, 7.23, repro,
2009-07-27,-2.47, 1.02, -18.32, 2.02, 1.64, 7.03, repro,
2009-07-28,-2.99, 1.89, -3.74, 2.08, 1.66, 7.18, repro,
2009-07-29,-2.24, -0.18, 1.82, 2.05, 1.64, 7.08, repro,
2009-07-30,-1.93, -0.44, -0.72, 2.11, 1.66, 7.23, repro,
2009-07-31,-4.09, 0.22, 3.56, 2.04, 1.63, 7.00, repro,
2009-08-01,-1.68, 1.78, -8.75, 2.05, 1.64, 7.08, repro,
2009-08-02,-3.60, 1.94, 3.23, 2.02, 1.65, 7.05, repro,
2009-08-03,-2.62, 0.86, 0.83, 2.05, 1.66, 7.12, repro,
2009-08-04,-4.03, 0.91, 2.27, 2.03, 1.63, 7.06, repro,
2009-08-05,-2.77, 1.54, -4.41, 2.09, 1.66, 7.18, repro,
2009-08-06,-1.69, 1.19, 3.82, 2.04, 1.64, 7.05, repro,
2009-08-07,-1.04, -1.21, 9.98, 2.20, 1.79, 7.71, repro,
2009-08-08,-2.73, -1.45, 8.24, 2.02, 1.64, 6.98, repro,
2009-08-09,-0.32, -0.01, -3.78, 2.03, 1.62, 6.98, repro,
2009-08-10,-0.53, 0.64, 2.49, 2.04, 1.63, 7.02, repro,
2009-08-11,-0.76, 1.26, -5.13, 2.04, 1.61, 6.94, repro,
2009-08-12,-1.75, 1.08, -8.11, 2.03, 1.62, 6.97, repro,
2009-08-13,-1.38, -0.51, 4.45, 2.04, 1.62, 6.98, repro,
2009-08-14,-0.82, 0.52, -1.31, 2.03, 1.62, 6.99, repro,
2009-08-15,-0.28, -0.21, 14.57, 2.10, 1.68, 7.25, repro,
2009-08-16,-3.07, 0.59, 2.42, 2.07, 1.63, 7.05, repro,
2009-08-17,-2.40, 0.77, 2.58, 2.04, 1.62, 6.97, repro,
2009-08-18,-0.53, 1.74, 1.95, 2.07, 1.63, 7.07, repro,
2009-08-19,-0.60, 0.95, 5.75, 2.02, 1.63, 6.97, repro,
2009-08-20,0.01, 0.15, -0.30, 2.07, 1.67, 7.15, repro,
2009-08-21,-1.67, 0.26, 0.06, 2.14, 1.68, 7.35, repro,
2009-08-22,-1.10, 1.02, 1.05, 2.09, 1.67, 7.27, repro,
2009-08-23,-2.10, 0.40, 9.92, 2.12, 1.68, 7.36, repro,
2009-08-24,-1.45, 0.89, 4.54, 2.13, 1.69, 7.41, repro,
2009-08-25,-0.01, 1.58, -6.51, 2.09, 1.68, 7.25, repro,
2009-08-26,-0.41, 2.51, -10.43, 2.11, 1.68, 7.31, repro,
2009-08-27,-1.99, 2.31, 1.02, 2.09, 1.66, 7.27, repro,
2009-08-28,-0.66, 0.08, 0.48, 2.03, 1.62, 7.10, repro,
2009-08-29,-2.63, 1.39, 1.36, 2.06, 1.65, 7.22, repro,
2009-08-30,-0.40, 0.87, -0.43, 2.04, 1.62, 7.13, repro,
2009-08-31,-0.69, 0.07, 1.12, 2.05, 1.62, 7.18, repro,
2009-09-01,-1.77, -0.16, 2.20, 2.11, 1.62, 7.28, repro,
2009-09-02,-0.85, 0.37, -5.99, 2.07, 1.65, 7.28, repro,
2009-09-03,-1.01, 0.07, 1.07, 2.06, 1.62, 7.20, repro,
2009-09-04,-3.08, 1.30, 0.67, 2.03, 1.61, 7.07, repro,
2009-09-05,-2.31, 0.88, 0.66, 2.05, 1.66, 7.13, repro,
2009-09-06,-0.02, -1.41, -2.48, 2.09, 1.67, 7.24, repro,
2009-09-07,-1.10, -1.07, 2.80, 2.05, 1.61, 7.15, repro,
2009-09-08,-0.04, -0.01, 7.18, 2.00, 1.60, 7.04, repro,
2009-09-09,-2.37, 1.49, -4.46, 2.05, 1.62, 7.19, repro,
2009-09-10,-0.66, -0.62, 1.42, 2.04, 1.61, 7.09, repro,
2009-09-11,-2.05, -0.98, 0.87, 2.03, 1.64, 7.15, repro,
2009-09-12,0.30, -0.74, 0.05, 2.02, 1.62, 7.09, repro,
2009-09-13,0.96, 0.07, 5.37, 2.03, 1.69, 7.25, repro,
2009-09-14,-1.38, 0.97, 3.88, 2.01, 1.65, 7.11, repro,
2009-09-15,-1.72, -1.17, -2.97, 2.02, 1.66, 7.20, repro,
2009-09-16,-1.19, 1.85, -7.69, 2.01, 1.66, 7.12, repro,
2009-09-17,-1.40, 1.03, -5.39, 2.04, 1.71, 7.23, repro,
2009-09-18,-0.47, 0.96, -3.66, 2.08, 1.70, 7.40, repro,
2009-09-19,-0.94, 0.20, -4.17, 2.03, 1.69, 7.25, repro,
2009-09-20,-2.42, 1.69, 5.29, 2.01, 1.66, 7.18, repro,
2009-09-21,-1.59, -0.25, -3.40, 2.02, 1.65, 7.08, repro,
2009-09-22,1.35, 0.73, 5.38, 2.59, 2.14, 9.20, repro,
2009-09-23,7.76, 79.33, 23.05, 91.00, 578.10, 219.20, repro,
2009-09-24,0.65, 0.83, -2.23, 2.01, 1.64, 7.09, repro,
2009-09-25,2.47, 1.96, -7.04, 2.04, 1.68, 7.23, repro,
2009-09-26,-0.25, 0.57, -1.95, 2.01, 1.65, 7.10, repro,
2009-09-27,-0.60, -0.95, -1.73, 2.01, 1.64, 7.06, repro,
2009-09-28,0.49, -0.18, 0.03, 2.06, 1.64, 7.15, repro,
2009-09-29,0.96, 0.34, -3.90, 2.05, 1.66, 7.21, repro,
2009-09-30,-1.67, -2.11, 16.35, 2.02, 1.66, 7.19, repro,
2009-10-01,-2.20, 1.95, -7.59, 3.19, 2.65, 11.45, repro,
2009-10-02,1.64, 0.83, 2.25, 1.99, 1.64, 7.05, repro,
2009-10-03,1.99, 0.59, 5.55, 1.99, 1.64, 7.04, repro,
2009-10-04,0.22, 1.34, 1.64, 2.00, 1.63, 7.04, repro,
2009-10-05,-0.34, 3.05, 1.25, 2.00, 1.65, 7.11, repro,
2009-10-06,2.01, 0.08, -0.41, 1.98, 1.64, 7.04, repro,
2009-10-07,1.43, 0.03, 5.01, 1.99, 1.65, 7.13, repro,
2009-10-08,0.02, -2.67, 10.08, 2.07, 1.66, 7.26, repro,
2009-10-09,-1.34, 0.74, 0.45, 1.99, 1.63, 7.05, repro,
2009-10-10,-0.52, 1.06, 1.75, 1.99, 1.63, 7.05, repro,
2009-10-11,-0.96, 0.37, 8.61, 1.99, 1.64, 7.05, repro,
2009-10-12,0.52, 0.43, 4.34, 1.99, 1.65, 7.06, repro,
2009-10-13,0.92, 0.03, 10.05, 2.02, 1.69, 7.24, repro,
2009-10-14,-1.20, -1.43, -2.94, 1.98, 1.66, 7.10, repro,
2009-10-15,-1.14, -0.62, 1.24, 2.07, 1.73, 7.45, repro,
2009-10-16,-0.85, 0.71, -4.55, 2.09, 1.73, 7.45, repro,
2009-10-17,-0.36, 0.87, -8.69, 2.03, 1.68, 7.20, repro,
2009-10-18,-0.84, 0.38, -7.91, 2.04, 1.68, 7.21, repro,
2009-10-19,0.09, 0.03, 3.13, 2.03, 1.68, 7.25, repro,
2009-10-20,-1.31, -0.12, 7.93, 2.08, 1.74, 7.45, repro,
2009-10-21,-1.06, -0.53, 0.58, 2.04, 1.69, 7.26, repro,
2009-10-22,0.28, -0.19, -2.99, 2.08, 1.71, 7.35, repro,
2009-10-23,-0.48, -0.21, -1.37, 2.04, 1.69, 7.27, repro,
2009-10-24,0.83, -1.16, 2.13, 2.05, 1.72, 7.30, repro,
2009-10-25,-0.74, 0.19, 9.44, 2.06, 1.70, 7.26, repro,
2009-10-26,-0.18, 0.50, 1.38, 2.06, 1.71, 7.35, repro,
2009-10-27,-1.28, 0.61, 8.47, 2.03, 1.70, 7.23, repro,
2009-10-28,0.80, 1.24, 8.17, 2.08, 1.78, 7.55, repro,
2009-10-29,-0.56, 1.92, 11.08, 2.03, 1.68, 7.15, repro,
2009-10-30,-0.17, -1.49, 4.80, 2.10, 1.79, 7.48, repro,
2009-10-31,0.14, -0.89, 8.78, 2.12, 1.84, 7.63, repro,
2009-11-01,1.95, -0.00, -5.20, 2.05, 1.74, 7.43, repro,
2009-11-02,0.52, -1.85, -9.12, 2.10, 1.78, 7.50, repro,
2009-11-03,-0.13, -1.14, -3.00, 2.06, 1.75, 7.41, repro,
2009-11-04,1.01, -1.54, -4.84, 2.02, 1.73, 7.29, repro,
2009-11-05,-0.88, -0.97, -3.60, 2.08, 1.75, 7.46, repro,
2009-11-06,-3.05, -1.52, 2.34, 2.06, 1.73, 7.38, repro,
2009-11-07,-0.89, -0.52, 8.57, 2.07, 1.72, 7.38, repro,
2009-11-08,-2.82, -2.51, 4.38, 2.12, 1.79, 7.62, repro,
2009-11-09,-0.87, 0.04, 0.83, 2.10, 1.76, 7.53, repro,
2009-11-10,0.72, 0.85, -6.63, 2.14, 1.85, 7.83, repro,
2009-11-11,-1.00, 0.26, -1.44, 2.03, 1.69, 7.23, repro,
2009-11-12,-1.28, -1.15, 11.73, 2.07, 1.75, 7.52, repro,
2009-11-13,-3.39, -2.36, 12.34, 2.06, 1.71, 7.41, repro,
2009-11-14,0.35, -0.53, 1.53, 2.13, 1.79, 7.63, repro,
2009-11-15,1.13, -0.25, 3.98, 2.09, 1.73, 7.44, repro,
2009-11-16,1.10, 1.69, 2.41, 2.06, 1.70, 7.32, repro,
2009-11-17,0.52, 0.61, -2.79, 2.10, 1.70, 7.38, repro,
2009-11-18,0.03, -0.87, -0.64, 2.10, 1.70, 7.41, repro,
2009-11-19,0.60, -0.98, 5.35, 2.05, 1.72, 7.32, repro,
2009-11-20,1.67, 0.38, -2.20, 2.06, 1.71, 7.32, repro,
2009-11-21,0.44, -0.67, 13.27, 2.00, 1.68, 7.14, repro,
2009-11-22,1.05, -1.65, 8.80, 2.00, 1.68, 7.18, repro,
2009-11-23,-0.99, -2.71, -1.22, 1.98, 1.64, 7.01, repro,
2009-11-24,-0.20, -0.31, -3.93, 1.99, 1.66, 7.07, repro,
2009-11-25,1.07, -0.19, 2.04, 2.53, 2.06, 8.60, repro,
2009-11-27,-1.22, -1.83, 4.08, 3.72, 3.08, 14.17, repro,
2009-11-28,-0.48, 0.46, 2.38, 2.03, 1.67, 7.22, repro,
2009-11-29,-0.06, -0.12, -2.66, 2.12, 1.72, 7.53, repro,
2009-11-30,-0.35, -1.52, -2.87, 2.06, 1.68, 7.29, repro,
2009-12-01,0.51, -0.19, 5.17, 2.02, 1.65, 7.13, repro,
2009-12-02,0.77, -1.27, 2.03, 2.00, 1.63, 7.02, repro,
2009-12-03,1.92, -0.11, 1.89, 2.00, 1.64, 7.05, repro,
2009-12-04,0.32, -0.11, -0.19, 1.98, 1.61, 6.94, repro,
2009-12-05,1.07, -1.25, 0.32, 2.00, 1.64, 7.06, repro,
2009-12-06,0.89, 0.71, 10.12, 2.00, 1.63, 7.05, repro,
2009-12-07,1.63, 0.95, 3.88, 2.00, 1.62, 7.02, repro,
2009-12-08,1.79, 1.34, 8.72, 2.01, 1.62, 7.00, repro,
2009-12-09,-0.00, -1.52, 5.50, 2.04, 1.66, 7.21, repro,
2009-12-10,2.21, -0.62, 1.16, 2.05, 1.64, 7.20, repro,
2009-12-11,4.05, 0.86, 3.56, 2.06, 1.67, 7.29, repro,
2009-12-12,1.81, -1.12, 0.34, 2.11, 1.68, 7.44, repro,
2009-12-13,1.85, -1.91, -7.72, 1.99, 1.61, 7.02, repro,
2009-12-14,-0.34, -0.30, -4.01, 2.01, 1.62, 7.07, repro,
2009-12-15,0.34, 0.35, -6.68, 1.98, 1.62, 7.00, repro,
2009-12-16,1.93, 1.28, -5.78, 2.04, 1.65, 7.21, repro,
2009-12-17,2.64, -1.66, -5.73, 2.04, 1.64, 7.20, repro,
2009-12-18,2.05, 0.70, -0.39, 2.01, 1.62, 7.05, repro,
2009-12-19,2.22, -0.72, -4.75, 2.07, 1.68, 7.39, repro,
2009-12-20,2.39, 0.63, -1.46, 2.02, 1.65, 7.20, repro,
2009-12-21,2.63, -0.37, -3.99, 2.12, 1.73, 7.59, repro,
2009-12-22,1.93, -0.48, 1.86, 2.01, 1.66, 7.23, repro,
2009-12-23,2.00, -0.75, -6.59, 1.98, 1.61, 7.07, repro,
2009-12-24,0.23, -0.50, 1.18, 2.04, 1.62, 7.21, repro,
2009-12-25,2.25, -1.11, 0.64, 2.01, 1.60, 7.08, repro,
2009-12-26,3.20, 0.15, 6.64, 2.10, 1.66, 7.40, repro,
2009-12-27,3.00, -0.24, -4.47, 2.09, 1.66, 7.36, repro,
2009-12-28,4.78, 0.05, -3.17, 1.99, 1.62, 7.12, repro,
2009-12-29,2.44, 0.07, -1.54, 2.00, 1.63, 7.16, repro,
2009-12-30,1.58, -3.42, -3.56, 2.04, 1.64, 7.21, repro,
2009-12-31,2.14, -1.86, -11.93, 1.99, 1.59, 7.03, repro,
2010-01-01,1.17, -1.12, -12.48, 2.00, 1.62, 7.16, repro,
2010-01-02,1.48, 0.42, -6.70, 1.99, 1.60, 7.06, repro,
2010-01-03,0.67, 0.35, -3.81, 2.08, 1.70, 7.41, repro,
2010-01-04,2.15, 0.95, -6.44, 1.98, 1.60, 7.03, repro,
2010-01-05,2.08, -0.53, -9.21, 1.98, 1.61, 7.06, repro,
2010-01-06,0.54, -0.29, -9.01, 1.98, 1.61, 7.09, repro,
2010-01-07,1.57, 1.02, -5.10, 2.00, 1.61, 7.11, repro,
2010-01-08,2.47, 1.07, -8.70, 2.05, 1.64, 7.23, repro,
2010-01-09,1.87, 0.64, -5.05, 2.00, 1.61, 7.11, repro,
2010-01-10,1.46, 0.41, -8.78, 2.00, 1.62, 7.11, repro,
2010-01-11,1.13, 1.02, -7.97, 1.99, 1.61, 7.08, repro,
2010-01-12,0.48, 1.53, -1.93, 2.00, 1.61, 7.11, repro,
2010-01-13,1.44, 1.26, -10.52, 2.02, 1.67, 7.27, repro,
2010-01-14,0.81, 0.79, -0.99, 2.08, 1.68, 7.59, repro,
2010-01-15,1.54, 0.18, -9.10, 2.07, 1.65, 7.37, repro,
2010-01-16,1.25, 1.51, -2.17, 2.00, 1.60, 7.07, repro,
2010-01-17,1.16, 1.26, -0.15, 1.98, 1.61, 7.06, repro,
2010-01-18,0.60, 1.13, 3.52, 2.01, 1.61, 7.12, repro,
2010-01-19,-1.66, 1.25, 1.54, 2.04, 1.63, 7.13, repro,
2010-01-20,-1.55, 1.45, 6.52, 2.11, 1.73, 7.47, repro,
2010-01-21,-0.60, 0.28, 6.94, 2.10, 1.71, 7.57, repro,
2010-01-22,-1.16, 0.16, -2.90, 1.99, 1.59, 7.00, repro,
2010-01-23,-2.78, -2.08, -2.75, 1.98, 1.59, 7.00, repro,
2010-01-24,-0.48, -2.81, -2.97, 1.99, 1.59, 6.99, repro,
2010-01-25,-0.28, -1.69, -6.44, 1.99, 1.59, 6.97, repro,
2010-01-26,0.36, -0.35, -2.97, 2.05, 1.62, 7.16, repro,
2010-01-27,0.93, 0.44, -28.78, 2.06, 1.61, 7.13, repro,
2010-01-28,1.23, 1.06, -14.70, 2.01, 1.61, 7.08, repro,
2010-01-29,0.05, -0.72, -10.58, 1.99, 1.60, 7.02, repro,
2010-01-30,1.04, 0.63, -3.42, 1.98, 1.59, 6.96, repro,
2010-01-31,0.25, -0.76, -0.61, 1.99, 1.61, 7.04, repro,
2010-02-01,1.22, -2.04, -7.04, 2.84, 2.17, 9.73, repro,
2010-02-02,0.54, 0.69, -1.15, 2.02, 1.64, 7.21, repro,
2010-02-03,0.12, 0.44, -1.61, 2.02, 1.63, 7.15, repro,
2010-02-04,-0.46, -1.03, -3.25, 2.11, 1.73, 7.59, repro,
2010-02-05,0.23, -0.77, -4.65, 2.05, 1.68, 7.32, repro,
2010-02-06,-0.17, -0.36, -15.80, 2.03, 1.63, 7.17, repro,
2010-02-07,0.44, 2.48, -8.36, 2.06, 1.63, 7.24, repro,
2010-02-08,1.43, 0.30, -1.13, 2.05, 1.61, 7.19, repro,
2010-02-09,1.11, 1.35, 3.16, 2.07, 1.64, 7.33, repro,
2010-02-10,0.45, 0.16, -1.76, 2.12, 1.67, 7.49, repro,
2010-02-11,-1.39, 0.11, -1.79, 2.05, 1.65, 7.28, repro,
2010-02-12,-0.91, -0.13, -8.31, 2.02, 1.64, 7.19, repro,
2010-02-13,-1.14, -0.14, -6.79, 1.97, 1.59, 6.97, repro,
2010-02-14,3.08, -0.08, -10.26, 2.01, 1.63, 7.20, repro,
2010-02-15,2.25, 0.85, -5.04, 2.02, 1.63, 7.21, repro,
2010-02-16,-0.58, 0.53, -8.98, 2.19, 1.74, 7.74, repro,
2010-02-17,0.03, -0.12, -0.67, 2.20, 1.81, 7.68, repro,
2010-02-18,0.88, 0.06, -3.28, 2.51, 2.02, 9.07, repro,
