PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P556
Station name,BarnardProCS2005
Begin Date, 2005-11-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7711088933 North Latitude, -118.5454541283 East Longitude, 852.62414 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-05,0.00, 0.00, 0.00, 2.10, 1.84, 7.99, repro,
2005-11-06,3.87, -2.12, -9.08, 2.09, 1.84, 7.96, repro,
2005-11-07,7.07, -2.49, -9.85, 2.08, 1.83, 7.97, repro,
2005-11-08,7.48, -1.73, -16.51, 2.07, 1.76, 7.80, repro,
2005-11-09,2.43, -2.35, -7.53, 2.11, 1.80, 7.95, repro,
2005-11-10,6.43, -3.10, -8.67, 2.27, 1.88, 8.54, repro,
2005-11-11,4.31, -1.54, -8.01, 2.11, 1.78, 7.98, repro,
2005-11-12,3.66, -2.79, -7.92, 2.03, 1.72, 7.72, repro,
2005-11-13,4.10, -1.66, -9.82, 2.15, 1.80, 8.03, repro,
2005-11-14,2.94, -3.16, -8.89, 2.05, 1.70, 7.61, repro,
2005-11-15,3.59, -2.42, -8.47, 1.98, 1.62, 7.38, repro,
2005-11-16,3.82, -2.19, -12.05, 2.03, 1.66, 7.52, repro,
2005-11-17,4.08, -2.00, -16.05, 2.15, 1.75, 8.04, repro,
2005-11-24,4.06, -3.86, -3.65, 3.45, 2.94, 13.44, repro,
2005-11-25,4.15, -4.29, -9.34, 2.00, 1.67, 7.56, repro,
2005-11-26,7.44, -4.35, -2.63, 2.07, 1.72, 7.86, repro,
2005-11-27,-0.58, -1.66, -11.46, 2.01, 1.67, 7.65, repro,
2005-11-28,-0.47, 4.60, -2.51, 9.85, 8.57, 35.61, repro,
2005-11-29,-7.36, 6.79, -7.31, 3.52, 2.97, 13.21, repro,
2005-11-30,0.53, -1.12, 1.66, 3.13, 2.70, 12.09, repro,
2005-12-01,3.85, -2.77, 7.44, 6.76, 6.27, 31.26, repro,
2005-12-03,-0.23, -2.93, -8.14, 3.38, 2.87, 13.01, repro,
2005-12-04,4.23, -2.58, -8.59, 2.91, 2.42, 10.81, repro,
2005-12-14,0.49, -2.28, -10.53, 3.42, 2.85, 13.06, repro,
2005-12-15,3.05, -3.59, -12.55, 2.05, 1.68, 7.64, repro,
2005-12-16,4.04, -5.23, -7.59, 1.99, 1.62, 7.47, repro,
2005-12-17,2.86, -4.88, -1.92, 2.04, 1.69, 7.64, repro,
2005-12-18,3.21, -4.81, -2.31, 2.02, 1.75, 7.53, repro,
2005-12-19,2.79, -4.59, -13.60, 2.08, 1.78, 7.66, repro,
2005-12-20,4.10, -3.42, -16.61, 2.02, 1.74, 7.60, repro,
2005-12-21,4.05, -3.42, -10.24, 2.02, 1.76, 7.57, repro,
2005-12-22,3.99, -3.97, -11.12, 2.04, 1.77, 7.64, repro,
2005-12-23,4.64, -4.28, -6.46, 2.09, 1.77, 7.77, repro,
2005-12-24,2.53, -3.34, -6.88, 2.18, 1.86, 8.09, repro,
2005-12-25,3.13, -4.15, 0.74, 2.02, 1.70, 7.47, repro,
2005-12-26,3.89, -5.13, -8.52, 2.02, 1.67, 7.52, repro,
2005-12-27,3.87, -2.05, -8.20, 2.13, 1.77, 7.99, repro,
2005-12-28,2.13, -3.83, -9.48, 2.02, 1.68, 7.54, repro,
2005-12-29,0.30, -2.08, -24.16, 2.16, 1.82, 8.13, repro,
2005-12-30,1.09, -5.03, -6.54, 2.14, 1.83, 7.96, repro,
2005-12-31,1.68, -2.82, -3.40, 2.20, 1.88, 8.32, repro,
2006-01-01,2.07, -2.66, -1.38, 2.13, 1.77, 7.91, repro,
2006-01-02,-3.13, -5.86, -6.35, 2.10, 1.76, 7.79, repro,
2006-01-03,0.82, -3.38, -10.10, 2.27, 1.96, 8.40, repro,
2006-01-04,3.61, -2.62, -6.61, 2.18, 1.89, 8.07, repro,
2006-01-05,3.58, -3.06, -12.78, 2.06, 1.77, 7.64, repro,
2006-01-06,2.90, -3.15, -10.23, 2.21, 1.85, 8.20, repro,
2006-01-07,5.16, -4.40, -12.77, 2.06, 1.74, 7.65, repro,
2006-01-08,3.07, -4.67, 1.28, 2.09, 1.80, 7.74, repro,
2006-01-09,3.89, -3.91, -7.68, 2.16, 1.82, 8.03, repro,
2006-01-10,3.59, -3.57, -8.31, 2.14, 1.83, 7.97, repro,
2006-01-11,5.39, -4.01, -0.37, 2.12, 1.77, 7.90, repro,
2006-01-12,2.46, -3.28, -5.05, 2.05, 1.72, 7.57, repro,
2006-01-13,3.15, -3.26, -4.80, 2.27, 1.94, 8.54, repro,
2006-01-14,1.44, -3.72, 0.83, 2.10, 1.70, 7.69, repro,
2006-01-15,0.70, -0.84, -11.83, 2.03, 1.68, 7.57, repro,
2006-01-16,1.86, -0.39, -1.09, 2.08, 1.78, 7.72, repro,
2006-01-17,3.78, -3.53, -6.36, 2.08, 1.77, 7.68, repro,
2006-01-18,5.03, -5.45, -9.87, 2.07, 1.71, 7.60, repro,
2006-01-19,2.44, -3.10, 2.75, 2.08, 1.68, 7.83, repro,
2006-01-20,3.91, -3.31, -10.78, 2.06, 1.70, 7.81, repro,
2006-01-21,2.47, -2.75, -7.98, 2.03, 1.67, 7.50, repro,
2006-01-22,3.15, -3.81, -9.57, 1.99, 1.62, 7.32, repro,
2006-01-23,4.43, -2.79, -2.40, 1.98, 1.60, 7.29, repro,
2006-01-24,4.16, -2.71, -7.34, 2.05, 1.66, 7.62, repro,
2006-01-25,3.39, -3.39, -4.57, 1.94, 1.58, 7.24, repro,
2006-01-26,1.90, -4.37, -6.67, 1.94, 1.59, 7.24, repro,
2006-01-27,2.80, -2.75, -13.38, 1.94, 1.61, 7.31, repro,
2006-01-28,6.75, -6.34, -11.45, 1.95, 1.59, 7.22, repro,
2006-01-29,1.16, -2.49, -8.39, 1.94, 1.59, 7.26, repro,
2006-01-30,3.28, -3.72, -12.08, 1.96, 1.58, 7.29, repro,
2006-01-31,2.07, -1.36, -4.97, 2.01, 1.66, 7.51, repro,
2006-02-01,1.70, -2.84, -5.26, 1.98, 1.63, 7.49, repro,
2006-02-02,5.96, -5.48, -0.39, 1.99, 1.63, 7.57, repro,
2006-02-03,1.14, -6.57, -3.72, 1.96, 1.60, 7.36, repro,
2006-02-04,2.91, -4.95, -10.16, 1.97, 1.60, 7.39, repro,
2006-02-05,3.57, -4.57, -10.59, 1.97, 1.59, 7.38, repro,
2006-02-06,2.80, -3.35, -9.54, 1.96, 1.58, 7.35, repro,
2006-02-07,3.21, -3.50, -12.89, 2.00, 1.64, 7.50, repro,
2006-02-08,2.83, -2.76, -13.02, 1.94, 1.57, 7.31, repro,
2006-02-09,2.89, -3.86, -10.90, 2.01, 1.59, 7.56, repro,
2006-02-10,3.26, -3.90, -12.73, 2.09, 1.60, 7.74, repro,
2006-02-11,3.16, -3.25, -15.69, 1.96, 1.57, 7.36, repro,
2006-02-12,2.96, -3.08, -14.72, 2.02, 1.59, 7.64, repro,
2006-02-13,2.40, -3.48, -12.79, 1.95, 1.58, 7.34, repro,
2006-02-14,3.58, -2.78, -5.20, 2.08, 1.63, 7.77, repro,
2006-02-15,1.26, -3.80, -7.03, 1.96, 1.57, 7.39, repro,
2006-02-16,3.75, -2.91, -10.01, 1.98, 1.57, 7.38, repro,
2006-02-17,2.97, -2.82, -11.84, 2.01, 1.59, 7.49, repro,
2006-02-18,3.56, -3.76, -7.86, 1.96, 1.58, 7.35, repro,
2006-02-19,2.98, -3.53, -7.04, 1.94, 1.58, 7.32, repro,
2006-02-20,3.14, -3.03, -10.32, 1.94, 1.58, 7.32, repro,
2006-02-21,3.98, -2.69, -8.92, 1.98, 1.58, 7.42, repro,
2006-02-22,3.47, -2.98, 0.65, 2.03, 1.62, 7.52, repro,
2006-02-23,3.12, -2.91, -4.46, 1.95, 1.59, 7.34, repro,
2006-02-24,2.57, -3.44, -5.93, 1.99, 1.60, 7.51, repro,
2006-02-25,3.28, -2.48, -9.52, 2.06, 1.65, 7.73, repro,
2006-02-26,5.25, -2.45, -9.29, 1.96, 1.60, 7.36, repro,
2006-02-27,8.97, -1.90, 17.71, 2.01, 1.65, 7.68, repro,
2006-02-28,-4.75, -3.51, 3.75, 2.02, 1.64, 7.52, repro,
2006-03-01,1.88, -3.17, -4.70, 2.03, 1.67, 7.50, repro,
