PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CATH
Station name,CATH
Begin Date, 2007-05-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.1973028945 North Latitude, -123.3672706264 East Longitude, 56.33443 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-04,0.00, 0.00, 0.00, 2.16, 1.53, 6.87, repro,
2007-05-05,1.65, -1.07, 5.71, 2.20, 1.57, 7.09, repro,
2007-05-06,0.71, 0.47, -2.93, 2.19, 1.54, 6.95, repro,
2007-05-07,-0.52, -0.62, 10.16, 2.18, 1.54, 6.92, repro,
2007-05-08,0.52, 0.81, 3.03, 2.20, 1.54, 6.97, repro,
2007-05-09,0.02, -1.21, 8.01, 2.21, 1.55, 6.97, repro,
2007-05-10,0.62, -0.29, 4.68, 2.31, 1.61, 7.40, repro,
2007-05-11,0.64, -0.51, -1.37, 2.26, 1.61, 7.36, repro,
2007-05-12,0.78, -0.39, 5.42, 2.21, 1.56, 7.04, repro,
2007-05-13,-0.50, -1.14, 8.22, 2.17, 1.53, 6.89, repro,
2007-05-14,1.12, -0.08, -1.57, 2.20, 1.56, 7.04, repro,
2007-05-15,1.03, 0.29, 9.71, 2.18, 1.54, 6.96, repro,
2007-05-16,0.17, -0.26, 7.63, 2.19, 1.54, 6.99, repro,
2007-05-17,0.65, -1.28, 2.26, 2.23, 1.58, 7.18, repro,
2007-05-18,0.29, -0.34, -0.47, 2.26, 1.63, 7.30, repro,
2007-05-19,0.34, 1.15, 10.05, 2.17, 1.54, 6.90, repro,
2007-05-20,-0.67, 0.97, 6.34, 2.24, 1.58, 7.10, repro,
2007-05-21,3.52, -0.87, 10.98, 2.29, 1.62, 7.31, repro,
2007-05-22,-0.69, 0.86, 3.76, 2.18, 1.54, 6.95, repro,
2007-05-23,-0.73, -0.81, 1.79, 2.19, 1.55, 7.01, repro,
2007-05-24,-1.56, 0.21, 6.11, 2.25, 1.61, 7.15, repro,
2007-05-25,-0.06, 0.17, 2.70, 2.18, 1.53, 6.89, repro,
2007-05-26,-0.64, -0.18, 9.66, 2.20, 1.54, 7.01, repro,
2007-05-27,0.47, -0.21, 12.33, 2.21, 1.55, 7.03, repro,
2007-05-28,0.63, -0.06, 8.60, 2.20, 1.57, 7.02, repro,
2007-05-29,-1.59, 0.25, 3.36, 2.20, 1.57, 7.03, repro,
2007-05-30,-1.62, 0.12, 1.94, 2.23, 1.56, 6.99, repro,
2007-05-31,-0.51, 0.25, -1.26, 2.19, 1.53, 6.90, repro,
2007-06-01,-0.15, 1.66, 0.85, 2.24, 1.58, 7.09, repro,
2007-06-02,1.21, 0.94, 7.72, 2.18, 1.54, 6.92, repro,
2007-06-03,0.40, 0.64, 12.12, 2.18, 1.55, 6.96, repro,
2007-06-04,1.46, 0.73, 10.42, 2.17, 1.54, 6.92, repro,
2007-06-05,-0.69, 0.41, 10.51, 2.21, 1.54, 6.98, repro,
2007-06-06,-0.51, 0.74, 7.34, 2.19, 1.55, 6.95, repro,
2007-06-07,-0.07, -0.27, 17.98, 2.18, 1.55, 6.95, repro,
