PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYST
Station name,Saratoga
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.0616025665 North Latitude, -73.8041738216 East Longitude, 68.44450 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-22,0.00, 0.00, 0.00, 2.09, 1.62, 7.25, repro,
2006-04-24,-0.97, -0.05, 9.26, 2.09, 1.62, 7.18, repro,
2006-04-25,0.03, 0.89, 9.94, 2.14, 1.65, 7.36, repro,
2006-04-26,-0.73, 0.90, 8.69, 2.07, 1.62, 7.16, repro,
2006-04-27,-1.29, 0.00, 6.45, 2.12, 1.67, 7.39, repro,
2006-04-28,1.27, -0.65, 1.01, 2.13, 1.66, 7.39, repro,
2006-04-29,-0.25, 0.22, 0.45, 2.09, 1.62, 7.25, repro,
2006-05-02,0.64, 0.04, 2.96, 2.16, 1.70, 7.52, repro,
2006-05-03,-0.64, 0.68, 8.06, 2.10, 1.64, 7.26, repro,
2006-05-04,-0.73, -0.27, 10.37, 2.11, 1.65, 7.31, repro,
2006-05-05,-0.41, -0.39, 8.16, 2.14, 1.68, 7.37, repro,
2006-05-06,-1.55, -1.42, 14.12, 2.13, 1.68, 7.44, repro,
2006-05-07,-0.76, -1.95, 10.02, 2.49, 1.96, 8.45, repro,
2006-05-08,-0.79, 0.25, 6.61, 2.31, 1.77, 7.91, repro,
2006-05-09,0.92, -0.62, 9.22, 2.18, 1.74, 7.66, repro,
2006-05-10,-0.68, 0.72, 10.73, 2.08, 1.64, 7.22, repro,
2006-05-11,-0.64, 0.48, 9.75, 2.10, 1.64, 7.23, repro,
2006-05-12,-0.35, 1.73, 13.29, 2.19, 1.73, 7.76, repro,
2006-05-13,-0.24, 0.75, 10.78, 2.23, 1.73, 7.85, repro,
2006-05-14,-1.50, 0.61, 1.42, 2.41, 1.98, 8.72, repro,
2006-05-15,-0.78, 2.43, 3.32, 2.40, 1.90, 8.33, repro,
2006-05-16,-0.21, 1.71, 12.98, 2.27, 1.77, 7.75, repro,
2006-05-17,-1.67, 0.59, 20.40, 2.17, 1.68, 7.41, repro,
2006-05-18,-1.39, 2.09, 14.21, 2.15, 1.68, 7.47, repro,
2006-05-19,-0.01, 1.76, 13.68, 2.16, 1.73, 7.65, repro,
2006-05-20,-1.21, -0.07, 19.36, 2.62, 2.10, 9.33, repro,
2006-05-21,-2.33, 2.46, 6.20, 2.68, 2.17, 9.55, repro,
2006-05-23,-2.87, 0.10, 8.76, 2.20, 1.72, 7.58, repro,
2006-05-24,-1.48, 0.11, 14.06, 2.16, 1.73, 7.62, repro,
2006-05-25,-3.31, -1.68, 14.54, 2.20, 1.76, 7.71, repro,
2006-05-26,-2.62, -0.12, 17.42, 2.29, 1.83, 8.07, repro,
2006-05-27,-0.92, 0.60, 11.73, 2.30, 1.84, 7.99, repro,
2006-05-28,-1.16, -0.51, 7.10, 2.11, 1.67, 7.31, repro,
2006-05-29,0.77, 1.22, 6.38, 2.15, 1.70, 7.48, repro,
2006-05-30,-1.06, -1.46, 9.15, 2.13, 1.73, 7.64, repro,
2006-05-31,-3.61, 0.17, 12.17, 2.16, 1.72, 7.63, repro,
2006-06-01,-3.60, -1.05, 13.05, 2.21, 1.76, 7.77, repro,
2006-06-02,-2.03, 0.04, 6.86, 2.15, 1.71, 7.55, repro,
2006-06-07,-3.26, 13.43, 20.73, 9.97, 7.75, 46.06, repro,
2006-06-08,-2.24, 1.86, 19.54, 3.89, 3.31, 14.32, repro,
2006-06-09,-2.37, 0.46, 14.53, 2.19, 1.73, 7.68, repro,
2006-06-10,-3.58, -0.75, 9.56, 2.14, 1.68, 7.44, repro,
2006-06-11,-0.46, 1.23, 19.69, 2.66, 2.07, 9.32, repro,
2006-06-12,-3.02, 1.73, 13.33, 7.63, 7.41, 36.26, repro,
2006-06-13,-1.10, -0.98, 5.50, 2.25, 1.85, 8.12, repro,
2006-06-14,-2.93, -0.51, 5.85, 2.16, 1.71, 7.51, repro,
2006-06-15,-1.14, 0.76, 6.41, 2.14, 1.68, 7.38, repro,
2006-06-16,-3.02, -0.53, 9.29, 2.14, 1.70, 7.51, repro,
2006-06-17,-0.42, -0.55, 7.66, 2.14, 1.70, 7.46, repro,
2006-06-18,-0.76, 1.01, -0.91, 2.48, 1.95, 8.67, repro,
2006-06-19,-3.45, 2.13, 8.67, 4.15, 3.83, 17.83, repro,
2006-06-21,-7.35, 2.59, 19.10, 6.11, 5.55, 26.38, repro,
2006-06-22,-1.98, 1.62, 13.23, 2.17, 1.71, 7.52, repro,
2006-06-23,1.59, -0.61, 9.35, 2.39, 1.93, 8.52, repro,
2006-06-24,-1.19, -1.27, 6.04, 2.18, 1.70, 7.51, repro,
2006-06-25,-1.77, -0.18, 9.90, 2.22, 1.76, 7.76, repro,
2006-06-26,-1.47, -1.01, 13.76, 2.20, 1.70, 7.55, repro,
2006-06-27,-4.78, 3.32, 11.50, 3.27, 2.65, 11.40, repro,
2006-06-28,-2.92, 0.60, -1.87, 2.22, 1.76, 7.79, repro,
2006-06-29,-1.63, 1.49, 12.27, 2.34, 1.91, 8.35, repro,
2006-06-30,-2.96, -1.87, 12.20, 2.39, 1.85, 8.08, repro,
2006-07-01,-0.40, -2.40, 13.05, 2.19, 1.74, 7.63, repro,
2006-07-02,-3.44, -0.40, 30.93, 2.45, 2.09, 8.98, repro,
2006-07-03,-0.74, 0.34, 13.64, 2.15, 1.72, 7.51, repro,
2006-07-04,0.04, -1.08, -0.82, 2.22, 1.79, 7.93, repro,
2006-07-05,-0.69, 1.36, 3.33, 2.17, 1.71, 7.58, repro,
2006-07-06,-0.53, -0.56, -0.90, 2.21, 1.76, 7.62, repro,
2006-07-07,-0.65, -0.32, 3.37, 2.15, 1.72, 7.53, repro,
2006-07-08,-0.76, 0.89, 1.24, 2.17, 1.71, 7.53, repro,
2006-07-09,-1.88, 0.59, 8.11, 2.30, 1.82, 7.96, repro,
2006-07-10,-0.08, -1.19, 11.70, 2.46, 1.93, 8.34, repro,
2006-07-11,0.14, -0.35, -0.54, 2.25, 1.76, 7.80, repro,
2006-07-12,1.02, -1.73, 3.18, 2.19, 1.76, 7.69, repro,
2006-07-13,-0.02, 1.92, 6.53, 2.21, 1.75, 7.70, repro,
2006-07-14,-0.93, 0.14, 7.81, 2.21, 1.75, 7.69, repro,
2006-07-15,-2.65, 0.62, 9.54, 2.55, 2.08, 8.79, repro,
2006-07-16,0.92, -0.03, 2.62, 2.26, 1.77, 7.75, repro,
2006-07-17,-0.71, -2.25, 18.38, 3.94, 3.00, 12.56, repro,
2006-07-18,0.46, 0.38, 5.48, 2.29, 1.78, 7.87, repro,
2006-07-19,0.26, 0.10, 9.21, 2.34, 1.78, 8.02, repro,
2006-07-20,-1.06, -0.45, 6.16, 2.20, 1.70, 7.51, repro,
2006-07-21,-3.32, -3.82, 3.13, 3.26, 2.47, 10.60, repro,
2006-07-24,0.24, 0.77, 1.10, 4.12, 3.40, 15.12, repro,
2006-07-25,-2.52, -1.51, 12.39, 2.50, 1.91, 8.53, repro,
2006-07-26,0.17, -0.47, 5.34, 2.20, 1.67, 7.46, repro,
2006-07-27,-2.08, 1.76, 11.66, 2.50, 1.86, 8.15, repro,
2006-07-28,0.25, -2.15, 13.56, 2.33, 1.81, 7.97, repro,
2006-07-29,-0.51, -1.60, 4.39, 2.37, 1.89, 8.39, repro,
2006-07-30,0.43, 1.17, 9.49, 2.77, 2.06, 9.30, repro,
2006-07-31,-2.09, -1.46, 15.25, 2.30, 1.80, 8.13, repro,
2006-08-01,-4.06, -1.07, 14.52, 2.18, 1.68, 7.49, repro,
2006-08-02,0.43, -3.75, 1.91, 2.39, 1.92, 8.39, repro,
2006-08-03,-3.02, -0.20, 27.10, 2.19, 1.67, 7.56, repro,
2006-08-04,-3.78, -1.12, 14.20, 2.35, 1.81, 8.09, repro,
2006-08-05,-3.87, -0.21, 8.62, 2.26, 1.73, 7.79, repro,
2006-08-06,-3.04, -1.70, 6.59, 2.15, 1.63, 7.32, repro,
2006-08-07,8.11, 53.65, -47.24, 78.19, 321.16, 234.69, repro,
2006-08-08,0.51, -0.90, 2.50, 2.16, 1.67, 7.50, repro,
2006-08-09,-2.72, -0.75, 4.84, 2.86, 2.14, 9.12, repro,
2006-08-10,-0.70, 0.07, 9.68, 2.19, 1.70, 7.66, repro,
2006-08-11,-1.15, -1.94, 13.59, 2.14, 1.64, 7.34, repro,
2006-08-12,-2.41, 0.62, 10.63, 2.16, 1.66, 7.41, repro,
2006-08-13,-3.16, -1.53, 14.17, 3.22, 2.41, 10.54, repro,
2006-08-14,-0.97, 0.38, 11.10, 2.21, 1.71, 7.71, repro,
2006-08-15,-5.69, 2.15, 29.92, 3.19, 2.43, 10.75, repro,
2006-08-16,-1.61, -1.10, 10.10, 2.16, 1.66, 7.44, repro,
2006-08-17,-3.33, 0.03, 11.07, 2.12, 1.66, 7.34, repro,
2006-08-18,-1.30, -0.54, 5.49, 2.21, 1.69, 7.61, repro,
2006-08-19,-1.81, -0.23, 14.77, 2.11, 1.63, 7.35, repro,
2006-08-20,-2.18, -0.71, 19.08, 2.13, 1.67, 7.53, repro,
2006-08-21,-3.50, -1.14, 16.84, 2.11, 1.64, 7.32, repro,
2006-08-22,-1.52, -1.63, 10.74, 2.12, 1.65, 7.33, repro,
2006-08-23,-3.83, -0.11, 16.81, 2.15, 1.65, 7.39, repro,
2006-08-24,-0.70, 0.12, 15.81, 2.19, 1.68, 7.52, repro,
2006-08-25,-1.51, 0.10, 14.71, 2.19, 1.66, 7.47, repro,
2006-08-26,-2.05, 0.93, 8.59, 2.26, 1.70, 7.70, repro,
2006-08-27,-3.45, 0.43, 17.05, 2.27, 1.70, 7.71, repro,
2006-08-28,-2.37, 0.38, 17.34, 2.23, 1.68, 7.57, repro,
2006-08-29,-1.75, -0.90, 15.55, 2.32, 1.72, 7.88, repro,
2006-08-30,-1.04, -0.44, 6.31, 2.23, 1.68, 7.60, repro,
2006-08-31,-1.90, -0.38, 8.83, 2.23, 1.68, 7.57, repro,
2006-09-01,-0.68, 1.18, 2.07, 2.84, 2.28, 9.80, repro,
2006-09-02,-1.69, -0.79, 2.01, 2.29, 1.77, 7.88, repro,
2006-09-03,0.46, -1.01, 12.66, 2.48, 1.82, 8.45, repro,
2006-09-04,-1.60, -1.23, 13.46, 2.33, 1.75, 7.94, repro,
2006-09-05,-1.81, -0.23, 7.09, 2.27, 1.70, 7.68, repro,
2006-09-06,-1.94, 0.55, 18.46, 2.25, 1.69, 7.63, repro,
2006-09-07,-1.05, -0.28, 9.85, 2.32, 1.73, 7.89, repro,
2006-09-08,-1.90, -0.66, 2.79, 2.38, 1.77, 7.93, repro,
2006-09-09,-1.83, -1.05, 16.21, 2.17, 1.65, 7.44, repro,
2006-09-10,-2.17, 0.03, 8.16, 2.17, 1.65, 7.45, repro,
2006-09-11,-0.75, -0.06, 10.00, 2.17, 1.66, 7.43, repro,
2006-09-12,-1.28, 0.64, 7.96, 2.19, 1.66, 7.55, repro,
2006-09-13,-1.43, -0.51, 8.20, 2.18, 1.65, 7.48, repro,
2006-09-14,-4.77, 0.39, 17.98, 2.26, 1.72, 7.70, repro,
2006-09-15,-2.01, -0.63, 3.44, 2.17, 1.69, 7.51, repro,
2006-09-16,-1.34, 0.20, 6.97, 2.13, 1.63, 7.35, repro,
2006-09-17,-0.84, -0.44, 11.96, 2.14, 1.63, 7.34, repro,
2006-09-18,-1.18, 0.00, 7.99, 2.19, 1.67, 7.51, repro,
2006-09-19,-1.31, 1.79, 7.80, 2.16, 1.65, 7.46, repro,
2006-09-20,-1.83, 0.22, 11.98, 2.15, 1.65, 7.40, repro,
2006-09-21,-4.39, 1.35, 18.57, 2.27, 1.67, 7.68, repro,
2006-09-22,0.17, 0.96, 17.09, 2.29, 1.79, 7.96, repro,
2006-09-23,-1.19, 0.32, 13.83, 2.19, 1.69, 7.58, repro,
2006-09-24,-0.65, 1.50, 21.57, 2.45, 1.92, 8.57, repro,
2006-09-25,-0.79, -0.66, 13.11, 2.15, 1.63, 7.37, repro,
2006-09-26,-2.25, 0.03, 14.79, 2.20, 1.65, 7.52, repro,
2006-09-27,-0.69, 0.14, 5.82, 2.21, 1.68, 7.63, repro,
2006-09-28,-0.13, 0.67, 13.78, 2.30, 1.69, 7.88, repro,
2006-09-29,-1.87, -1.38, 19.01, 2.28, 1.69, 7.75, repro,
2006-09-30,-0.54, 0.83, 10.38, 2.15, 1.63, 7.27, repro,
2006-10-01,-1.91, 0.14, 0.42, 2.25, 1.67, 7.70, repro,
2006-10-02,-0.78, -0.70, 5.43, 2.24, 1.69, 7.56, repro,
2006-10-03,-0.42, 0.60, 6.85, 2.23, 1.69, 7.59, repro,
2006-10-04,-1.64, -0.31, 5.01, 2.24, 1.70, 7.65, repro,
2006-10-05,-0.70, 1.05, -0.47, 2.16, 1.63, 7.29, repro,
2006-10-06,-0.24, 0.22, 3.94, 2.19, 1.65, 7.45, repro,
2006-10-07,-1.71, -0.83, -4.12, 2.33, 1.75, 7.93, repro,
2006-10-08,-0.17, 0.19, 4.94, 2.23, 1.68, 7.63, repro,
2006-10-09,-2.64, -0.72, 4.48, 2.32, 1.72, 7.82, repro,
2006-10-10,-2.51, -1.23, 16.41, 2.21, 1.66, 7.48, repro,
2006-10-11,-1.44, -0.85, 15.65, 2.22, 1.67, 7.56, repro,
2006-10-12,-0.86, 1.08, 21.45, 2.22, 1.68, 7.55, repro,
2006-10-13,-1.73, 0.33, 16.07, 2.17, 1.64, 7.46, repro,
2006-10-14,-0.74, -0.71, 13.38, 2.27, 1.66, 7.75, repro,
2006-10-15,-1.50, 1.13, 20.68, 2.20, 1.63, 7.49, repro,
2006-10-16,-1.23, 0.38, 12.61, 2.24, 1.64, 7.58, repro,
2006-10-17,-0.19, 1.18, 6.38, 2.15, 1.61, 7.32, repro,
2006-10-18,-0.68, -0.38, 6.45, 2.17, 1.62, 7.37, repro,
2006-10-19,-1.07, 0.27, 13.67, 2.37, 1.74, 8.02, repro,
2006-10-20,-2.53, -0.94, 14.95, 2.47, 1.79, 8.33, repro,
2006-10-21,-1.57, 2.14, 14.34, 2.24, 1.64, 7.52, repro,
2006-10-22,-0.05, 0.33, 6.50, 2.17, 1.61, 7.34, repro,
2006-10-23,-0.81, -0.69, 3.71, 2.47, 1.80, 8.25, repro,
2006-10-24,-1.71, 1.54, 12.03, 2.55, 1.84, 8.37, repro,
2006-10-25,0.81, -0.39, 10.76, 2.42, 1.71, 7.96, repro,
2006-10-26,-0.42, -0.77, 12.74, 2.27, 1.64, 7.66, repro,
2006-10-27,-1.39, 0.29, 6.63, 2.31, 1.73, 7.88, repro,
2006-10-28,-0.41, 2.35, 14.09, 2.23, 1.66, 7.61, repro,
2006-10-29,-2.26, 1.30, 21.19, 2.18, 1.62, 7.42, repro,
2006-10-30,-3.20, 4.10, 16.82, 2.13, 1.60, 7.28, repro,
2006-10-31,-1.35, 0.70, 9.23, 2.17, 1.62, 7.37, repro,
2006-11-01,-2.89, 0.32, 13.35, 2.32, 1.68, 7.76, repro,
2006-11-02,-3.11, -1.84, 8.89, 2.17, 1.63, 7.35, repro,
2006-11-03,-1.82, 0.31, -3.27, 2.39, 1.80, 8.09, repro,
2006-11-04,-0.39, -0.37, -8.90, 2.50, 1.87, 8.45, repro,
2006-11-05,-1.57, 0.13, -0.45, 2.46, 1.84, 8.21, repro,
2006-11-06,-0.67, -0.01, -4.44, 2.14, 1.60, 7.28, repro,
2006-11-07,-2.13, -0.67, 3.63, 2.30, 1.70, 7.88, repro,
2006-11-08,-1.11, 0.96, 17.09, 2.24, 1.68, 7.77, repro,
2006-11-09,0.81, -0.36, 10.06, 2.33, 1.71, 8.02, repro,
2006-11-10,-0.34, 1.03, 5.79, 2.18, 1.64, 7.47, repro,
2006-11-11,-0.81, 0.12, -0.08, 2.23, 1.66, 7.66, repro,
2006-11-12,-0.80, 0.83, 6.73, 2.30, 1.73, 7.86, repro,
2006-11-13,-1.17, 0.56, 6.81, 2.27, 1.72, 7.76, repro,
2006-11-14,-2.00, -0.34, 8.96, 2.22, 1.68, 7.52, repro,
2006-11-15,-1.75, -0.18, 9.44, 2.14, 1.61, 7.21, repro,
2006-11-16,-0.08, 0.37, 12.54, 2.14, 1.62, 7.28, repro,
2006-11-17,-1.71, -0.44, 15.35, 2.16, 1.63, 7.36, repro,
2006-11-18,-1.76, 0.00, 3.00, 2.14, 1.63, 7.28, repro,
2006-11-19,-1.28, 0.28, 4.07, 2.15, 1.64, 7.35, repro,
2006-11-20,-0.66, -0.32, -4.58, 2.13, 1.60, 7.17, repro,
2006-11-21,-2.07, 0.09, -3.10, 2.14, 1.62, 7.24, repro,
2006-11-22,-1.79, 0.75, -1.78, 2.14, 1.63, 7.35, repro,
2006-11-23,0.27, -0.46, -4.51, 2.19, 1.64, 7.38, repro,
2006-11-24,-2.60, -0.22, 3.78, 2.20, 1.63, 7.34, repro,
2006-11-25,-2.29, 0.29, 1.14, 2.13, 1.60, 7.20, repro,
2006-11-26,-2.32, -0.58, -0.17, 2.13, 1.62, 7.20, repro,
2006-11-27,-2.32, 0.84, -8.10, 2.17, 1.65, 7.36, repro,
2006-11-28,-0.77, 1.49, -0.21, 2.16, 1.65, 7.41, repro,
2006-11-29,-2.59, 1.05, 1.35, 2.16, 1.64, 7.34, repro,
2006-11-30,-0.05, 1.16, 3.68, 2.17, 1.64, 7.37, repro,
2006-12-01,-0.25, 1.45, 0.68, 2.22, 1.72, 7.66, repro,
2006-12-02,-4.01, -0.69, 6.11, 2.14, 1.60, 7.20, repro,
2006-12-03,-0.99, 1.88, -3.09, 2.13, 1.60, 7.19, repro,
2006-12-04,-1.50, 0.79, -0.50, 2.18, 1.65, 7.32, repro,
2006-12-05,-0.51, 0.64, -2.29, 2.21, 1.65, 7.38, repro,
2006-12-06,-1.54, 0.45, -1.72, 2.22, 1.65, 7.41, repro,
2006-12-07,-2.43, 0.59, -2.31, 2.19, 1.64, 7.30, repro,
2006-12-08,-1.58, 1.20, 3.04, 2.19, 1.63, 7.26, repro,
2006-12-09,-2.41, 1.39, 4.71, 2.17, 1.67, 7.42, repro,
2006-12-10,-1.26, 0.35, 9.45, 2.24, 1.70, 7.56, repro,
2006-12-11,-1.77, -0.14, 2.08, 2.14, 1.64, 7.27, repro,
2006-12-12,0.21, 0.96, -0.98, 2.15, 1.67, 7.34, repro,
2006-12-13,-0.41, 0.86, 7.69, 2.13, 1.62, 7.18, repro,
2006-12-14,-1.69, 1.09, 12.19, 2.20, 1.64, 7.30, repro,
2006-12-15,-0.93, 1.22, 7.96, 2.22, 1.65, 7.43, repro,
2006-12-16,-1.10, 0.49, 11.26, 2.22, 1.68, 7.52, repro,
2006-12-17,-1.83, -0.82, 8.60, 2.19, 1.65, 7.36, repro,
2006-12-18,-2.36, 1.63, 8.78, 2.21, 1.71, 7.60, repro,
2006-12-19,-0.72, -0.92, 6.02, 2.17, 1.63, 7.33, repro,
2006-12-20,-0.91, 0.32, 4.05, 2.11, 1.61, 7.14, repro,
2006-12-21,-1.00, -0.76, 7.65, 2.10, 1.58, 7.08, repro,
2006-12-22,-1.25, 1.52, 0.70, 2.25, 1.69, 7.59, repro,
2006-12-23,-2.83, 1.55, 10.79, 2.13, 1.62, 7.30, repro,
2006-12-24,-0.61, 4.43, 8.26, 2.11, 1.61, 7.19, repro,
2006-12-25,-1.16, 0.13, 6.75, 2.18, 1.64, 7.42, repro,
2006-12-26,-1.58, 0.73, -3.03, 2.10, 1.60, 7.12, repro,
2006-12-27,-1.37, -0.19, 12.95, 2.17, 1.64, 7.33, repro,
2006-12-28,-3.87, 1.40, 7.44, 2.27, 1.76, 7.84, repro,
2006-12-29,-2.30, -0.79, -3.56, 2.30, 1.71, 7.73, repro,
2006-12-30,-1.91, 1.00, -1.95, 2.16, 1.64, 7.34, repro,
2006-12-31,-2.50, 0.20, -1.98, 2.25, 1.76, 7.81, repro,
2007-01-01,-0.66, 1.46, 1.46, 2.24, 1.69, 7.59, repro,
2007-01-02,0.11, 0.50, 6.39, 2.23, 1.70, 7.57, repro,
2007-01-03,-1.36, -0.22, 11.51, 2.16, 1.61, 7.23, repro,
2007-01-04,-3.04, 1.92, 10.22, 2.17, 1.61, 7.28, repro,
2007-01-05,-1.43, 1.92, 9.88, 2.68, 2.28, 9.43, repro,
2007-01-06,1.03, 3.25, 9.30, 2.21, 1.65, 7.62, repro,
2007-01-07,-1.97, -0.18, 8.00, 2.19, 1.62, 7.39, repro,
2007-01-08,-1.97, 0.53, 18.12, 2.18, 1.62, 7.38, repro,
2007-01-09,-2.37, 0.46, 13.27, 2.11, 1.58, 7.18, repro,
2007-01-10,-0.88, 1.75, 11.47, 2.16, 1.63, 7.43, repro,
2007-01-11,-2.21, 0.37, -1.70, 2.17, 1.66, 7.52, repro,
2007-01-12,-2.14, -0.68, 0.24, 2.13, 1.61, 7.30, repro,
2007-01-13,-1.27, -0.05, 1.36, 2.09, 1.55, 7.03, repro,
2007-01-14,-0.48, -0.45, -12.83, 2.09, 1.56, 7.06, repro,
2007-01-15,-1.76, -1.01, 1.51, 2.08, 1.56, 7.12, repro,
2007-01-16,-2.68, -1.66, 14.86, 2.12, 1.59, 7.19, repro,
2007-01-17,-2.47, -3.84, -3.03, 2.12, 1.58, 7.18, repro,
2007-01-18,-2.86, -3.56, -7.21, 2.19, 1.63, 7.43, repro,
2007-01-19,-4.82, -4.76, 10.67, 2.16, 1.64, 7.36, repro,
2007-01-20,-3.60, -5.73, 10.39, 2.12, 1.62, 7.23, repro,
2007-01-21,-1.77, -4.49, 4.33, 2.10, 1.56, 7.10, repro,
2007-01-22,-1.04, -3.20, 5.00, 2.12, 1.61, 7.26, repro,
2007-01-23,-2.44, -3.70, 5.15, 2.12, 1.59, 7.20, repro,
2007-01-24,-0.78, -2.08, 11.84, 2.07, 1.57, 7.07, repro,
2007-01-25,-0.66, 0.81, 5.17, 2.11, 1.63, 7.28, repro,
2007-01-26,-1.25, -0.55, 3.56, 2.14, 1.65, 7.39, repro,
2007-01-27,-1.63, 1.20, 6.37, 2.19, 1.70, 7.60, repro,
2007-01-28,-1.89, 1.08, 8.57, 2.07, 1.57, 7.07, repro,
2007-01-29,-0.17, -0.09, 4.16, 2.16, 1.66, 7.45, repro,
2007-01-30,-1.80, 0.26, 10.37, 2.10, 1.62, 7.21, repro,
2007-01-31,-1.69, 1.23, 9.55, 2.11, 1.60, 7.18, repro,
2007-02-01,-0.37, 1.62, 6.44, 2.17, 1.62, 7.33, repro,
2007-02-02,-0.82, 0.75, 8.57, 2.18, 1.68, 7.49, repro,
2007-02-03,-3.22, 1.02, 10.07, 2.15, 1.70, 7.52, repro,
2007-02-04,-2.63, 0.92, 10.33, 2.19, 1.72, 7.69, repro,
2007-02-05,-2.84, 0.50, 3.52, 2.15, 1.66, 7.37, repro,
2007-02-06,0.21, -0.41, -0.07, 2.27, 1.83, 7.96, repro,
2007-02-07,-1.44, 0.76, 9.37, 2.15, 1.65, 7.33, repro,
2007-02-08,-2.17, 2.19, 12.78, 2.26, 1.77, 7.81, repro,
2007-02-09,-2.11, -0.58, 1.34, 2.28, 1.77, 7.90, repro,
2007-02-10,0.63, -0.58, -1.93, 2.17, 1.72, 7.57, repro,
2007-02-11,-0.06, -0.40, 2.63, 2.17, 1.70, 7.51, repro,
2007-02-12,-1.06, 0.99, 5.08, 2.14, 1.65, 7.36, repro,
2007-02-13,0.48, -0.03, -5.11, 2.20, 1.71, 7.57, repro,
2007-02-14,0.51, 0.66, -3.35, 2.07, 1.60, 7.09, repro,
2007-02-15,-0.09, 1.07, 3.53, 2.11, 1.63, 7.18, repro,
2007-02-16,-2.94, -0.03, 13.09, 2.11, 1.67, 7.30, repro,
2007-02-17,0.45, 0.86, 9.80, 2.18, 1.67, 7.48, repro,
2007-02-18,0.55, 0.81, 2.17, 2.12, 1.65, 7.32, repro,
2007-02-19,-0.71, 0.54, -0.43, 2.14, 1.71, 7.54, repro,
2007-02-20,-0.46, 0.88, 2.42, 2.33, 1.80, 7.84, repro,
2007-02-21,-0.97, 0.38, 6.94, 3.16, 2.34, 10.35, repro,
2007-02-22,-1.28, 0.14, -1.39, 2.06, 1.59, 7.01, repro,
2007-02-23,-0.25, 0.02, -3.14, 2.25, 1.91, 8.39, repro,
2007-02-24,-1.52, 1.14, -8.12, 2.04, 1.57, 6.93, repro,
2007-02-25,-1.48, 0.41, -0.22, 2.06, 1.58, 7.00, repro,
2007-02-26,0.03, 0.75, 3.05, 2.07, 1.58, 6.97, repro,
2007-02-27,-0.01, 0.20, -4.83, 2.05, 1.58, 6.98, repro,
2007-02-28,0.79, -0.65, -1.04, 2.06, 1.59, 7.05, repro,
2007-03-01,0.19, -0.20, 0.26, 2.15, 1.62, 7.26, repro,
2007-03-02,-1.79, -1.10, -4.34, 2.16, 1.63, 7.32, repro,
2007-03-03,-0.19, 0.07, 1.50, 2.11, 1.59, 7.05, repro,
2007-03-04,-1.46, 0.56, 6.76, 2.12, 1.60, 7.10, repro,
2007-03-05,-1.87, -0.81, 11.95, 2.12, 1.61, 7.14, repro,
2007-03-06,-0.91, -1.01, 9.41, 2.10, 1.61, 7.12, repro,
2007-03-07,-0.20, 0.06, -3.71, 2.09, 1.61, 7.10, repro,
2007-03-08,-1.02, 1.32, -2.70, 2.10, 1.59, 7.03, repro,
2007-03-09,-1.33, 0.22, -0.16, 2.12, 1.60, 7.09, repro,
2007-03-10,-0.79, 0.77, 1.40, 2.17, 1.66, 7.42, repro,
2007-03-11,-1.73, -1.10, 2.95, 2.12, 1.62, 7.19, repro,
2007-03-12,0.54, 0.01, 2.41, 2.16, 1.63, 7.24, repro,
2007-03-13,-0.39, 1.06, 2.74, 2.09, 1.61, 7.15, repro,
2007-03-14,-0.61, 0.80, 8.24, 2.10, 1.61, 7.14, repro,
2007-03-15,-0.13, -1.07, 0.10, 2.14, 1.60, 7.22, repro,
2007-03-16,-0.11, 0.17, -6.15, 2.13, 1.61, 7.23, repro,
2007-03-17,0.63, 1.68, -11.98, 2.06, 1.61, 7.10, repro,
2007-03-18,-0.49, 1.30, -6.36, 2.09, 1.62, 7.19, repro,
2007-03-19,-1.04, 0.72, -2.21, 2.08, 1.62, 7.14, repro,
2007-03-20,-1.47, 0.98, -4.22, 2.14, 1.68, 7.45, repro,
2007-03-21,-1.14, -0.65, -0.33, 2.13, 1.69, 7.47, repro,
2007-03-22,-1.86, -0.19, 11.52, 2.11, 1.63, 7.26, repro,
2007-03-23,0.58, 0.79, 0.69, 2.16, 1.65, 7.35, repro,
2007-03-24,-0.87, 1.76, -2.37, 2.08, 1.61, 7.06, repro,
2007-03-25,-0.53, 1.04, 0.07, 2.10, 1.64, 7.21, repro,
2007-03-26,-0.65, 1.04, 0.50, 2.09, 1.64, 7.20, repro,
2007-03-27,-0.76, 0.32, 4.65, 2.24, 1.77, 7.72, repro,
2007-03-28,0.00, -0.65, -3.14, 2.18, 1.73, 7.48, repro,
2007-03-29,-0.53, -0.14, -3.92, 2.12, 1.66, 7.25, repro,
2007-03-30,-1.25, 0.19, -1.12, 2.04, 1.59, 7.00, repro,
2007-03-31,-1.05, -0.54, 2.84, 2.05, 1.59, 6.99, repro,
2007-04-01,-0.06, 1.09, 0.63, 2.12, 1.63, 7.19, repro,
2007-04-02,0.69, 1.14, -1.01, 2.08, 1.61, 7.07, repro,
2007-04-03,-0.48, 0.39, 0.10, 2.10, 1.63, 7.11, repro,
2007-04-04,0.73, 0.73, 6.22, 2.13, 1.67, 7.26, repro,
