PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P015
Station name,DueceClubSAZ2005
Begin Date, 2005-03-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2638106685 North Latitude, -110.0094856127 East Longitude, 1930.20067 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-31,0.00, 0.00, 0.00, 2.07, 1.70, 7.81, repro,
2005-04-01,0.08, 1.59, -9.25, 1.96, 1.65, 7.47, repro,
2005-04-02,0.32, 1.64, -5.63, 1.97, 1.65, 7.49, repro,
2005-04-03,-0.33, 1.77, 0.62, 2.01, 1.69, 7.66, repro,
2005-04-04,-1.65, 2.14, -0.33, 2.05, 1.74, 7.95, repro,
2005-04-05,-0.38, 0.30, -2.15, 1.95, 1.68, 7.52, repro,
2005-04-06,-0.79, 1.24, -4.86, 2.02, 1.73, 7.84, repro,
2005-04-07,0.01, 1.57, -2.32, 1.95, 1.68, 7.49, repro,
2005-04-08,-1.05, 1.48, 3.16, 2.02, 1.74, 7.88, repro,
2005-04-09,-1.26, 1.09, 3.32, 2.02, 1.74, 7.90, repro,
2005-04-10,-0.27, 0.09, 0.90, 2.02, 1.73, 7.90, repro,
2005-04-11,-0.69, -0.07, 0.47, 2.03, 1.75, 7.95, repro,
2005-04-12,-0.59, 1.07, -0.57, 2.02, 1.75, 7.90, repro,
2005-04-13,0.49, 1.13, 0.60, 2.04, 1.76, 7.95, repro,
2005-04-14,-0.37, 1.64, -0.50, 2.07, 1.81, 7.83, repro,
2005-04-15,-1.69, 0.75, 1.85, 2.02, 1.75, 7.86, repro,
2005-04-16,-0.00, 0.86, -2.24, 2.00, 1.71, 7.75, repro,
2005-04-17,-0.88, 1.19, 1.63, 1.98, 1.71, 7.66, repro,
2005-04-18,-0.09, 0.57, -1.03, 1.99, 1.69, 7.57, repro,
2005-04-19,-1.93, -0.16, 5.41, 1.96, 1.67, 7.53, repro,
2005-04-20,-1.44, 1.27, -4.10, 2.16, 1.77, 8.27, repro,
2005-04-21,-0.53, -0.14, -1.31, 2.03, 1.75, 7.96, repro,
2005-04-22,-1.19, 0.56, -0.00, 1.95, 1.66, 7.45, repro,
2005-04-23,-0.50, 0.44, -0.81, 1.96, 1.65, 7.43, repro,
2005-04-24,-2.35, -0.22, -3.55, 2.00, 1.69, 7.69, repro,
2005-04-25,-2.79, -0.88, -2.01, 1.95, 1.64, 7.35, repro,
2005-04-26,-1.41, 0.54, -9.45, 2.03, 1.72, 7.87, repro,
2005-04-27,-1.73, 0.51, -7.93, 2.37, 2.04, 9.03, repro,
2005-04-28,-1.97, 0.18, 3.31, 1.98, 1.70, 7.61, repro,
2005-04-29,1.11, 1.97, -3.05, 1.98, 1.68, 7.56, repro,
2005-04-30,-0.80, 0.65, -7.55, 1.95, 1.64, 7.38, repro,
2005-05-01,-0.94, 0.46, -2.00, 1.99, 1.68, 7.59, repro,
2005-05-02,0.51, 0.87, -2.78, 1.96, 1.66, 7.49, repro,
2005-05-03,0.37, 0.76, 5.66, 1.97, 1.69, 7.61, repro,
2005-05-04,-0.34, 0.31, 2.53, 1.95, 1.65, 7.47, repro,
2005-05-05,-1.31, -0.11, 1.51, 1.94, 1.64, 7.40, repro,
2005-05-06,-0.99, -0.74, -0.09, 1.94, 1.63, 7.38, repro,
2005-05-07,-1.10, 0.29, 0.28, 1.96, 1.65, 7.43, repro,
2005-05-08,-1.02, 1.08, -0.33, 1.95, 1.65, 7.43, repro,
2005-05-09,-0.10, 0.48, -0.12, 1.96, 1.64, 7.42, repro,
2005-05-10,-0.95, -0.25, 0.82, 2.01, 1.65, 7.71, repro,
2005-05-11,-1.00, 0.54, 3.53, 2.04, 1.69, 7.86, repro,
2005-05-12,-0.06, 0.53, -3.10, 2.01, 1.73, 7.81, repro,
2005-05-13,-0.35, 1.59, -5.03, 2.01, 1.79, 7.89, repro,
2005-05-14,-0.56, 1.13, -0.35, 2.02, 1.75, 7.66, repro,
2005-05-15,-1.44, 1.29, -2.30, 1.99, 1.69, 7.50, repro,
2005-05-16,-0.07, 1.14, 8.22, 1.99, 1.70, 7.55, repro,
2005-05-17,-1.40, 0.25, 5.29, 2.06, 1.71, 7.73, repro,
2005-05-18,-0.20, -0.37, 2.12, 2.07, 1.74, 7.76, repro,
2005-05-19,-0.99, 0.31, -3.11, 2.01, 1.73, 7.66, repro,
2005-05-20,-0.12, 0.11, 0.63, 1.98, 1.68, 7.49, repro,
2005-05-21,0.70, 0.60, 0.14, 1.99, 1.70, 7.60, repro,
2005-05-22,0.26, 0.38, -1.99, 1.99, 1.70, 7.56, repro,
2005-05-23,0.90, 0.39, -2.63, 1.99, 1.71, 7.55, repro,
2005-05-24,-0.53, -0.57, -2.28, 2.00, 1.71, 7.61, repro,
2005-05-25,0.83, 0.74, -2.76, 1.98, 1.69, 7.52, repro,
2005-05-26,0.06, 1.26, 2.64, 2.00, 1.69, 7.60, repro,
2005-05-27,-1.73, 2.05, -5.81, 2.01, 1.71, 7.69, repro,
2005-05-28,-1.57, 0.55, 4.73, 2.07, 1.82, 7.95, repro,
2005-05-29,-0.99, 0.81, -0.26, 1.99, 1.69, 7.60, repro,
2005-05-30,1.42, 2.68, 1.63, 2.06, 1.71, 7.80, repro,
2005-05-31,-0.31, 0.34, -0.62, 1.98, 1.67, 7.51, repro,
2005-06-01,0.04, 0.79, -2.81, 1.96, 1.63, 7.42, repro,
2005-06-02,0.79, 0.93, 1.94, 1.96, 1.64, 7.45, repro,
2005-06-03,0.85, 0.81, 0.32, 1.95, 1.63, 7.41, repro,
2005-06-04,-0.20, 0.59, 1.81, 1.95, 1.64, 7.37, repro,
2005-06-05,-0.55, 1.02, 2.05, 1.96, 1.63, 7.38, repro,
2005-06-06,-0.33, 1.33, 6.61, 1.96, 1.64, 7.39, repro,
2005-06-07,-1.23, 1.57, 11.23, 1.96, 1.65, 7.43, repro,
2005-06-08,-0.09, 0.51, 3.47, 1.95, 1.64, 7.37, repro,
2005-06-09,-0.17, -0.14, 2.25, 1.97, 1.67, 7.48, repro,
2005-06-10,-0.06, -0.37, 2.51, 1.99, 1.69, 7.54, repro,
2005-06-11,-0.31, -0.92, 6.04, 1.98, 1.68, 7.51, repro,
2005-06-12,1.02, 0.41, 3.08, 2.06, 1.72, 7.83, repro,
2005-06-13,-0.63, -0.04, 1.34, 2.12, 1.81, 8.09, repro,
2005-06-14,-0.23, -0.07, 0.72, 1.98, 1.68, 7.54, repro,
2005-06-15,-1.84, -0.99, -1.02, 2.00, 1.67, 7.54, repro,
2005-06-16,0.82, 0.98, 2.86, 2.05, 1.66, 7.62, repro,
2005-06-17,-0.47, 0.55, -2.77, 2.06, 1.69, 7.69, repro,
2005-06-18,0.80, 1.42, 2.39, 2.00, 1.68, 7.58, repro,
2005-06-19,0.50, 0.13, -2.94, 2.00, 1.67, 7.58, repro,
2005-06-20,-0.85, 0.69, -4.43, 1.98, 1.68, 7.53, repro,
2005-06-21,-1.49, 0.14, -5.46, 1.98, 1.70, 7.56, repro,
2005-06-22,-1.73, 0.61, 0.25, 2.06, 1.70, 7.74, repro,
2005-06-23,-0.62, 0.11, -1.54, 1.96, 1.63, 7.35, repro,
2005-06-24,-3.33, 0.75, -3.60, 2.02, 1.69, 7.64, repro,
