PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BEPK
Station name,BEPK_SCGN_CS2000
Begin Date, 2000-09-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8783879712 North Latitude, -118.0740931017 East Longitude, 2471.11060 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-09-07,0.00, 0.00, 0.00, 2.17, 1.84, 8.30, repro,
2000-09-08,1.40, -1.12, 3.39, 2.32, 1.88, 8.63, repro,
2000-09-09,0.98, -0.35, 6.80, 2.29, 1.85, 8.69, repro,
2000-09-10,-0.03, -0.01, -1.02, 2.37, 1.97, 9.06, repro,
2000-09-11,0.52, -1.22, -0.53, 2.26, 1.85, 8.37, repro,
2000-09-12,1.27, -0.16, -2.11, 2.29, 1.91, 8.63, repro,
2000-09-13,2.01, -0.14, -3.77, 2.29, 1.87, 8.53, repro,
2000-09-14,0.21, 1.64, -0.86, 2.46, 1.98, 9.35, repro,
2000-09-15,0.30, 0.10, -4.68, 2.24, 1.84, 8.50, repro,
2000-09-16,-0.63, -1.13, -1.66, 2.09, 1.77, 8.00, repro,
2001-01-01,-0.02, -2.30, -13.61, 4.59, 3.79, 18.58, repro,
2001-01-02,-0.77, -1.30, -23.24, 2.26, 1.85, 9.03, repro,
2001-01-03,-0.72, -1.29, -9.24, 2.12, 1.85, 8.32, repro,
2001-01-04,0.78, -1.43, -13.89, 2.10, 1.78, 8.15, repro,
2001-01-05,0.89, -0.96, -1.91, 2.14, 1.83, 8.35, repro,
2001-01-06,-0.22, -0.73, -4.72, 2.17, 1.87, 8.62, repro,
2001-01-07,-0.26, -0.99, -9.06, 2.07, 1.74, 8.10, repro,
2001-01-08,-0.93, -2.57, -1.44, 2.15, 1.86, 8.55, repro,
2001-01-09,0.36, -2.42, -5.16, 2.06, 1.73, 7.95, repro,
2001-01-10,1.80, -0.61, 2.31, 2.17, 1.82, 8.31, repro,
2001-01-11,-2.32, -2.93, -5.24, 2.71, 2.50, 10.90, repro,
2001-01-12,-1.22, 0.50, -11.50, 2.76, 2.59, 10.91, repro,
2001-01-13,-0.13, -3.59, -17.98, 4.06, 3.34, 15.56, repro,
2001-01-14,-0.52, -1.05, -6.36, 2.19, 1.79, 8.43, repro,
2001-01-15,0.33, -1.74, -14.46, 2.38, 1.88, 8.94, repro,
2001-01-16,0.46, -3.00, -6.88, 4.15, 3.96, 16.11, repro,
2001-01-17,0.41, -2.06, -7.50, 2.15, 1.80, 8.45, repro,
2001-01-18,-0.45, -1.90, -9.36, 2.12, 1.77, 8.20, repro,
2001-01-19,-0.24, -1.28, -9.36, 2.09, 1.77, 7.94, repro,
2001-01-20,-0.03, -1.07, -11.03, 2.05, 1.76, 8.06, repro,
2001-01-21,-0.30, 0.14, -15.32, 2.09, 1.75, 8.14, repro,
2001-01-22,-1.07, -2.10, -8.45, 2.05, 1.76, 8.07, repro,
2001-01-23,-0.97, -1.55, -16.57, 2.43, 2.07, 9.61, repro,
2001-01-24,-0.54, -0.59, -9.59, 2.35, 1.99, 9.04, repro,
2001-01-25,0.28, -1.33, -19.51, 2.26, 1.90, 8.87, repro,
2001-01-26,-1.33, -1.59, -10.89, 2.26, 1.86, 8.73, repro,
2001-02-24,2.56, -6.66, 14.16, 5.00, 4.96, 19.10, repro,
2001-02-25,-0.87, -0.48, -13.18, 4.01, 3.94, 16.52, repro,
2001-02-26,-4.15, -3.31, 1.82, 4.30, 4.39, 16.10, repro,
2001-02-27,-0.54, -1.59, -16.01, 4.32, 4.18, 18.02, repro,
2001-02-28,-0.37, 0.26, -17.94, 4.16, 3.89, 16.90, repro,
2001-03-01,2.49, -4.04, 0.71, 4.36, 4.42, 15.93, repro,
2001-03-02,-3.08, -3.12, -18.37, 4.49, 4.68, 16.17, repro,
2001-03-03,-3.35, -6.68, 8.02, 4.43, 4.47, 15.73, repro,
2001-03-04,-2.09, -2.57, -4.65, 4.02, 3.77, 15.63, repro,
2001-03-05,-0.06, -0.81, -0.79, 4.40, 4.46, 15.72, repro,
2001-03-06,3.86, -5.34, -9.42, 4.00, 3.71, 15.04, repro,
2001-03-08,-1.36, 1.26, 14.04, 4.16, 3.84, 15.96, repro,
2001-03-09,1.51, -1.31, 0.08, 4.33, 3.97, 16.63, repro,
2001-03-10,-1.48, 0.68, 19.83, 5.05, 5.46, 18.19, repro,
2001-03-11,2.22, -0.38, 4.72, 4.76, 4.55, 15.90, repro,
2001-03-12,0.70, -3.83, 0.99, 4.40, 4.20, 14.59, repro,
2001-04-25,0.83, -1.01, -4.24, 6.01, 6.82, 25.59, repro,
2001-04-26,-0.34, -1.10, -10.12, 2.02, 1.72, 7.72, repro,
2001-04-29,0.62, -2.07, 1.39, 2.06, 1.74, 7.83, repro,
2001-04-30,1.04, -2.90, -2.82, 2.13, 1.88, 8.20, repro,
2001-05-01,0.16, -2.77, -7.82, 2.08, 1.83, 7.92, repro,
2001-05-02,-0.54, -2.28, 2.51, 2.00, 1.70, 7.70, repro,
2001-05-03,-0.33, -1.10, -4.53, 2.02, 1.71, 7.70, repro,
2001-05-04,-0.11, -1.73, -7.20, 2.03, 1.71, 7.74, repro,
2001-05-05,0.17, -2.07, -6.96, 2.01, 1.70, 7.66, repro,
2001-05-06,-0.25, -1.48, -5.67, 1.99, 1.71, 7.64, repro,
2001-05-07,-1.10, -2.12, -1.06, 2.03, 1.77, 7.77, repro,
2001-05-08,-0.41, -0.40, -5.04, 2.05, 1.76, 7.82, repro,
2001-05-09,0.09, -0.07, -4.84, 2.06, 1.78, 7.84, repro,
2001-05-10,-1.12, -0.47, -6.80, 2.02, 1.72, 7.75, repro,
2001-05-11,-0.95, -1.21, -3.24, 2.07, 1.73, 7.89, repro,
2001-05-12,-0.17, -2.53, -6.05, 2.05, 1.76, 7.88, repro,
2001-05-13,-1.33, -1.55, -10.15, 2.18, 1.92, 8.33, repro,
2001-05-14,-0.60, -0.77, -5.39, 2.06, 1.73, 7.88, repro,
2001-05-15,-1.30, -1.00, -0.91, 2.02, 1.72, 7.78, repro,
2001-05-16,-0.64, -1.05, -5.87, 2.06, 1.76, 7.83, repro,
2001-05-17,-0.75, -0.57, -0.71, 2.09, 1.82, 8.05, repro,
2001-05-18,-0.71, -1.66, -0.16, 2.03, 1.71, 7.75, repro,
2001-05-19,-0.60, -3.20, -3.50, 2.01, 1.70, 7.69, repro,
2001-05-20,-0.36, -0.68, -1.62, 2.06, 1.71, 7.72, repro,
2001-05-21,-0.21, 0.12, 0.86, 2.00, 1.71, 7.68, repro,
2001-05-22,0.11, -1.69, 3.47, 2.04, 1.79, 7.96, repro,
2001-05-23,2.00, 0.22, 3.82, 2.03, 1.70, 7.73, repro,
2001-05-24,-2.45, -1.11, 4.78, 2.02, 1.71, 7.76, repro,
2001-05-25,-0.55, -2.76, -0.71, 2.02, 1.70, 7.74, repro,
2001-05-26,-0.31, -0.23, -1.55, 2.00, 1.71, 7.72, repro,
2001-05-27,-1.43, -2.00, 2.72, 2.06, 1.71, 7.82, repro,
2001-05-28,-1.24, -2.65, 8.62, 2.05, 1.78, 7.83, repro,
2001-05-29,-0.21, -3.73, -1.10, 2.06, 1.72, 7.90, repro,
2001-05-30,0.71, -2.47, -4.90, 2.08, 1.73, 8.00, repro,
2001-05-31,-0.84, -1.22, 0.68, 2.07, 1.75, 7.94, repro,
2001-06-01,-0.42, -1.57, -1.62, 2.02, 1.72, 7.78, repro,
2001-06-02,-0.49, -0.68, 9.87, 2.05, 1.77, 7.89, repro,
2001-06-03,-0.50, -2.21, 8.25, 2.02, 1.72, 7.79, repro,
2001-06-04,-0.60, -2.00, 3.16, 2.05, 1.76, 7.85, repro,
2001-06-05,0.17, -2.37, -3.79, 2.03, 1.73, 7.85, repro,
2001-06-06,-1.19, -1.71, -3.89, 2.07, 1.72, 7.91, repro,
2001-06-07,-2.71, -1.94, 4.78, 2.07, 1.81, 7.92, repro,
2001-06-08,-1.04, -3.66, 4.30, 2.07, 1.73, 7.88, repro,
2001-06-09,0.17, -2.37, -3.26, 2.05, 1.71, 7.82, repro,
2001-06-10,-2.46, -1.63, -4.33, 2.45, 2.05, 9.49, repro,
2001-06-11,-1.60, -2.11, 0.91, 2.11, 1.74, 8.00, repro,
2001-06-12,0.36, -2.19, 9.44, 2.13, 1.78, 8.14, repro,
2001-06-13,-0.67, -3.12, 9.54, 2.06, 1.73, 7.84, repro,
2001-06-14,-0.18, -2.51, 0.04, 2.07, 1.73, 7.92, repro,
2001-06-15,-0.83, -1.73, -4.26, 2.03, 1.74, 7.75, repro,
2001-06-16,-0.66, -1.21, -5.60, 2.08, 1.72, 7.91, repro,
2001-06-17,-0.09, -0.61, -1.05, 2.11, 1.73, 7.89, repro,
2001-06-18,-0.95, -1.90, -2.29, 2.04, 1.71, 7.77, repro,
2001-06-19,0.21, -3.39, -1.62, 2.07, 1.76, 7.82, repro,
2001-06-20,-0.50, -2.30, -7.70, 2.10, 1.77, 8.02, repro,
2001-06-21,-1.29, -1.91, -0.28, 2.10, 1.75, 7.93, repro,
2001-06-22,-1.10, -1.86, -5.68, 2.04, 1.75, 7.90, repro,
2001-06-23,0.53, -2.33, -5.98, 2.13, 1.82, 8.19, repro,
2001-06-24,-0.70, -2.89, 5.41, 2.03, 1.75, 7.70, repro,
2001-06-25,-0.59, -1.27, -2.98, 1.99, 1.69, 7.59, repro,
2001-06-26,-0.21, -2.03, 5.23, 2.00, 1.69, 7.63, repro,
2001-06-27,-0.84, -2.32, -8.33, 2.03, 1.74, 7.77, repro,
2001-06-28,-1.88, -2.86, 0.35, 2.03, 1.74, 7.78, repro,
2001-06-29,-0.65, -1.94, 0.01, 2.02, 1.72, 7.68, repro,
2001-06-30,0.13, -2.23, -1.82, 1.98, 1.70, 7.53, repro,
2001-07-01,0.19, -2.43, -1.31, 1.99, 1.70, 7.60, repro,
2001-07-02,-0.14, -1.59, -8.25, 2.00, 1.71, 7.63, repro,
2001-07-03,0.11, -2.13, -4.26, 2.03, 1.75, 7.77, repro,
2001-07-04,-0.57, -1.52, -4.77, 2.01, 1.71, 7.64, repro,
2001-07-05,-1.03, -0.64, 6.54, 2.00, 1.72, 7.66, repro,
2001-07-06,-0.90, -3.40, 0.08, 2.01, 1.70, 7.59, repro,
2001-07-07,-0.05, -2.81, -6.74, 2.03, 1.74, 7.72, repro,
2001-07-08,0.29, -1.53, -4.02, 2.13, 1.77, 8.08, repro,
2001-07-09,0.99, -0.77, -18.18, 2.00, 1.71, 7.63, repro,
2001-07-10,-2.23, -1.98, -5.31, 2.13, 1.84, 8.16, repro,
2001-07-11,-0.41, -1.15, -3.78, 2.01, 1.71, 7.58, repro,
2001-07-12,-0.22, -1.17, -3.98, 2.06, 1.70, 7.72, repro,
2001-07-13,-0.17, -2.25, -9.19, 2.09, 1.74, 7.90, repro,
2001-07-14,-0.71, -2.93, -3.20, 2.02, 1.73, 7.66, repro,
2001-07-15,-0.92, -2.03, -2.46, 1.98, 1.69, 7.56, repro,
2001-07-16,0.24, -2.27, -2.77, 1.98, 1.68, 7.47, repro,
2001-07-17,-0.04, -2.64, -4.26, 1.97, 1.68, 7.50, repro,
2001-07-18,1.02, -1.51, -10.12, 2.03, 1.73, 7.72, repro,
2001-07-19,-0.48, -2.39, -11.42, 1.99, 1.69, 7.60, repro,
2001-07-20,-0.40, -1.40, -0.64, 2.10, 1.77, 7.97, repro,
2001-07-21,0.37, -2.12, -2.37, 1.98, 1.69, 7.53, repro,
2001-07-22,0.75, -1.00, -7.01, 1.98, 1.69, 7.53, repro,
2001-07-23,1.16, -1.14, -0.93, 2.03, 1.74, 7.73, repro,
2001-07-24,-1.22, -1.31, -2.14, 2.01, 1.70, 7.57, repro,
2001-07-25,-0.87, -2.22, -2.87, 2.01, 1.71, 7.62, repro,
2001-07-26,-1.67, -1.70, -4.95, 2.09, 1.77, 7.93, repro,
2001-07-27,-1.06, -1.58, -6.09, 2.09, 1.83, 7.89, repro,
2001-07-28,0.91, -2.27, -13.13, 2.10, 1.81, 7.94, repro,
2001-07-29,-0.31, -1.21, -9.88, 2.07, 1.80, 7.87, repro,
2001-07-30,0.59, -0.39, -1.50, 2.23, 1.86, 8.31, repro,
2001-07-31,-0.55, -1.61, -5.13, 2.07, 1.80, 7.88, repro,
2001-08-01,0.51, -1.77, -6.78, 2.07, 1.75, 7.80, repro,
2001-08-02,0.42, -0.03, -9.53, 2.06, 1.73, 7.70, repro,
2001-08-03,0.00, 0.06, -2.12, 2.08, 1.79, 7.90, repro,
2001-08-04,-0.19, -2.20, 2.62, 2.16, 1.86, 8.16, repro,
2001-08-05,1.06, -0.97, -4.90, 2.14, 1.82, 8.03, repro,
2001-08-06,0.59, -2.84, -4.02, 2.14, 1.82, 8.02, repro,
2001-08-07,0.93, -0.40, -11.77, 2.16, 1.83, 8.05, repro,
2001-08-08,0.95, -2.18, -11.08, 2.16, 1.87, 8.15, repro,
2001-08-09,0.29, -0.30, -1.40, 2.17, 1.84, 8.18, repro,
2001-08-10,1.03, -0.51, -5.31, 2.22, 1.86, 8.26, repro,
2001-08-11,-0.06, -1.18, -0.18, 2.13, 1.77, 8.04, repro,
2001-08-12,-0.94, -2.41, -7.57, 2.07, 1.70, 7.74, repro,
2001-08-13,1.53, -1.30, -9.39, 2.13, 1.75, 7.96, repro,
2001-08-14,-0.06, -0.99, 0.66, 2.13, 1.79, 7.79, repro,
2001-08-15,-0.81, -0.24, -6.84, 2.19, 1.88, 8.11, repro,
2001-08-16,1.25, -1.44, -1.68, 2.16, 1.78, 8.04, repro,
2001-08-17,1.95, -2.18, -9.77, 2.18, 1.84, 8.07, repro,
2001-08-18,1.46, 0.05, -11.62, 2.19, 1.83, 8.06, repro,
2001-08-19,0.69, -0.37, -6.09, 2.16, 1.80, 7.99, repro,
2001-08-20,0.74, -0.46, -3.00, 2.28, 1.84, 8.22, repro,
2001-08-21,1.06, -3.60, -8.03, 2.30, 1.89, 8.30, repro,
2001-08-22,0.14, -0.29, -2.03, 2.12, 1.75, 7.97, repro,
2001-08-23,1.21, -0.73, -6.03, 2.14, 1.74, 7.94, repro,
2001-08-24,0.19, -0.80, 0.38, 2.20, 1.82, 8.04, repro,
2001-08-25,1.26, -0.11, -1.18, 2.13, 1.75, 7.96, repro,
2001-08-26,0.81, 0.06, -4.84, 2.37, 1.95, 8.77, repro,
2001-08-27,0.84, -0.18, -0.15, 2.15, 1.78, 8.07, repro,
2001-08-28,-0.79, -0.99, 1.48, 2.40, 2.01, 8.82, repro,
2001-08-29,-0.84, -1.65, -3.88, 2.29, 1.88, 8.38, repro,
2001-08-30,0.60, -0.31, -2.16, 2.32, 1.88, 8.43, repro,
2001-08-31,-0.04, 1.27, 10.40, 2.43, 1.94, 8.66, repro,
2001-09-01,0.77, -0.77, 1.66, 2.13, 1.77, 7.95, repro,
2001-09-02,-2.26, 1.90, 7.49, 2.16, 1.84, 8.01, repro,
2001-09-03,2.31, 1.71, -2.26, 2.19, 1.82, 8.21, repro,
2001-09-04,0.21, -0.09, 4.17, 2.22, 1.86, 8.42, repro,
2001-09-05,2.88, 1.92, 5.64, 2.37, 2.04, 8.90, repro,
2001-09-06,1.20, -2.35, -6.94, 2.17, 1.80, 8.17, repro,
2001-09-07,1.30, -0.82, -4.72, 2.05, 1.72, 7.77, repro,
2001-09-08,0.85, -0.29, -0.77, 2.03, 1.71, 7.70, repro,
2001-09-09,0.45, -0.27, -1.10, 2.11, 1.84, 8.00, repro,
2001-09-10,-1.23, -0.19, -1.36, 2.03, 1.68, 7.68, repro,
2001-09-11,0.36, -2.36, -5.62, 2.09, 1.82, 7.97, repro,
2001-09-12,1.63, -0.82, 8.05, 2.13, 1.87, 8.22, repro,
2001-09-13,0.88, 0.54, 2.32, 2.03, 1.72, 7.67, repro,
2001-09-14,0.96, -0.28, -5.36, 2.02, 1.71, 7.65, repro,
2001-09-15,-0.16, -0.33, 3.95, 2.05, 1.71, 7.70, repro,
2001-09-16,0.23, -1.78, 5.96, 2.05, 1.71, 7.70, repro,
2001-09-17,0.59, -1.17, 3.98, 2.02, 1.70, 7.63, repro,
2001-09-18,-0.01, -0.32, 1.50, 2.02, 1.70, 7.61, repro,
2001-09-19,0.40, 0.08, 2.46, 2.02, 1.70, 7.65, repro,
2001-09-20,0.58, -0.18, 2.13, 2.12, 1.81, 8.05, repro,
2001-09-21,-0.01, -1.07, -0.90, 2.09, 1.77, 7.98, repro,
2001-09-22,0.66, -0.42, 3.87, 2.01, 1.66, 7.59, repro,
2001-09-23,-0.53, -0.34, -2.14, 2.03, 1.73, 7.70, repro,
2001-09-24,0.24, -0.33, 2.77, 2.01, 1.68, 7.66, repro,
2001-09-25,1.80, 1.63, 3.23, 2.06, 1.72, 7.76, repro,
2001-09-26,0.59, 0.12, 3.52, 2.09, 1.75, 7.99, repro,
2001-09-27,0.29, -0.42, 11.79, 2.08, 1.76, 7.89, repro,
2001-09-28,-0.36, -0.58, 4.50, 2.06, 1.71, 7.68, repro,
2001-09-29,0.79, -0.33, 3.34, 2.07, 1.78, 7.79, repro,
2001-09-30,1.44, -1.11, -2.91, 2.02, 1.70, 7.70, repro,
2001-10-01,0.01, -0.74, -2.03, 2.05, 1.72, 7.71, repro,
2001-10-02,1.25, -0.55, 4.40, 2.07, 1.71, 7.75, repro,
2001-10-03,0.08, -0.25, 4.25, 2.16, 1.76, 8.07, repro,
2001-10-04,-0.41, -0.55, 4.55, 2.31, 1.80, 8.49, repro,
2001-10-05,-1.02, -0.20, 13.25, 2.09, 1.69, 7.87, repro,
2001-10-06,0.93, -0.20, 1.99, 2.11, 1.76, 7.94, repro,
2001-10-07,0.99, 1.03, 4.34, 2.21, 1.80, 8.11, repro,
2001-10-08,1.11, 0.54, 3.06, 2.14, 1.73, 8.16, repro,
2001-10-09,1.00, -0.78, 2.45, 2.09, 1.68, 7.89, repro,
2001-10-10,0.16, 0.16, -2.59, 2.12, 1.73, 7.95, repro,
2001-10-11,1.33, -0.72, 5.66, 2.03, 1.70, 7.75, repro,
2001-10-12,1.07, 1.29, 3.83, 2.16, 1.79, 8.20, repro,
2001-10-13,0.73, -0.36, 7.14, 2.11, 1.78, 7.92, repro,
2001-10-14,0.30, -0.32, 4.52, 2.80, 2.15, 9.75, repro,
2001-10-15,0.05, 0.39, 2.53, 2.18, 1.78, 8.04, repro,
2001-10-16,1.53, -0.97, -2.97, 2.14, 1.76, 8.03, repro,
2001-10-17,0.67, 0.11, 5.49, 2.31, 1.90, 8.48, repro,
2001-10-18,0.43, 1.15, 6.50, 2.26, 1.87, 8.54, repro,
2001-10-19,1.14, 0.42, -0.72, 2.41, 1.93, 8.85, repro,
2001-10-20,0.77, -0.06, 4.19, 2.24, 1.79, 8.23, repro,
2001-10-21,-0.21, 3.08, 5.73, 2.29, 1.86, 8.48, repro,
2001-10-22,-0.13, -0.11, 5.67, 2.10, 1.82, 7.97, repro,
2001-10-23,0.10, 1.25, 4.22, 2.25, 1.83, 8.40, repro,
2001-10-24,-0.67, 0.68, 12.61, 2.25, 1.83, 8.36, repro,
2001-10-25,-0.13, -0.54, 3.68, 2.35, 2.01, 8.65, repro,
2001-10-26,0.12, -0.16, 1.72, 2.24, 1.86, 8.33, repro,
2001-10-27,-0.66, -0.34, 0.14, 2.22, 1.84, 8.22, repro,
2001-10-28,1.24, -0.28, 1.33, 2.28, 2.01, 8.72, repro,
2001-10-29,-1.11, -0.01, 4.87, 2.24, 1.86, 8.45, repro,
2001-10-30,0.76, 1.95, 0.88, 2.15, 1.80, 8.07, repro,
2001-10-31,1.00, 1.64, 8.84, 2.18, 1.79, 8.14, repro,
2001-11-01,0.74, 0.75, 1.86, 2.12, 1.80, 8.07, repro,
2001-11-02,0.79, -0.51, 3.05, 2.14, 1.81, 8.00, repro,
2001-11-03,0.18, -1.32, 2.89, 2.28, 1.94, 8.51, repro,
2001-11-04,0.97, -1.73, 1.66, 2.12, 1.77, 8.05, repro,
2001-11-05,0.28, 0.41, 9.56, 2.51, 2.16, 9.49, repro,
2001-11-06,0.98, -0.02, 2.68, 2.31, 1.95, 8.74, repro,
2001-11-07,0.15, 0.81, -3.60, 2.12, 1.75, 7.98, repro,
2001-11-08,0.03, -0.59, -12.29, 2.25, 1.87, 8.59, repro,
2001-11-09,0.04, -0.10, 4.80, 2.39, 2.08, 9.60, repro,
2001-11-10,-1.24, 0.16, 2.82, 2.41, 2.05, 9.35, repro,
2001-11-11,0.32, 2.29, 0.34, 2.12, 1.76, 7.96, repro,
2001-11-12,0.30, 0.42, -2.76, 2.13, 1.78, 8.11, repro,
2001-11-13,-1.39, 1.43, 0.00, 2.29, 1.88, 8.65, repro,
2001-11-14,0.03, 0.53, 3.54, 2.25, 1.80, 8.30, repro,
2001-11-15,-0.87, 0.59, 6.58, 2.18, 1.82, 8.14, repro,
2001-11-16,-0.69, 1.42, 7.65, 2.19, 1.88, 8.31, repro,
2001-11-17,0.64, 0.96, -0.34, 2.12, 1.77, 8.06, repro,
2001-11-18,0.44, -0.28, -7.51, 2.04, 1.76, 7.98, repro,
2001-11-19,1.06, -1.43, -12.33, 2.13, 1.83, 8.42, repro,
2001-11-20,0.15, -0.05, 4.63, 2.30, 1.98, 9.04, repro,
2001-11-21,-2.85, 2.54, 3.66, 2.30, 2.02, 8.99, repro,
2001-11-22,-1.36, 2.77, 27.38, 2.28, 2.03, 9.00, repro,
2001-11-23,1.19, 2.18, 9.45, 2.30, 1.96, 9.11, repro,
2001-11-24,-0.58, 1.07, 1.91, 2.44, 2.00, 9.59, repro,
2001-11-25,-2.02, 4.04, 4.11, 2.45, 2.17, 9.81, repro,
2001-11-26,-0.11, 0.72, -0.46, 2.14, 1.80, 8.24, repro,
2001-11-27,0.15, 0.01, 1.61, 2.16, 1.80, 8.50, repro,
2001-11-28,-0.12, 1.09, -2.52, 2.07, 1.79, 8.17, repro,
2001-11-29,0.36, 1.45, 9.62, 2.12, 1.70, 7.99, repro,
2001-11-30,0.37, -0.50, -0.37, 2.11, 1.84, 8.30, repro,
2001-12-01,0.69, 0.66, -0.81, 2.17, 1.82, 8.46, repro,
2001-12-02,-0.08, 1.23, -2.34, 2.15, 1.85, 8.31, repro,
2001-12-03,-0.01, 0.78, -4.91, 2.16, 1.84, 8.45, repro,
2001-12-04,0.55, -0.73, -8.11, 2.14, 1.80, 8.18, repro,
2001-12-05,1.42, 0.22, -7.81, 2.13, 1.78, 8.15, repro,
2001-12-06,1.46, -2.48, -6.50, 2.29, 1.97, 8.72, repro,
2001-12-07,0.98, -0.77, -11.73, 2.12, 1.81, 8.16, repro,
2001-12-08,1.03, -0.64, -9.51, 2.05, 1.72, 7.72, repro,
2001-12-09,0.56, 0.45, 5.24, 2.09, 1.80, 8.07, repro,
2001-12-10,0.38, -0.18, 5.21, 2.15, 1.84, 8.22, repro,
2001-12-11,1.25, -0.32, 1.49, 2.20, 1.83, 8.30, repro,
2001-12-12,1.35, -1.11, -7.02, 2.26, 1.82, 8.54, repro,
2001-12-13,0.32, 0.55, -6.03, 2.18, 1.78, 8.16, repro,
2001-12-14,1.36, 0.29, 1.42, 2.11, 1.81, 8.17, repro,
2001-12-15,0.37, -1.08, 0.55, 2.10, 1.80, 7.89, repro,
2001-12-16,1.04, 0.27, -5.94, 2.98, 2.52, 11.91, repro,
2001-12-17,0.11, -0.25, -1.20, 2.13, 1.85, 8.20, repro,
2001-12-18,1.63, 0.37, 2.83, 2.06, 1.76, 7.78, repro,
2001-12-19,0.47, 1.31, -7.43, 2.11, 1.77, 7.97, repro,
2001-12-20,-0.00, 0.38, -5.15, 2.11, 1.76, 7.99, repro,
2001-12-21,0.12, 0.44, -4.94, 2.07, 1.81, 7.99, repro,
2001-12-22,0.07, -0.40, -4.67, 2.18, 1.87, 8.42, repro,
2001-12-23,-0.31, 3.44, -11.19, 2.08, 1.78, 7.82, repro,
2001-12-24,1.84, 0.35, -26.06, 2.25, 1.81, 8.29, repro,
2001-12-25,0.37, 0.75, -14.62, 2.14, 1.79, 8.19, repro,
2001-12-26,1.06, -0.43, -8.77, 2.04, 1.72, 7.69, repro,
2001-12-27,0.01, 0.27, -0.63, 2.13, 1.77, 8.12, repro,
2001-12-28,1.10, 0.70, -5.58, 2.11, 1.75, 8.07, repro,
2001-12-29,1.59, 2.43, -0.94, 2.06, 1.74, 7.67, repro,
2001-12-30,-0.62, -2.12, -2.93, 2.08, 1.79, 7.93, repro,
2001-12-31,-0.26, 0.27, -3.53, 2.19, 1.88, 8.42, repro,
2002-01-01,0.46, -0.54, -7.70, 2.15, 1.84, 8.28, repro,
2002-01-02,1.34, -1.29, -4.57, 2.18, 1.88, 8.37, repro,
2002-01-03,0.94, 0.05, -1.67, 2.14, 1.83, 8.13, repro,
2002-01-04,0.54, -2.03, 3.18, 2.70, 2.45, 11.11, repro,
2002-01-05,1.46, -1.12, -4.45, 2.15, 1.83, 8.22, repro,
2002-01-06,1.92, -2.88, -6.12, 2.15, 1.85, 8.26, repro,
2002-01-07,1.07, -1.25, -12.37, 2.18, 1.90, 8.52, repro,
2002-01-08,0.67, -1.95, -1.71, 2.48, 2.14, 9.84, repro,
2002-01-09,1.44, -2.85, 0.48, 2.55, 2.18, 10.02, repro,
2002-01-10,0.03, -0.91, -11.72, 2.13, 1.87, 8.23, repro,
2002-01-11,1.22, -1.23, -4.85, 2.21, 1.86, 8.59, repro,
2002-01-12,1.78, -1.03, -13.91, 2.17, 1.83, 8.15, repro,
2002-01-13,1.15, 0.14, -0.89, 2.53, 2.12, 9.82, repro,
2002-01-14,1.21, -0.58, 3.97, 2.23, 1.91, 8.56, repro,
2002-01-15,-0.53, -0.47, 2.81, 2.05, 1.81, 7.93, repro,
2002-01-16,0.45, -0.42, -7.01, 2.22, 1.95, 8.83, repro,
2002-01-17,-0.24, -0.50, -5.05, 2.17, 1.92, 8.36, repro,
2002-01-18,1.26, -1.95, -8.74, 2.04, 1.78, 7.72, repro,
2002-01-19,0.66, -1.68, -2.90, 2.01, 1.72, 7.56, repro,
2002-01-20,0.34, -1.99, -0.59, 2.03, 1.73, 7.59, repro,
2002-01-21,1.41, -1.52, -8.49, 2.03, 1.77, 7.63, repro,
2002-01-22,-1.61, -1.12, 3.04, 2.24, 1.98, 8.51, repro,
2002-01-23,1.03, -0.58, -9.29, 2.18, 1.83, 8.24, repro,
2002-01-24,0.92, -2.00, -11.35, 2.07, 1.79, 7.75, repro,
2002-01-25,1.75, -1.53, -6.49, 2.13, 1.80, 8.09, repro,
2002-01-26,0.87, 0.96, 0.30, 2.00, 1.72, 7.53, repro,
2002-01-27,0.49, 2.77, -6.50, 2.05, 1.73, 7.75, repro,
2002-01-28,-1.55, -0.56, 0.07, 2.04, 1.78, 7.76, repro,
2002-01-29,0.61, -1.96, -9.03, 2.15, 1.82, 8.14, repro,
2002-01-30,0.26, -1.79, -16.84, 2.10, 1.85, 7.94, repro,
2002-01-31,0.49, -2.52, -11.89, 2.78, 2.46, 10.79, repro,
2002-02-01,1.22, -0.84, -16.33, 2.12, 1.90, 7.93, repro,
2002-02-02,1.90, -1.63, -8.63, 2.10, 1.83, 7.89, repro,
2002-02-03,1.72, -1.15, -8.24, 2.12, 1.76, 8.06, repro,
2002-02-04,0.60, -2.58, -7.25, 2.28, 1.88, 8.54, repro,
2002-02-05,2.17, -2.22, -4.49, 2.25, 2.06, 8.75, repro,
2002-02-06,1.50, -1.18, -3.60, 2.09, 1.83, 8.00, repro,
2002-02-07,2.52, -3.04, -8.97, 2.14, 1.81, 8.02, repro,
2002-02-08,-2.25, 1.38, 5.70, 2.16, 1.92, 8.29, repro,
