PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HOL3
Station name,Holcomb_RidSCIGN
Begin Date, 2000-10-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4581552360 North Latitude, -117.8451274723 East Longitude, 1239.41150 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-10-12,0.00, 0.00, 0.00, 4.42, 3.72, 16.98, repro,
2000-10-13,-0.92, -2.48, 1.61, 2.05, 1.82, 8.06, repro,
2000-10-14,-0.11, -3.88, 6.94, 2.13, 1.80, 8.29, repro,
2000-10-15,-1.72, -2.73, 8.10, 2.57, 2.24, 10.35, repro,
2000-10-16,-0.46, -3.65, 2.92, 2.12, 1.84, 8.23, repro,
2000-10-17,-0.69, -3.87, 7.50, 2.17, 1.83, 8.28, repro,
2000-10-18,0.13, -4.42, -5.74, 2.11, 1.81, 8.14, repro,
2000-10-19,-0.55, -3.33, 5.50, 2.25, 1.92, 9.13, repro,
2000-10-20,0.17, -2.88, 2.59, 2.27, 1.93, 8.89, repro,
2000-12-07,-0.12, -3.11, 4.10, 3.94, 3.02, 14.61, repro,
2000-12-08,-0.30, -5.91, 1.58, 2.88, 2.59, 11.20, repro,
2000-12-09,-1.43, -2.95, 1.12, 2.25, 2.01, 8.87, repro,
2000-12-10,-0.42, -4.56, -7.52, 2.64, 2.31, 10.30, repro,
2000-12-11,-2.35, -4.68, -8.94, 3.68, 3.59, 15.29, repro,
2000-12-30,-0.49, -5.23, -7.81, 3.58, 2.84, 13.38, repro,
2000-12-31,-1.57, -4.31, -5.70, 2.40, 2.00, 9.53, repro,
2001-01-01,-1.40, -4.17, -1.05, 2.19, 1.86, 8.85, repro,
2001-01-02,-0.08, -4.77, -9.89, 2.18, 1.84, 8.90, repro,
2001-01-03,-0.29, -4.87, -11.83, 2.12, 1.92, 8.75, repro,
2001-01-04,-0.30, -4.86, -8.71, 2.08, 1.81, 8.21, repro,
2001-01-05,-0.63, -4.63, -0.16, 2.07, 1.80, 8.17, repro,
2001-01-06,-0.55, -4.21, 1.85, 2.14, 1.92, 8.74, repro,
2001-01-07,-0.94, -4.30, -2.28, 2.01, 1.73, 8.05, repro,
2001-01-08,-0.46, -7.11, 1.38, 2.66, 2.34, 10.79, repro,
2001-01-09,-1.32, -4.39, 2.18, 4.34, 4.17, 17.50, repro,
2001-01-10,1.44, -6.60, 4.72, 2.34, 2.04, 9.19, repro,
2001-01-11,-8.53, -4.34, -17.48, 2.50, 2.45, 10.61, repro,
2001-01-12,0.41, -5.29, -4.56, 2.43, 2.15, 9.64, repro,
2001-01-13,-0.72, -6.54, -3.51, 3.45, 3.09, 13.48, repro,
2001-01-14,-0.07, -4.48, -7.49, 2.31, 1.97, 8.98, repro,
2001-01-15,-0.87, -5.50, -6.72, 2.57, 2.23, 10.11, repro,
