PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P119
Station name,MahoganyHRUT2005
Begin Date, 2005-05-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7317855036 North Latitude, -111.2577314970 East Longitude, 2045.39706 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-05,0.00, 0.00, 0.00, 2.16, 1.61, 7.39, repro,
2005-05-06,-1.57, -0.76, 0.28, 2.19, 1.65, 7.45, repro,
2005-05-07,-0.68, -0.13, -1.63, 2.12, 1.60, 7.25, repro,
2005-05-08,2.08, -1.01, -8.88, 2.12, 1.61, 7.28, repro,
2005-05-09,0.47, -1.22, 0.78, 2.15, 1.61, 7.31, repro,
2005-05-10,0.38, -0.21, 0.73, 2.27, 1.67, 7.82, repro,
2005-05-11,3.24, 0.83, -4.47, 2.25, 1.66, 7.75, repro,
2005-05-12,0.41, 0.08, -9.16, 2.18, 1.68, 7.57, repro,
2005-05-13,1.23, -0.93, -5.93, 2.21, 1.71, 7.68, repro,
2005-05-14,-0.12, -0.54, -6.72, 2.19, 1.69, 7.54, repro,
2005-05-15,0.76, -0.01, -5.40, 2.21, 1.68, 7.58, repro,
2005-05-16,-0.67, 1.52, 2.36, 2.19, 1.66, 7.53, repro,
2005-05-17,1.53, -1.73, 2.45, 2.23, 1.67, 7.50, repro,
2005-05-18,0.02, -0.65, 7.95, 2.24, 1.67, 7.52, repro,
2005-05-19,-0.58, 1.17, 1.68, 2.17, 1.65, 7.42, repro,
2005-05-20,1.62, 1.19, -3.12, 2.18, 1.66, 7.48, repro,
2005-05-21,1.23, 0.37, -10.97, 2.19, 1.66, 7.48, repro,
2005-05-22,-1.65, 0.54, -2.25, 2.18, 1.65, 7.48, repro,
2005-05-23,0.42, -2.45, -2.60, 2.17, 1.66, 7.48, repro,
2005-05-24,1.18, -0.10, -5.40, 2.17, 1.65, 7.44, repro,
2005-05-25,0.79, -1.05, -6.45, 2.16, 1.64, 7.40, repro,
2005-05-26,2.09, -1.76, -9.82, 2.18, 1.67, 7.49, repro,
2005-05-27,1.56, -2.27, -10.54, 2.22, 1.71, 7.59, repro,
2005-05-28,0.47, -0.60, -10.23, 2.18, 1.65, 7.53, repro,
2005-05-29,0.89, -0.46, -2.35, 2.19, 1.65, 7.44, repro,
2005-05-30,-0.42, 1.04, -1.52, 2.18, 1.64, 7.46, repro,
2005-05-31,-0.04, -1.14, -5.48, 2.19, 1.65, 7.48, repro,
2005-06-01,0.21, -0.88, -0.62, 2.14, 1.60, 7.29, repro,
2005-06-02,0.59, -1.02, -6.44, 2.14, 1.59, 7.28, repro,
2005-06-03,1.20, -0.68, -2.23, 2.14, 1.59, 7.29, repro,
2005-06-04,-0.77, -1.88, 0.08, 2.13, 1.60, 7.28, repro,
2005-06-05,1.03, 1.25, 0.47, 2.13, 1.60, 7.27, repro,
2005-06-06,0.13, -1.01, -2.64, 2.14, 1.60, 7.29, repro,
2005-06-07,-0.93, -1.30, 5.77, 2.15, 1.60, 7.32, repro,
2005-06-08,0.48, -0.41, -2.87, 2.13, 1.59, 7.29, repro,
2005-06-09,-0.18, -0.67, -2.03, 2.17, 1.63, 7.40, repro,
2005-06-10,-1.44, -0.24, 4.92, 2.15, 1.64, 7.44, repro,
2005-06-11,-1.00, -0.79, -1.36, 2.16, 1.65, 7.41, repro,
2005-06-12,0.10, -1.95, -4.86, 2.25, 1.68, 7.67, repro,
2005-06-13,0.19, -0.59, -11.13, 2.25, 1.67, 7.67, repro,
2005-06-14,-0.72, 0.20, -6.47, 2.17, 1.62, 7.34, repro,
2005-06-15,-1.05, 1.43, -8.95, 2.16, 1.61, 7.34, repro,
2005-06-16,-1.34, 0.04, 2.27, 2.21, 1.62, 7.38, repro,
2005-06-17,-0.69, 1.21, 1.92, 2.26, 1.66, 7.55, repro,
2005-06-18,0.13, 0.54, 0.42, 2.20, 1.65, 7.50, repro,
2005-06-19,0.75, 1.57, -7.21, 2.16, 1.60, 7.27, repro,
2005-06-20,0.81, 1.94, -7.76, 2.16, 1.63, 7.33, repro,
