PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P775
Station name,Purdue_U__IN2010
Begin Date, 2010-08-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4753910503 North Latitude, -86.9920866956 East Longitude, 182.45066 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-20,0.00, 0.00, 0.00, 2.00, 1.64, 7.40, repro,
2010-08-21,0.49, -0.36, 1.29, 2.05, 1.67, 7.68, repro,
2010-08-22,-0.34, -0.66, -1.48, 2.00, 1.60, 7.30, repro,
2010-08-23,-0.55, -0.51, -1.32, 2.03, 1.63, 7.41, repro,
2010-08-24,-1.08, -0.71, -4.15, 2.01, 1.65, 7.40, repro,
2010-08-25,1.47, -2.31, -7.14, 1.99, 1.61, 7.37, repro,
2010-08-26,-0.74, -1.04, -6.56, 2.00, 1.64, 7.41, repro,
2010-08-27,0.17, -0.14, -0.75, 2.06, 1.64, 7.44, repro,
2010-08-28,-0.56, -0.49, -0.76, 1.95, 1.56, 7.07, repro,
2010-08-29,-0.62, -1.27, 1.27, 1.96, 1.58, 7.16, repro,
2010-08-30,-0.57, -0.28, -1.51, 1.97, 1.60, 7.27, repro,
2010-08-31,-1.17, -0.00, 0.47, 1.96, 1.59, 7.19, repro,
2010-09-01,-0.08, -1.15, 8.38, 2.03, 1.63, 7.34, repro,
2010-09-02,-0.44, -1.62, 3.47, 1.97, 1.58, 7.16, repro,
2010-09-03,-0.96, 0.14, 5.76, 1.98, 1.59, 7.22, repro,
2010-09-04,-1.00, -1.75, 3.68, 1.94, 1.56, 7.03, repro,
2010-09-05,0.13, -1.08, 2.29, 1.94, 1.56, 7.09, repro,
2010-09-06,-2.04, -0.94, 5.91, 1.98, 1.59, 7.21, repro,
2010-09-07,-0.11, -2.59, 8.46, 1.97, 1.59, 7.17, repro,
2010-09-08,0.45, -1.68, -1.05, 1.97, 1.57, 7.13, repro,
2010-09-09,-0.95, -1.22, 4.57, 1.98, 1.58, 7.17, repro,
2010-09-10,0.02, -1.40, 0.00, 1.95, 1.57, 7.11, repro,
2010-09-11,-0.24, -0.83, 9.68, 2.05, 1.58, 7.32, repro,
2010-09-12,-1.39, -1.44, 2.42, 1.96, 1.56, 7.11, repro,
2010-09-13,-0.51, -1.10, 6.86, 1.96, 1.57, 7.13, repro,
2010-09-14,1.32, -1.30, 2.63, 1.98, 1.59, 7.22, repro,
2010-09-15,-0.09, -1.25, 1.02, 1.96, 1.56, 7.10, repro,
2010-09-16,0.91, -1.50, -4.90, 1.97, 1.56, 7.14, repro,
2010-09-17,-0.17, -0.85, -1.11, 1.95, 1.55, 7.03, repro,
2010-09-18,1.10, -1.39, -2.29, 1.97, 1.56, 7.13, repro,
2010-09-19,0.30, -1.28, 0.49, 1.97, 1.57, 7.13, repro,
2010-09-20,-0.48, -1.32, 6.51, 1.96, 1.57, 7.11, repro,
2010-09-21,-0.14, -1.01, 10.04, 2.07, 1.59, 7.39, repro,
2010-09-22,-1.19, 1.40, -0.41, 2.03, 1.62, 7.34, repro,
2010-09-23,-0.05, -0.51, 0.82, 2.00, 1.63, 7.32, repro,
2010-09-24,-0.78, -0.34, 8.04, 2.01, 1.62, 7.35, repro,
2010-09-25,-0.38, -1.95, -1.99, 2.03, 1.64, 7.45, repro,
2010-09-26,0.41, -1.55, 0.53, 2.04, 1.65, 7.53, repro,
2010-09-27,0.16, -2.63, -4.04, 2.11, 1.66, 7.73, repro,
2010-09-28,-0.18, -1.17, 3.37, 2.06, 1.61, 7.49, repro,
2010-09-29,-0.66, -0.84, 6.59, 1.98, 1.59, 7.28, repro,
2010-09-30,-1.31, -1.78, 4.73, 1.99, 1.60, 7.28, repro,
2010-10-01,0.53, -1.66, -4.43, 2.17, 1.76, 8.17, repro,
2010-10-02,0.40, -1.19, -3.20, 2.04, 1.66, 7.58, repro,
2010-10-03,0.17, -1.41, -5.90, 2.02, 1.64, 7.44, repro,
2010-10-04,-0.09, -1.43, -6.40, 2.02, 1.65, 7.44, repro,
2010-10-05,-0.28, -1.77, -7.70, 1.99, 1.60, 7.32, repro,
2010-10-06,-0.44, -1.87, -4.70, 1.98, 1.60, 7.28, repro,
2010-10-07,-0.70, -1.78, -4.98, 1.97, 1.58, 7.22, repro,
2010-10-08,0.21, -1.79, 1.72, 2.03, 1.62, 7.44, repro,
2010-10-09,0.56, -1.90, 0.53, 2.02, 1.64, 7.43, repro,
2010-10-10,0.46, -0.82, 3.22, 2.05, 1.70, 7.67, repro,
2010-10-11,0.77, -2.01, 2.17, 2.07, 1.68, 7.62, repro,
2010-10-12,0.54, -1.83, -0.27, 1.95, 1.58, 7.13, repro,
2010-10-13,-0.23, -1.91, -9.80, 2.01, 1.62, 7.40, repro,
2010-10-14,0.97, -1.92, -6.28, 1.99, 1.59, 7.14, repro,
2010-10-15,0.23, -1.78, -0.08, 2.03, 1.63, 7.37, repro,
2010-10-16,-0.79, -0.81, 0.85, 1.98, 1.60, 7.24, repro,
2010-10-17,-0.68, -1.14, -1.40, 2.09, 1.67, 7.62, repro,
2010-10-18,0.28, -1.41, 1.07, 1.98, 1.60, 7.28, repro,
2010-10-19,-0.31, -0.60, 4.50, 1.98, 1.59, 7.21, repro,
2010-10-20,-0.14, -1.41, 6.69, 2.01, 1.64, 7.43, repro,
2010-10-21,-0.58, -1.09, 6.06, 1.98, 1.61, 7.28, repro,
2010-10-22,-0.58, -1.17, 5.35, 2.02, 1.65, 7.46, repro,
2010-10-23,0.16, -0.94, 2.29, 2.05, 1.68, 7.61, repro,
2010-10-24,-0.64, -0.31, 6.61, 1.96, 1.60, 7.23, repro,
2010-10-25,0.91, -2.08, 11.93, 3.86, 2.85, 13.48, repro,
2010-12-02,-4.88, -3.71, -11.00, 3.94, 3.08, 14.31, repro,
2010-12-03,-1.69, -2.16, -6.58, 1.96, 1.59, 7.12, repro,
2010-12-04,-1.46, -2.53, -5.94, 1.99, 1.65, 7.29, repro,
2010-12-05,-1.52, -3.18, -10.43, 1.98, 1.66, 7.34, repro,
2010-12-06,-0.72, -2.54, -11.87, 1.99, 1.62, 7.30, repro,
2010-12-07,-1.25, -2.55, -10.35, 1.99, 1.62, 7.27, repro,
2010-12-08,-1.49, -2.91, -11.93, 1.97, 1.59, 7.13, repro,
2010-12-09,-1.06, -1.56, -6.36, 1.93, 1.57, 7.10, repro,
2010-12-10,-1.09, -1.26, -5.09, 2.00, 1.62, 7.32, repro,
2010-12-11,-0.91, -1.05, -6.33, 1.94, 1.59, 7.22, repro,
2010-12-12,0.04, -1.86, -4.90, 1.95, 1.60, 7.18, repro,
2010-12-13,-0.85, -2.76, -5.95, 2.01, 1.66, 7.36, repro,
2010-12-14,-1.22, -2.19, -5.71, 2.09, 1.71, 7.71, repro,
2010-12-15,-1.43, -1.42, -2.81, 2.01, 1.65, 7.41, repro,
2010-12-16,-0.75, -2.27, -2.66, 1.95, 1.60, 7.24, repro,
2010-12-17,-0.39, -2.63, -9.00, 1.95, 1.61, 7.44, repro,
2010-12-18,-0.83, -3.46, -10.77, 1.96, 1.60, 7.26, repro,
2010-12-19,-1.52, -2.48, -6.69, 1.99, 1.64, 7.33, repro,
2010-12-20,-0.57, -1.41, -6.96, 2.05, 1.68, 7.58, repro,
2010-12-21,0.59, -1.75, -4.94, 2.07, 1.69, 7.65, repro,
2010-12-22,-0.80, -3.27, -9.44, 2.11, 1.73, 7.87, repro,
2010-12-23,-0.14, -2.72, -13.05, 2.10, 1.72, 7.82, repro,
2010-12-24,-0.14, -2.69, -13.52, 1.95, 1.60, 7.17, repro,
2010-12-25,-0.59, -0.91, -11.88, 1.95, 1.59, 7.17, repro,
2010-12-26,-0.66, -3.02, -10.39, 1.96, 1.60, 7.18, repro,
2010-12-27,-0.58, -2.80, -7.51, 1.96, 1.61, 7.22, repro,
2010-12-28,-1.56, -2.79, -6.01, 1.99, 1.64, 7.40, repro,
2010-12-29,-0.65, -1.83, -0.63, 2.07, 1.70, 7.80, repro,
2010-12-30,-1.81, -1.74, -0.78, 2.00, 1.65, 7.43, repro,
2010-12-31,0.42, -1.89, -5.58, 1.98, 1.60, 7.20, repro,
2011-01-01,0.46, -2.32, -3.68, 1.97, 1.61, 7.23, repro,
2011-01-02,-0.89, -2.90, -11.57, 2.12, 1.73, 7.86, repro,
2011-01-03,0.19, -1.91, -11.70, 2.07, 1.68, 7.63, repro,
2011-01-04,1.35, -2.53, -6.62, 2.00, 1.62, 7.38, repro,
2011-01-05,-0.25, -1.59, -5.37, 1.96, 1.60, 7.17, repro,
2011-01-06,-0.41, -2.07, -4.77, 1.91, 1.59, 7.08, repro,
2011-01-07,1.01, -1.92, 1.04, 2.00, 1.65, 7.35, repro,
2011-01-08,0.22, -3.06, -2.69, 1.91, 1.59, 7.13, repro,
2011-01-09,0.70, -2.32, -9.26, 1.91, 1.58, 7.08, repro,
2011-01-10,0.46, -1.84, -15.35, 1.95, 1.60, 7.19, repro,
2011-01-11,0.60, -2.22, -16.87, 2.00, 1.64, 7.36, repro,
2011-01-12,-0.45, -3.18, -17.34, 1.90, 1.58, 7.02, repro,
2011-01-13,-0.37, -2.95, -21.38, 1.90, 1.59, 7.07, repro,
2011-01-14,-0.45, -2.25, -15.51, 1.92, 1.60, 7.14, repro,
2011-01-15,-0.42, -2.52, -11.12, 1.90, 1.58, 7.01, repro,
2011-01-16,-0.48, -2.14, -10.43, 1.91, 1.59, 7.06, repro,
2011-01-17,-1.57, -2.00, -9.00, 1.90, 1.59, 7.01, repro,
2011-01-18,-1.32, -2.38, -3.82, 1.95, 1.61, 7.20, repro,
2011-01-19,0.24, -2.38, -6.69, 1.95, 1.61, 7.19, repro,
2011-01-20,-0.23, -2.34, -11.11, 1.91, 1.59, 7.08, repro,
2011-01-21,-0.16, -2.76, -9.98, 1.91, 1.59, 7.04, repro,
2011-01-22,0.14, -1.83, -6.55, 1.95, 1.63, 7.19, repro,
2011-01-23,-0.13, -1.79, -9.66, 1.98, 1.65, 7.24, repro,
2011-01-24,-0.28, -1.46, -8.24, 2.08, 1.71, 7.51, repro,
2011-01-25,-1.07, -1.04, -5.46, 2.00, 1.66, 7.29, repro,
2011-01-26,-1.66, -2.49, -4.90, 2.20, 1.84, 7.95, repro,
2011-01-27,-1.29, -1.37, -7.79, 2.23, 1.76, 7.84, repro,
2011-01-28,-1.22, -2.22, -7.01, 1.94, 1.63, 7.21, repro,
2011-01-29,-0.17, -1.88, -9.72, 1.94, 1.64, 7.24, repro,
2011-01-30,-0.22, -1.07, -12.12, 1.95, 1.62, 7.16, repro,
2011-01-31,-1.20, -1.55, -15.56, 2.19, 1.75, 7.80, repro,
2011-02-01,-0.55, -2.16, -8.04, 1.96, 1.61, 7.18, repro,
2011-02-02,2.39, -7.83, -2.40, 2.04, 1.70, 7.52, repro,
2011-02-03,-0.31, -6.22, -10.59, 1.97, 1.65, 7.35, repro,
2011-02-04,-0.57, -3.89, -5.64, 2.07, 1.70, 7.52, repro,
2011-02-05,-1.94, -1.49, 2.41, 2.05, 1.68, 7.43, repro,
2011-02-06,-1.87, -1.17, -2.61, 2.26, 1.77, 8.10, repro,
2011-02-07,-0.71, -1.87, -3.93, 1.99, 1.65, 7.26, repro,
2011-02-08,-1.18, -2.17, -7.96, 1.99, 1.65, 7.25, repro,
2011-02-09,-2.51, -2.08, -7.95, 1.95, 1.63, 7.19, repro,
2011-02-10,-2.80, -1.10, -4.87, 1.94, 1.62, 7.13, repro,
2011-02-11,-2.31, -1.85, -4.11, 2.10, 1.71, 7.48, repro,
2011-02-12,-2.30, -2.10, -4.26, 2.03, 1.67, 7.27, repro,
2011-02-13,-3.23, -1.38, -1.01, 2.00, 1.65, 7.29, repro,
2011-02-14,-1.74, -2.85, -2.67, 1.94, 1.62, 7.16, repro,
2011-02-15,-2.17, -0.51, -13.45, 2.33, 1.81, 8.16, repro,
2011-02-16,-0.96, -1.45, -6.31, 2.33, 1.81, 8.16, repro,
2011-02-17,-1.64, -1.57, -2.11, 2.08, 1.72, 7.50, repro,
2011-02-18,-2.11, -2.03, -6.29, 2.08, 1.71, 7.52, repro,
2011-02-19,-1.02, -2.37, -15.43, 1.95, 1.63, 7.23, repro,
2011-02-20,-1.29, -1.50, -9.94, 1.91, 1.58, 7.01, repro,
2011-02-21,-0.57, -1.54, -5.97, 1.92, 1.61, 7.10, repro,
2011-02-22,-1.06, -1.70, -7.37, 1.94, 1.62, 7.12, repro,
2011-02-23,-0.82, -0.99, -9.05, 2.01, 1.64, 7.30, repro,
2011-02-24,-1.26, -1.00, -8.66, 1.90, 1.58, 7.00, repro,
2011-02-25,-0.40, -1.76, -5.75, 1.92, 1.58, 7.01, repro,
2011-02-26,-1.08, -1.49, -3.95, 1.90, 1.57, 6.99, repro,
2011-02-27,-0.37, -1.89, 0.58, 1.91, 1.58, 6.99, repro,
2011-02-28,-0.30, -1.98, -5.77, 1.94, 1.60, 7.10, repro,
2011-03-01,-1.71, -1.63, -9.99, 1.88, 1.57, 6.95, repro,
2011-03-02,-1.41, -2.02, -17.23, 1.90, 1.57, 6.96, repro,
2011-03-03,-0.85, -0.94, -16.64, 1.92, 1.58, 7.06, repro,
2011-03-04,-1.39, -1.48, -13.94, 1.91, 1.58, 7.05, repro,
2011-03-05,-0.55, -2.38, -13.37, 1.91, 1.58, 7.00, repro,
2011-03-06,-0.54, -2.40, -16.90, 1.89, 1.57, 6.95, repro,
2011-03-07,-0.95, -1.64, -14.91, 1.90, 1.58, 6.99, repro,
2011-03-08,-0.30, -1.37, -17.84, 1.92, 1.58, 7.02, repro,
2011-03-09,-0.35, -2.14, -7.15, 1.92, 1.58, 7.08, repro,
2011-03-10,-1.08, -2.07, -12.19, 1.91, 1.58, 7.03, repro,
2011-03-11,-1.48, -1.35, -10.08, 1.89, 1.57, 6.94, repro,
2011-03-12,-1.53, -1.68, -2.88, 1.88, 1.57, 6.93, repro,
2011-03-13,0.21, -1.64, -14.57, 1.90, 1.58, 6.96, repro,
2011-03-14,0.07, -1.41, -15.38, 1.94, 1.61, 7.15, repro,
2011-03-15,-1.92, -1.28, -10.94, 1.91, 1.57, 7.03, repro,
2011-03-16,-2.23, -1.23, -6.21, 1.93, 1.63, 7.22, repro,
2011-03-17,-1.49, -0.43, -9.88, 1.95, 1.64, 7.35, repro,
2011-03-18,0.01, -2.37, -11.90, 1.95, 1.60, 7.16, repro,
2011-03-19,-0.20, -1.16, -22.84, 2.04, 1.69, 7.63, repro,
2011-03-20,-1.01, -1.58, -16.05, 1.95, 1.61, 7.18, repro,
2011-03-21,2.10, -0.49, -3.94, 2.07, 1.70, 7.66, repro,
2011-03-22,-1.29, -0.96, -8.11, 2.00, 1.68, 7.62, repro,
2011-03-23,-2.11, -1.20, 0.11, 1.98, 1.62, 7.32, repro,
2011-03-24,-0.15, -2.81, -11.40, 1.99, 1.61, 7.19, repro,
2011-03-25,-0.90, -1.57, -11.73, 2.04, 1.66, 7.57, repro,
2011-03-26,0.31, -1.68, -8.39, 2.06, 1.71, 7.74, repro,
2011-03-27,0.17, -1.33, -12.44, 1.97, 1.59, 7.16, repro,
2011-03-28,-0.46, -1.63, -12.02, 2.00, 1.68, 7.36, repro,
2011-03-29,0.10, -1.34, -10.64, 1.95, 1.62, 7.17, repro,
2011-03-30,0.18, -1.34, -13.03, 1.94, 1.63, 7.17, repro,
2011-03-31,0.21, -0.74, -2.44, 2.01, 1.72, 7.66, repro,
2011-04-01,-0.34, -1.34, -0.57, 2.00, 1.69, 7.57, repro,
2011-04-02,-0.77, -1.30, -1.94, 2.02, 1.68, 7.42, repro,
2011-04-03,-0.80, -0.03, -4.42, 1.98, 1.66, 7.41, repro,
2011-04-04,-0.38, -0.65, 7.79, 2.04, 1.71, 7.67, repro,
2011-04-05,-1.19, -1.09, -4.05, 1.95, 1.67, 7.30, repro,
2011-04-06,-0.80, -0.42, -3.09, 1.96, 1.63, 7.21, repro,
2011-04-07,0.58, -0.82, -8.36, 1.95, 1.62, 7.19, repro,
2011-04-08,-0.28, -0.95, -7.55, 1.96, 1.62, 7.17, repro,
2011-04-09,-0.64, -0.08, -11.38, 1.98, 1.65, 7.41, repro,
2011-04-10,-0.76, -0.15, -3.97, 2.04, 1.73, 7.48, repro,
2011-04-11,-2.63, -1.97, -6.65, 2.06, 1.70, 7.71, repro,
2011-04-12,-0.07, -1.80, -5.05, 2.08, 1.76, 7.63, repro,
2011-04-13,-0.43, -1.79, -13.16, 1.93, 1.62, 7.15, repro,
2011-04-14,-0.13, -1.46, -11.08, 1.94, 1.62, 7.17, repro,
2011-04-15,-0.29, -0.33, -7.84, 1.94, 1.62, 7.13, repro,
2011-04-16,-1.92, -1.13, -5.33, 1.90, 1.58, 6.99, repro,
2011-04-17,-1.30, -1.71, -7.69, 1.90, 1.58, 7.01, repro,
2011-04-18,-0.17, -1.19, -3.13, 1.90, 1.58, 6.97, repro,
2011-04-19,1.09, -1.14, -3.98, 1.91, 1.59, 7.03, repro,
2011-04-20,-1.53, -2.52, -9.78, 2.01, 1.67, 7.32, repro,
2011-04-21,-0.66, -1.86, -12.07, 1.93, 1.61, 7.08, repro,
2011-04-22,-2.20, -1.69, -9.01, 1.90, 1.59, 7.03, repro,
2011-04-23,-1.02, -1.20, -4.91, 1.92, 1.59, 7.05, repro,
2011-04-24,-1.42, -1.89, -11.45, 1.90, 1.58, 6.97, repro,
2011-04-25,-0.37, -1.52, -11.13, 1.91, 1.58, 7.01, repro,
2011-04-26,-0.14, -1.30, 1.04, 1.93, 1.60, 7.11, repro,
2011-04-27,-1.67, -3.54, -7.52, 1.90, 1.58, 6.99, repro,
2011-04-28,-2.44, -1.95, -7.49, 1.91, 1.59, 7.03, repro,
2011-04-29,-1.08, -1.80, -11.90, 1.90, 1.58, 6.97, repro,
2011-04-30,-0.23, -0.90, -9.63, 1.91, 1.58, 7.01, repro,
2011-05-01,-0.96, -1.41, -6.46, 1.91, 1.59, 7.00, repro,
2011-05-02,-1.31, -1.54, -17.03, 1.90, 1.58, 6.98, repro,
2011-05-03,-1.72, -2.61, -15.72, 1.94, 1.62, 7.09, repro,
2011-05-04,-1.39, -1.86, -17.78, 1.93, 1.62, 7.09, repro,
2011-05-05,-1.57, -1.62, -18.58, 1.96, 1.60, 7.12, repro,
2011-05-06,-1.99, -2.23, -9.13, 1.97, 1.61, 7.19, repro,
2011-05-07,-2.05, -2.54, -3.93, 1.96, 1.62, 7.12, repro,
2011-05-08,-0.89, -1.18, -11.79, 1.95, 1.61, 7.08, repro,
2011-05-09,-0.32, -1.04, -3.57, 1.95, 1.61, 7.06, repro,
2011-05-10,-1.77, -1.73, -9.30, 1.96, 1.61, 7.09, repro,
2011-05-11,-2.31, -1.13, -8.84, 1.94, 1.60, 7.09, repro,
2011-05-12,-2.10, -0.88, -1.95, 1.99, 1.63, 7.32, repro,
2011-05-13,-1.71, -3.49, -0.62, 2.00, 1.66, 7.35, repro,
2011-05-14,-0.68, -1.97, -8.13, 2.00, 1.63, 7.20, repro,
2011-05-15,-0.46, -2.52, -7.76, 1.97, 1.60, 7.13, repro,
2011-05-16,-0.16, -2.07, -13.04, 1.98, 1.61, 7.19, repro,
2011-05-17,0.18, -1.61, -8.46, 1.96, 1.60, 7.13, repro,
2011-05-18,-1.38, -1.96, -5.06, 2.01, 1.63, 7.24, repro,
2011-05-19,-0.06, -1.09, -7.28, 1.99, 1.63, 7.18, repro,
2011-05-20,-0.78, -1.15, -7.33, 1.99, 1.63, 7.18, repro,
2011-05-21,-2.48, -2.05, -6.72, 2.00, 1.63, 7.24, repro,
2011-05-22,-1.56, -0.46, -6.40, 2.27, 1.78, 7.97, repro,
2011-05-23,0.27, -1.71, 3.01, 1.99, 1.63, 7.27, repro,
2011-05-24,-0.75, -2.55, -4.76, 2.06, 1.71, 7.53, repro,
2011-05-25,-1.81, -1.93, -7.30, 2.11, 1.76, 7.83, repro,
2011-05-26,1.16, -1.99, -8.36, 2.08, 1.69, 7.52, repro,
2011-05-27,-0.00, -2.34, -8.79, 2.00, 1.62, 7.18, repro,
2011-05-28,-1.33, -1.19, -5.01, 2.06, 1.64, 7.45, repro,
2011-05-29,-2.75, -1.71, -0.38, 2.04, 1.65, 7.38, repro,
2011-05-30,-0.59, -0.57, -5.48, 2.01, 1.64, 7.23, repro,
2011-05-31,0.39, -1.61, -10.58, 1.98, 1.61, 7.18, repro,
2011-06-01,-1.47, -2.27, -11.75, 2.01, 1.64, 7.29, repro,
2011-06-02,-1.07, -1.34, -6.35, 2.01, 1.62, 7.22, repro,
2011-06-03,-0.99, -0.81, -3.29, 1.96, 1.61, 7.17, repro,
2011-06-04,0.90, -1.38, -10.81, 2.55, 1.91, 8.81, repro,
2011-06-05,-1.66, -2.60, -8.37, 2.09, 1.74, 7.64, repro,
2011-06-06,-0.27, -1.64, -8.57, 1.97, 1.61, 7.18, repro,
2011-06-07,-1.35, -1.44, -7.87, 1.97, 1.60, 7.15, repro,
2011-06-08,-2.18, -1.36, -0.68, 1.97, 1.60, 7.14, repro,
2011-06-09,-1.37, -1.82, -3.54, 2.19, 1.76, 7.97, repro,
2011-06-10,-2.38, -0.74, -10.72, 2.14, 1.70, 7.73, repro,
2011-06-11,-2.07, -1.33, -3.20, 2.01, 1.66, 7.44, repro,
2011-06-12,-2.12, -2.17, -7.24, 1.95, 1.58, 7.02, repro,
2011-06-13,-0.85, -1.86, -9.96, 1.96, 1.59, 7.13, repro,
2011-06-14,0.28, -1.98, -5.08, 1.96, 1.60, 7.15, repro,
2011-06-15,-1.44, -1.56, -2.54, 2.31, 1.95, 8.60, repro,
2011-06-16,-0.13, -1.80, -3.53, 2.02, 1.67, 7.40, repro,
2011-06-17,-1.54, -2.09, -6.43, 2.01, 1.66, 7.38, repro,
2011-06-18,-0.45, -1.55, -2.64, 2.06, 1.62, 7.32, repro,
2011-06-19,-1.47, -1.35, -9.56, 1.97, 1.61, 7.18, repro,
2011-06-20,-10.35, -6.37, 61.66, 4.99, 4.62, 20.13, repro,
2011-06-21,-0.32, -2.01, -6.13, 2.00, 1.63, 7.28, repro,
2011-06-22,-0.14, -2.20, -9.73, 2.01, 1.66, 7.36, repro,
2011-06-23,-1.47, -2.34, -0.87, 1.96, 1.58, 7.05, repro,
2011-06-24,-0.22, -2.13, -6.90, 1.97, 1.60, 7.12, repro,
2011-06-25,0.06, -0.89, -4.95, 1.98, 1.61, 7.20, repro,
2011-06-26,0.01, -1.57, -1.47, 1.96, 1.60, 7.15, repro,
2011-06-27,1.99, -2.05, -3.65, 1.99, 1.64, 7.33, repro,
2011-06-28,0.07, -2.41, -9.23, 1.96, 1.58, 7.05, repro,
2011-06-29,-0.60, -1.88, -7.91, 1.98, 1.58, 7.10, repro,
2011-06-30,-0.72, -1.40, -13.11, 1.97, 1.59, 7.09, repro,
2011-07-01,-0.73, -1.53, 0.43, 2.06, 1.66, 7.43, repro,
2011-07-02,-1.34, -1.75, -12.07, 2.03, 1.68, 7.44, repro,
2011-07-03,1.27, -3.69, -9.29, 2.55, 2.20, 9.50, repro,
2011-07-04,0.49, -2.15, -7.12, 1.98, 1.59, 7.18, repro,
2011-07-05,-0.30, -2.10, -6.80, 1.97, 1.58, 7.08, repro,
2011-07-06,-1.77, -3.39, -7.26, 1.99, 1.61, 7.21, repro,
2011-07-07,-0.18, -2.71, -11.15, 2.01, 1.69, 7.38, repro,
2011-07-08,-0.13, -1.25, 4.41, 1.99, 1.62, 7.27, repro,
2011-07-09,-1.51, -1.30, 0.13, 1.96, 1.58, 7.07, repro,
2011-07-10,-1.58, -0.57, 3.08, 1.97, 1.59, 7.09, repro,
2011-07-11,0.45, -4.82, 14.98, 4.96, 4.33, 19.67, repro,
2011-07-12,-0.20, -2.61, -7.02, 1.98, 1.61, 7.23, repro,
2011-07-13,1.35, -2.99, -3.15, 1.97, 1.62, 7.27, repro,
2011-07-14,0.30, -1.67, -1.79, 1.98, 1.60, 7.19, repro,
2011-07-15,-1.31, -0.82, -2.62, 1.97, 1.58, 7.10, repro,
2011-07-16,-1.52, -2.63, -2.64, 2.00, 1.62, 7.19, repro,
2011-07-17,-0.54, -2.57, -10.10, 1.98, 1.61, 7.19, repro,
2011-07-18,-0.26, -2.93, -9.20, 2.01, 1.66, 7.44, repro,
2011-07-19,-0.48, -0.42, 3.46, 2.00, 1.62, 7.29, repro,
2011-07-20,-1.88, -1.37, 2.39, 2.04, 1.62, 7.23, repro,
2011-07-21,-0.50, -1.72, 2.47, 2.00, 1.62, 7.18, repro,
2011-07-22,-0.95, -0.72, -3.13, 2.14, 1.69, 7.63, repro,
2011-07-23,0.48, -0.24, 2.63, 2.39, 1.89, 8.54, repro,
2011-07-24,0.29, -3.93, 7.53, 3.79, 3.40, 14.38, repro,
2011-07-25,-0.97, -1.55, 0.65, 2.00, 1.62, 7.32, repro,
2011-07-26,-1.15, -2.00, 8.93, 1.98, 1.59, 7.17, repro,
2011-07-27,-1.67, -1.12, 3.64, 2.01, 1.63, 7.29, repro,
2011-07-28,-0.12, -0.21, -10.79, 2.02, 1.65, 7.40, repro,
2011-07-29,-1.27, -0.99, -3.71, 2.21, 1.86, 8.21, repro,
2011-07-30,0.67, -0.31, 1.58, 1.99, 1.60, 7.19, repro,
2011-07-31,1.08, -0.47, 0.92, 1.97, 1.59, 7.13, repro,
2011-08-01,-2.13, -1.19, 2.09, 2.02, 1.63, 7.29, repro,
2011-08-02,-0.99, -5.11, 18.36, 3.72, 3.54, 15.44, repro,
2011-08-03,-2.86, -1.04, 23.93, 2.25, 1.89, 8.34, repro,
2011-08-04,-1.15, -0.62, 0.35, 1.98, 1.61, 7.21, repro,
2011-08-05,0.51, -1.38, 1.80, 2.00, 1.62, 7.33, repro,
2011-08-06,-1.68, -1.20, -4.70, 2.04, 1.69, 7.59, repro,
2011-08-07,-3.44, 0.38, 4.96, 2.62, 2.04, 9.37, repro,
2011-08-08,-0.84, -1.84, -1.12, 1.98, 1.62, 7.21, repro,
2011-08-09,-1.35, -2.51, 3.54, 2.06, 1.67, 7.51, repro,
2011-08-10,-0.16, -1.20, -2.89, 1.98, 1.61, 7.21, repro,
2011-08-11,-0.41, -2.32, 3.28, 2.04, 1.70, 7.43, repro,
2011-08-12,-0.48, -0.92, -3.38, 2.05, 1.71, 7.44, repro,
2011-08-13,-0.44, -2.45, -0.64, 2.19, 1.84, 8.22, repro,
2011-08-14,0.14, -1.16, 1.63, 2.01, 1.65, 7.37, repro,
2011-08-15,-1.24, -1.55, 2.76, 2.00, 1.64, 7.30, repro,
2011-08-16,-0.59, -1.21, 4.20, 2.01, 1.64, 7.30, repro,
2011-08-17,-0.99, -1.52, -1.29, 2.00, 1.60, 7.17, repro,
2011-08-18,-1.65, -1.42, 0.43, 1.98, 1.59, 7.10, repro,
2011-08-19,-0.53, -0.13, 8.13, 2.06, 1.64, 7.46, repro,
2011-08-20,-2.66, -1.75, 2.79, 2.01, 1.61, 7.26, repro,
2011-08-21,1.31, 0.71, 15.82, 2.04, 1.65, 7.40, repro,
2011-08-22,-0.75, -2.09, -1.27, 1.98, 1.59, 7.09, repro,
2011-08-23,-0.65, -1.55, 9.09, 2.16, 1.83, 8.11, repro,
2011-08-24,-0.56, -0.73, 9.42, 2.00, 1.60, 7.18, repro,
2011-08-25,-2.54, -1.42, 7.50, 2.56, 2.08, 9.40, repro,
2011-08-26,-0.35, -0.96, 2.44, 2.08, 1.66, 7.54, repro,
2011-08-27,-0.23, -3.22, 0.83, 2.12, 1.80, 8.03, repro,
2011-08-28,-1.22, -1.57, 5.15, 2.01, 1.63, 7.25, repro,
2011-08-29,1.89, 0.27, 1.53, 2.00, 1.62, 7.20, repro,
