PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LAFE
Station name,Finca_La_Fe
Begin Date, 2009-07-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 9.8070614674 North Latitude, -84.9602828875 East Longitude, 65.25973 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-07,0.00, 0.00, 0.00, 1.74, 2.07, 8.46, repro,
2009-07-08,0.08, -2.88, -4.26, 1.91, 2.42, 9.49, repro,
2009-07-09,0.47, 0.73, -5.23, 1.78, 2.09, 8.81, repro,
2009-07-10,1.20, -1.63, -2.44, 1.75, 2.07, 8.60, repro,
2009-07-11,1.86, 2.62, 0.95, 1.93, 2.33, 9.58, repro,
2009-07-12,1.91, -0.04, 1.11, 1.72, 2.06, 8.48, repro,
2009-07-13,0.38, -0.16, 0.08, 1.75, 2.11, 8.74, repro,
2009-07-14,2.84, 0.83, -5.25, 1.76, 2.12, 8.73, repro,
2009-07-15,2.10, -0.13, -1.46, 1.81, 2.16, 9.21, repro,
2009-07-16,2.97, 1.49, -1.80, 1.80, 2.10, 8.73, repro,
2009-07-17,5.24, 0.66, 7.05, 1.82, 2.20, 8.84, repro,
2009-07-18,3.98, 0.70, 11.43, 1.73, 2.06, 8.53, repro,
2009-07-19,0.80, 0.83, 6.17, 1.78, 2.13, 8.93, repro,
2009-07-20,2.72, 1.99, 7.39, 1.71, 2.03, 8.43, repro,
2009-07-21,1.21, 0.74, -0.20, 1.80, 2.12, 8.73, repro,
2009-07-22,2.84, 2.06, -2.95, 1.73, 2.03, 8.44, repro,
2009-07-23,0.47, 2.32, -6.12, 1.73, 2.04, 8.49, repro,
2009-07-24,2.59, 1.38, -4.94, 1.81, 2.12, 9.26, repro,
2009-07-25,0.99, 0.27, -1.13, 1.85, 2.31, 9.19, repro,
2009-07-26,-0.06, 0.40, -7.45, 1.84, 2.20, 8.91, repro,
2009-07-27,1.24, 0.26, -11.93, 1.82, 2.15, 8.95, repro,
2009-07-28,0.24, -1.29, 4.19, 1.74, 2.02, 8.54, repro,
2009-07-29,3.63, 1.82, 2.31, 1.75, 2.05, 8.44, repro,
2009-07-30,2.00, 2.08, -6.01, 1.75, 2.09, 8.49, repro,
2009-07-31,1.35, 0.10, -4.23, 1.86, 2.18, 9.20, repro,
2009-08-01,2.17, 6.18, -4.84, 1.81, 2.16, 8.67, repro,
2009-08-02,-0.03, 3.30, 6.02, 1.79, 2.04, 8.73, repro,
2009-08-03,2.85, 1.14, -9.81, 1.72, 2.00, 8.28, repro,
2009-08-04,5.84, -0.23, -13.51, 1.79, 2.12, 8.59, repro,
2009-08-05,4.91, -0.46, -10.01, 1.85, 2.23, 9.39, repro,
2009-08-06,2.95, 1.61, -10.83, 1.76, 2.02, 8.63, repro,
2009-08-07,2.57, -1.37, 5.61, 2.04, 2.79, 10.03, repro,
2009-08-08,3.38, 1.25, -5.89, 1.75, 2.04, 8.35, repro,
2009-08-09,5.70, 3.71, -6.11, 1.71, 2.01, 8.33, repro,
2009-08-10,3.75, 2.69, -0.80, 1.92, 2.39, 9.31, repro,
2009-08-11,1.72, 1.97, -6.41, 1.74, 2.01, 8.57, repro,
2009-08-12,4.05, 2.31, 1.38, 1.73, 2.00, 8.51, repro,
2009-08-13,3.74, 2.22, -10.08, 1.80, 2.09, 8.57, repro,
2009-08-14,4.38, 0.60, 0.07, 1.94, 2.52, 9.41, repro,
2009-08-15,2.50, 2.58, -5.95, 1.71, 2.01, 8.31, repro,
2009-08-16,4.56, 2.71, 3.96, 1.91, 2.32, 9.21, repro,
2009-08-17,3.43, 3.29, -0.37, 1.84, 2.14, 8.98, repro,
2009-08-18,0.77, 3.38, -9.15, 1.81, 2.06, 8.64, repro,
2009-08-19,-0.48, 0.31, -9.29, 1.83, 2.12, 9.05, repro,
2009-08-20,5.67, 0.20, -10.04, 1.86, 2.17, 9.02, repro,
2009-08-21,4.77, 1.89, -4.60, 1.82, 2.20, 8.81, repro,
2009-08-22,5.94, 1.13, -21.61, 1.82, 2.17, 8.72, repro,
2009-08-23,6.23, -1.95, -13.94, 1.87, 2.17, 9.06, repro,
2009-08-24,3.74, 1.37, -12.82, 1.81, 2.10, 8.79, repro,
2009-08-25,3.18, 2.81, -5.80, 1.81, 2.09, 8.66, repro,
2009-08-26,3.21, 2.35, -5.00, 1.76, 2.06, 8.50, repro,
2009-08-27,1.38, 0.58, -4.72, 1.79, 2.09, 8.78, repro,
2009-08-28,5.33, 5.87, -2.83, 1.95, 2.28, 9.58, repro,
2009-08-29,3.27, -0.09, -14.95, 1.83, 2.12, 8.98, repro,
2009-08-30,3.08, -0.22, -13.84, 1.75, 2.04, 8.26, repro,
2009-08-31,2.45, 0.30, -14.53, 1.79, 2.07, 8.60, repro,
2009-09-01,3.10, 1.34, -12.40, 1.80, 2.13, 8.57, repro,
2009-09-02,5.76, 0.49, -23.64, 1.74, 2.04, 8.28, repro,
2009-09-03,4.27, 4.76, -11.86, 1.75, 2.04, 8.27, repro,
2009-09-04,5.14, 1.51, -14.16, 2.00, 2.46, 9.55, repro,
2009-09-05,3.49, 2.33, -18.44, 1.79, 2.07, 8.53, repro,
2009-09-06,4.09, 3.63, -3.16, 1.86, 2.12, 9.02, repro,
2009-09-07,5.75, 0.30, -12.77, 1.75, 2.07, 8.48, repro,
2009-09-08,4.93, 5.81, -22.87, 1.74, 2.10, 8.36, repro,
2009-09-09,2.68, 1.37, -14.20, 1.79, 2.16, 8.52, repro,
2009-09-10,2.66, 1.98, -35.19, 1.82, 2.26, 8.97, repro,
2009-09-11,4.97, 0.84, -8.47, 1.82, 2.15, 8.82, repro,
2009-09-12,5.26, 3.65, -11.64, 1.70, 1.97, 8.17, repro,
2009-09-13,5.01, 3.67, -11.36, 1.90, 2.25, 9.15, repro,
2009-09-14,5.29, 2.63, -7.00, 1.72, 2.02, 8.36, repro,
2009-09-15,3.27, 4.39, -14.53, 1.77, 2.05, 8.49, repro,
2009-09-16,6.51, 2.47, -20.80, 1.91, 2.32, 9.13, repro,
2009-09-17,11.00, -2.02, -19.23, 1.84, 2.22, 9.29, repro,
2009-09-18,6.53, 4.52, -6.23, 1.85, 2.09, 9.13, repro,
2009-09-19,6.20, 1.82, -7.87, 1.76, 2.03, 8.49, repro,
2009-09-20,4.46, 4.25, -2.47, 1.82, 2.13, 8.77, repro,
2009-09-21,6.79, 0.96, -2.02, 1.72, 2.00, 8.19, repro,
2009-09-22,4.70, 2.19, -13.37, 1.88, 2.31, 9.14, repro,
2009-09-23,5.00, 0.11, -14.95, 1.88, 2.17, 9.30, repro,
2009-09-24,5.86, 0.80, -14.02, 1.76, 2.03, 8.55, repro,
2009-09-25,4.28, 4.28, 0.35, 1.82, 2.14, 8.87, repro,
2009-09-26,4.98, 2.63, -4.55, 1.72, 2.01, 8.27, repro,
2009-09-27,8.51, 1.15, -12.13, 1.84, 2.16, 8.88, repro,
2009-09-28,7.73, -2.01, -11.66, 1.78, 2.12, 8.73, repro,
2009-09-29,5.11, -0.61, -9.95, 1.76, 2.04, 8.52, repro,
2009-09-30,3.46, 0.79, -3.52, 1.77, 2.12, 8.65, repro,
2009-10-01,7.50, 1.67, -9.33, 1.83, 2.21, 8.96, repro,
2009-10-02,7.31, 0.85, -19.42, 1.96, 2.29, 9.50, repro,
2009-10-03,4.69, 0.02, -18.85, 1.75, 2.03, 8.47, repro,
2009-10-04,7.93, 0.91, -23.25, 1.77, 2.08, 8.58, repro,
2009-10-05,5.02, -1.83, -10.35, 1.74, 2.02, 8.39, repro,
2009-10-06,9.94, 0.52, -1.53, 2.25, 2.77, 11.49, repro,
2009-10-07,8.04, 2.36, -10.86, 1.81, 2.14, 8.84, repro,
2009-10-08,9.51, 1.26, -1.29, 1.94, 2.21, 9.43, repro,
2009-10-09,10.06, 0.62, -7.74, 1.72, 2.01, 8.29, repro,
2009-10-10,5.35, 1.92, -6.34, 1.83, 2.21, 8.80, repro,
2009-10-11,4.71, 3.00, -7.40, 1.80, 2.14, 8.73, repro,
2009-10-12,5.71, -0.14, -3.40, 1.76, 2.02, 8.46, repro,
2009-10-13,7.00, -0.06, -13.06, 1.78, 2.13, 8.74, repro,
2009-10-14,7.49, 0.30, -21.35, 1.80, 2.09, 8.55, repro,
2009-10-15,5.04, -2.03, -10.41, 1.88, 2.33, 9.38, repro,
2009-10-16,2.87, 1.00, -19.93, 1.99, 2.50, 10.14, repro,
2009-10-17,6.65, -2.03, -16.21, 1.82, 2.21, 9.01, repro,
2009-10-18,5.67, -1.09, -21.68, 1.99, 2.47, 9.88, repro,
2009-10-19,6.40, 3.52, -8.16, 1.95, 2.48, 9.79, repro,
2009-10-20,6.57, 2.19, 0.07, 1.88, 2.23, 9.15, repro,
2009-10-21,2.16, 4.24, -12.97, 1.80, 2.14, 8.92, repro,
2009-10-22,6.55, 0.72, -12.87, 1.79, 2.15, 8.80, repro,
2009-10-23,4.23, -1.20, -13.17, 1.85, 2.29, 9.25, repro,
2009-10-24,1.86, -0.53, -6.60, 1.80, 2.11, 8.89, repro,
2009-10-25,4.72, 2.94, -22.56, 1.82, 2.07, 8.76, repro,
2009-10-26,4.80, -0.37, -19.19, 1.85, 2.19, 8.97, repro,
2009-10-27,7.54, 0.21, -14.57, 1.83, 2.23, 8.84, repro,
2009-10-28,6.33, 2.53, -17.84, 1.79, 2.14, 8.67, repro,
2009-10-29,7.60, 3.77, -12.11, 1.88, 2.31, 9.13, repro,
2009-10-30,5.79, 2.66, -9.09, 1.93, 2.30, 9.07, repro,
2009-10-31,6.65, -0.17, -12.34, 1.83, 2.28, 8.95, repro,
2009-11-01,7.43, 0.89, -14.42, 1.79, 2.11, 8.52, repro,
2009-11-02,3.58, 1.54, -10.37, 1.80, 2.14, 8.59, repro,
2009-11-03,8.12, 2.76, -6.85, 1.79, 2.22, 8.73, repro,
2009-11-04,6.51, -1.55, -15.15, 1.83, 2.30, 8.92, repro,
2009-11-05,3.52, 1.15, -2.24, 1.99, 2.56, 9.80, repro,
2009-11-06,9.00, -0.78, -7.31, 1.91, 2.24, 9.57, repro,
2009-11-07,6.40, 1.87, -9.79, 1.78, 2.11, 8.74, repro,
2009-11-08,6.99, 4.75, -18.52, 1.92, 2.42, 9.73, repro,
2009-11-09,4.52, 0.56, -23.62, 1.96, 2.52, 9.87, repro,
2009-11-10,4.44, 0.74, -11.20, 1.82, 2.12, 8.76, repro,
2009-11-11,6.15, 0.16, -13.87, 1.81, 2.10, 8.81, repro,
2009-11-12,8.00, 1.79, -4.52, 1.82, 2.14, 8.85, repro,
2009-11-13,6.41, 1.67, -16.14, 1.76, 2.08, 8.58, repro,
2009-11-14,6.44, 2.71, -16.44, 1.81, 2.23, 8.99, repro,
2009-11-15,6.59, 1.96, -10.04, 1.83, 2.23, 8.87, repro,
2009-11-16,4.07, 2.45, -8.86, 1.78, 2.07, 8.68, repro,
2009-11-17,7.52, -2.24, 0.88, 1.83, 2.17, 8.88, repro,
2009-11-18,6.27, 4.43, -4.61, 1.78, 2.16, 8.65, repro,
2009-11-19,5.77, 3.52, -12.16, 1.76, 2.10, 8.50, repro,
2009-11-20,7.87, 4.12, -9.00, 1.82, 2.28, 8.89, repro,
2009-11-21,6.92, 1.39, -14.15, 1.70, 2.10, 8.22, repro,
2009-11-22,6.71, 2.11, -18.12, 1.74, 2.12, 8.32, repro,
2009-11-23,6.70, 0.22, -17.28, 1.72, 2.04, 8.12, repro,
2009-11-24,7.65, 5.53, -8.23, 1.72, 2.12, 8.28, repro,
2009-11-25,2.73, 1.29, 3.34, 1.75, 2.16, 8.42, repro,
2009-11-26,6.31, 1.74, -14.97, 1.70, 2.11, 8.20, repro,
2009-11-27,7.26, 2.43, -5.85, 1.73, 2.13, 8.29, repro,
2009-11-28,5.43, 2.60, -15.99, 1.72, 2.11, 8.24, repro,
2009-11-29,5.64, 3.41, -19.37, 1.76, 2.12, 8.38, repro,
2009-11-30,4.77, 1.47, -0.49, 1.73, 2.12, 8.34, repro,
2009-12-01,6.23, 4.00, 0.63, 1.73, 2.09, 8.23, repro,
2009-12-02,4.15, 3.87, -11.07, 1.74, 2.17, 8.41, repro,
2009-12-03,6.38, 3.30, -8.62, 1.72, 2.10, 8.17, repro,
2009-12-04,4.58, 4.97, -9.28, 1.72, 2.09, 8.21, repro,
2009-12-05,5.80, 1.23, 9.97, 1.82, 2.27, 8.67, repro,
2009-12-06,7.68, 3.37, -5.65, 1.71, 2.07, 8.25, repro,
2009-12-07,3.74, 1.62, -7.71, 1.72, 2.08, 8.23, repro,
2009-12-08,4.80, 3.11, 10.51, 1.76, 2.14, 8.54, repro,
2009-12-09,3.55, 2.60, -12.53, 1.86, 2.40, 9.05, repro,
2009-12-10,6.88, 3.80, 3.22, 1.72, 2.00, 8.20, repro,
2009-12-11,5.34, 4.89, -2.37, 1.79, 2.16, 8.73, repro,
2009-12-12,4.68, 3.19, -6.87, 1.75, 2.08, 8.47, repro,
2009-12-13,2.78, 1.92, -15.38, 1.82, 2.23, 8.79, repro,
2009-12-14,2.76, 1.06, -13.22, 1.73, 2.02, 8.19, repro,
2009-12-15,2.40, 2.92, -5.77, 1.71, 2.00, 8.13, repro,
2009-12-16,2.54, 0.91, -19.61, 1.71, 2.00, 8.10, repro,
2009-12-17,4.80, 0.99, -13.93, 1.70, 2.08, 8.15, repro,
2009-12-18,4.25, 2.87, -18.71, 1.78, 2.14, 8.48, repro,
2009-12-19,0.91, 2.81, -12.61, 1.78, 2.17, 8.59, repro,
2009-12-20,5.62, 3.39, -8.63, 1.93, 2.45, 9.26, repro,
2009-12-21,5.27, 1.29, -14.99, 1.81, 2.16, 8.72, repro,
2009-12-22,2.90, 1.94, -5.59, 2.13, 2.36, 10.07, repro,
2009-12-23,2.86, 3.99, -23.05, 1.70, 1.97, 8.01, repro,
2009-12-24,5.36, 0.82, -26.29, 1.72, 2.04, 8.14, repro,
2009-12-25,5.93, 4.04, -5.06, 1.72, 1.96, 8.04, repro,
2009-12-26,3.21, 1.96, -14.91, 1.80, 2.14, 8.46, repro,
2009-12-27,5.30, -0.62, -26.35, 1.80, 2.03, 8.49, repro,
2009-12-28,3.08, 7.16, -11.29, 2.02, 2.50, 9.82, repro,
2009-12-29,3.47, 3.85, -14.41, 1.69, 1.96, 7.96, repro,
2009-12-30,2.50, 4.79, -11.38, 1.72, 1.97, 8.04, repro,
2009-12-31,5.16, 3.94, -17.18, 1.70, 1.96, 7.95, repro,
2010-01-01,2.40, 4.86, -14.64, 1.71, 1.98, 8.05, repro,
2010-01-02,2.44, 4.37, -5.86, 1.70, 2.00, 8.07, repro,
2010-01-03,2.91, 8.31, -5.18, 1.78, 2.16, 8.69, repro,
2010-01-04,2.30, 5.54, -8.03, 1.73, 2.06, 8.24, repro,
2010-01-05,0.85, 4.73, -5.57, 1.79, 2.12, 8.48, repro,
2010-01-06,1.44, 5.15, -14.48, 1.70, 1.98, 8.01, repro,
2010-01-07,1.54, 5.98, -3.79, 1.72, 1.98, 8.09, repro,
2010-01-08,2.56, 7.02, -17.15, 1.70, 1.98, 7.98, repro,
2010-01-09,2.99, 5.83, -21.87, 1.71, 1.98, 7.99, repro,
2010-01-10,2.02, 4.34, -8.39, 1.80, 2.05, 8.53, repro,
2010-01-11,2.62, 3.89, -14.71, 1.75, 2.02, 8.26, repro,
2010-01-12,3.95, 4.21, -12.99, 1.78, 2.01, 8.34, repro,
2010-01-13,2.48, 3.49, -19.20, 1.76, 2.08, 8.36, repro,
2010-01-14,2.51, 3.87, -15.35, 1.80, 2.07, 8.34, repro,
2010-01-15,2.23, 5.55, -13.69, 1.77, 2.05, 8.29, repro,
2010-01-16,2.74, 2.11, -18.85, 1.70, 2.00, 8.06, repro,
2010-01-17,1.73, 3.73, -16.25, 1.83, 2.09, 8.80, repro,
2010-01-18,4.21, 5.11, -22.20, 1.72, 2.06, 8.30, repro,
2010-01-19,4.06, 4.17, -19.17, 1.74, 2.16, 8.42, repro,
2010-01-20,4.98, 3.78, -2.72, 1.76, 2.16, 8.46, repro,
2010-01-21,1.99, 3.46, -15.41, 1.74, 2.11, 8.35, repro,
2010-01-22,3.92, 3.02, -14.65, 1.71, 2.04, 8.13, repro,
2010-01-23,5.09, 5.19, -7.67, 1.77, 2.21, 8.49, repro,
2010-01-24,5.35, 4.39, -7.54, 1.78, 2.27, 8.68, repro,
2010-01-25,6.39, 2.13, -14.38, 1.75, 2.18, 8.44, repro,
2010-01-26,5.81, 3.96, -16.60, 1.75, 2.02, 8.33, repro,
2010-01-27,6.93, 3.94, -24.18, 1.75, 2.02, 8.36, repro,
2010-01-28,4.83, 5.78, -29.26, 1.77, 2.03, 8.45, repro,
2010-01-29,1.58, 1.16, -24.80, 1.70, 1.99, 8.10, repro,
2010-01-30,4.71, 4.11, -15.05, 1.71, 2.01, 8.19, repro,
2010-01-31,4.37, 2.30, -16.93, 1.69, 1.98, 8.05, repro,
2010-02-01,3.37, 2.27, -17.22, 1.75, 2.01, 8.28, repro,
2010-02-02,5.55, 2.49, -13.89, 1.75, 2.11, 8.39, repro,
2010-02-03,4.99, 2.63, -24.78, 1.77, 2.05, 8.54, repro,
2010-02-04,3.84, 2.55, -18.38, 1.85, 2.13, 8.75, repro,
2010-02-05,3.84, 2.45, -15.03, 1.78, 2.04, 8.52, repro,
2010-02-06,4.48, 6.89, -9.54, 1.85, 2.10, 8.73, repro,
2010-02-07,3.47, 2.01, -20.40, 1.73, 2.00, 8.13, repro,
2010-02-08,3.83, 3.64, -10.95, 1.86, 2.22, 8.71, repro,
2010-02-09,4.30, 5.39, -4.23, 1.76, 2.10, 8.31, repro,
2010-02-10,5.38, 6.77, -7.17, 1.85, 2.21, 8.56, repro,
2010-02-11,4.10, 4.07, -8.59, 1.89, 2.14, 8.86, repro,
2010-02-12,6.11, 4.44, -5.62, 1.80, 2.11, 8.47, repro,
2010-02-13,6.86, 5.53, -13.36, 1.72, 2.03, 8.19, repro,
2010-02-14,5.03, 4.24, -3.59, 1.72, 2.06, 8.27, repro,
2010-02-15,5.00, 3.53, -11.49, 1.86, 2.23, 8.82, repro,
2010-02-16,6.17, 4.82, -12.24, 2.04, 2.44, 9.56, repro,
2010-02-17,4.85, 3.66, -21.03, 1.88, 2.22, 9.04, repro,
2010-02-18,5.48, 1.40, -20.42, 1.88, 2.21, 8.81, repro,
2010-02-19,3.12, 5.50, -12.29, 1.78, 2.13, 8.60, repro,
2010-02-20,4.60, 5.65, -13.53, 1.71, 2.02, 8.11, repro,
2010-02-21,4.88, 4.63, -10.64, 1.69, 2.01, 8.01, repro,
2010-02-22,4.17, 6.60, -8.67, 1.77, 2.21, 8.61, repro,
2010-02-23,4.16, 7.33, -13.64, 1.75, 2.12, 8.48, repro,
2010-02-24,4.21, 5.37, 1.70, 1.73, 2.09, 8.31, repro,
2010-02-25,5.11, 4.96, -6.61, 1.75, 2.11, 8.30, repro,
2010-02-26,6.65, 7.83, -11.59, 1.82, 2.17, 8.60, repro,
2010-02-27,5.81, 7.47, -6.24, 1.72, 2.05, 8.18, repro,
2010-02-28,3.13, 7.44, -17.43, 1.69, 2.02, 8.01, repro,
2010-03-01,5.09, 5.52, -2.27, 1.78, 2.08, 8.35, repro,
2010-03-02,5.37, 7.29, -7.73, 1.74, 2.06, 8.17, repro,
2010-03-03,3.54, 5.88, -1.19, 1.73, 2.06, 8.19, repro,
2010-03-04,4.99, 6.07, -4.09, 1.75, 2.10, 8.33, repro,
2010-03-05,4.22, 4.47, -2.65, 1.70, 2.01, 7.97, repro,
2010-03-06,5.10, 5.12, -6.50, 1.70, 2.05, 8.02, repro,
2010-03-07,4.84, 3.86, -9.87, 1.70, 2.02, 7.98, repro,
2010-03-08,5.44, 5.52, -3.74, 1.71, 2.03, 8.02, repro,
2010-03-09,3.73, 4.81, -5.29, 1.73, 2.03, 8.12, repro,
2010-03-10,5.10, 4.96, -1.06, 1.69, 2.01, 7.84, repro,
2010-03-11,6.06, 4.34, -0.93, 1.74, 2.09, 8.15, repro,
2010-03-12,5.67, 4.60, 3.86, 1.70, 2.02, 7.89, repro,
2010-03-13,3.73, 2.91, 2.26, 1.76, 2.09, 8.18, repro,
2010-03-14,5.60, 3.02, -5.95, 1.75, 2.06, 8.18, repro,
2010-03-15,4.77, 5.16, -4.13, 1.77, 2.13, 8.21, repro,
2010-03-16,5.74, 5.59, 0.40, 1.71, 2.04, 7.89, repro,
2010-03-17,8.36, 6.66, 2.43, 1.79, 2.17, 8.36, repro,
2010-03-18,7.09, 0.35, -11.61, 1.72, 2.03, 7.96, repro,
2010-03-19,5.49, 5.33, 6.48, 1.71, 2.03, 7.98, repro,
2010-03-20,2.98, 4.56, -7.52, 1.72, 2.04, 7.99, repro,
2010-03-21,5.38, 0.64, -7.70, 1.74, 2.04, 7.96, repro,
2010-03-22,6.60, -0.80, -1.14, 1.82, 2.09, 8.35, repro,
2010-03-23,7.81, 1.80, 10.25, 1.74, 2.05, 8.03, repro,
2010-03-24,7.39, 1.58, -10.39, 1.80, 2.13, 8.35, repro,
2010-03-25,4.85, 6.43, 7.58, 1.76, 2.13, 8.15, repro,
2010-03-26,6.28, 0.27, -2.66, 1.74, 2.12, 8.12, repro,
2010-03-27,7.11, 4.21, -2.40, 1.79, 2.17, 8.53, repro,
2010-03-28,5.50, -1.07, -2.17, 1.83, 2.20, 8.46, repro,
2010-03-29,7.32, -1.93, -4.35, 1.85, 2.18, 8.52, repro,
2010-03-30,7.31, -0.90, 5.51, 1.86, 2.31, 8.78, repro,
2010-03-31,8.37, -2.41, 5.47, 1.76, 2.15, 8.25, repro,
2010-04-01,5.82, -1.74, 4.68, 1.81, 2.16, 8.42, repro,
2010-04-02,5.52, 0.52, 0.41, 1.81, 2.18, 8.35, repro,
2010-04-03,7.38, 0.40, 0.76, 1.78, 2.26, 8.41, repro,
2010-04-04,7.54, 0.18, -4.16, 1.79, 2.26, 8.50, repro,
2010-04-05,6.10, 2.81, 10.44, 1.78, 2.17, 8.32, repro,
2010-04-06,7.77, 2.93, 3.76, 1.79, 2.18, 8.31, repro,
2010-04-07,5.66, 1.27, 4.74, 2.08, 2.52, 9.62, repro,
2010-04-08,4.70, 1.04, -5.43, 1.84, 2.29, 8.61, repro,
2010-04-09,7.76, 2.24, 8.21, 1.81, 2.30, 8.30, repro,
2010-04-10,6.27, -0.21, -3.29, 1.76, 2.28, 8.18, repro,
2010-04-11,5.74, -2.36, -9.79, 1.76, 2.17, 8.21, repro,
2010-04-12,5.64, -3.93, -15.27, 1.94, 2.22, 8.79, repro,
2010-04-13,1.49, 0.02, -12.09, 2.21, 2.56, 9.72, repro,
2010-04-14,4.31, -0.77, 1.12, 1.87, 2.20, 8.55, repro,
2010-04-15,4.46, 3.86, 8.67, 1.85, 2.28, 8.55, repro,
2010-04-16,6.43, 3.52, 15.30, 1.79, 2.17, 8.30, repro,
2010-04-17,6.56, 0.32, -4.15, 1.79, 2.28, 8.46, repro,
2010-04-18,6.10, 1.17, -2.80, 1.74, 2.08, 8.10, repro,
2010-04-19,4.07, -1.90, 1.52, 1.81, 2.10, 8.38, repro,
2010-04-20,6.01, -1.39, 8.40, 2.07, 2.58, 9.92, repro,
2010-04-21,7.02, 2.81, -6.16, 1.89, 2.50, 9.15, repro,
2010-04-22,5.15, 1.81, 8.53, 1.95, 2.37, 9.20, repro,
2010-04-23,9.23, -1.32, 21.63, 2.04, 2.39, 9.54, repro,
2010-04-24,6.22, -1.68, 15.28, 1.99, 2.40, 9.40, repro,
2010-04-25,4.73, -3.45, -14.28, 1.85, 2.18, 8.45, repro,
2010-04-26,7.30, 1.62, -3.87, 2.01, 2.34, 9.52, repro,
2010-04-27,4.79, -2.66, -10.75, 1.81, 2.22, 8.54, repro,
2010-04-28,6.91, -0.01, 10.42, 1.89, 2.26, 8.72, repro,
2010-04-29,6.77, -0.10, 10.35, 1.83, 2.23, 8.60, repro,
2010-04-30,7.66, 0.70, 1.13, 1.74, 2.07, 8.14, repro,
2010-05-01,5.09, 4.10, 9.57, 1.77, 2.09, 8.14, repro,
2010-05-02,3.34, 6.00, 26.48, 1.83, 2.23, 8.58, repro,
2010-05-03,2.55, 4.04, -11.82, 2.11, 2.40, 9.94, repro,
2010-05-04,9.81, 1.18, -21.94, 1.91, 2.53, 9.41, repro,
2010-05-05,1.81, 0.40, 3.55, 2.30, 2.85, 11.00, repro,
2010-05-06,9.25, -0.49, -10.13, 1.93, 2.52, 9.31, repro,
2010-05-07,4.16, -2.09, -6.04, 2.13, 2.76, 10.08, repro,
2010-05-08,5.03, 1.51, 3.18, 1.78, 2.12, 8.33, repro,
2010-05-09,6.42, 0.54, -6.23, 1.80, 2.15, 8.42, repro,
2010-05-10,3.97, 2.94, -4.39, 1.83, 2.25, 8.55, repro,
2010-05-11,3.46, 0.39, 2.70, 1.82, 2.15, 8.44, repro,
2010-05-12,5.10, 1.31, 1.28, 1.78, 2.14, 8.38, repro,
2010-05-13,5.80, 1.38, -3.34, 1.77, 2.16, 8.28, repro,
2010-05-14,3.21, 2.95, 0.79, 2.09, 2.42, 9.83, repro,
2010-05-15,5.96, 1.71, 0.07, 1.79, 2.13, 8.35, repro,
2010-05-16,4.43, 3.05, -3.48, 1.85, 2.22, 8.59, repro,
2010-05-17,6.57, -1.04, -7.58, 1.73, 2.10, 8.09, repro,
2010-05-18,7.54, 1.22, -3.03, 1.86, 2.25, 8.56, repro,
2010-05-19,9.54, -1.08, -13.26, 1.81, 2.32, 8.71, repro,
2010-05-20,9.34, -0.20, -17.36, 1.93, 2.47, 9.14, repro,
2010-05-21,6.84, -2.03, -14.02, 2.21, 2.77, 10.33, repro,
2010-05-22,7.64, -4.01, -16.71, 2.18, 2.73, 10.48, repro,
2010-05-23,5.42, -3.60, -8.20, 2.01, 2.43, 9.44, repro,
2010-05-24,7.76, -1.30, -12.79, 1.79, 2.13, 8.43, repro,
2010-05-25,3.62, -0.31, -7.00, 1.87, 2.35, 9.12, repro,
2010-05-26,6.11, -4.44, -18.11, 1.78, 2.16, 8.49, repro,
2010-05-27,4.59, 0.61, -20.87, 1.75, 2.12, 8.18, repro,
2010-05-28,6.74, 1.03, -18.47, 1.78, 2.14, 8.34, repro,
2010-05-29,4.76, 2.84, -13.24, 1.81, 2.28, 8.84, repro,
2010-05-30,4.54, 2.84, -7.26, 1.77, 2.12, 8.26, repro,
2010-05-31,5.08, 4.56, 4.81, 1.76, 2.12, 8.33, repro,
2010-06-01,6.16, 0.03, -8.70, 2.02, 2.42, 9.49, repro,
2010-06-02,4.87, 0.79, -20.29, 1.91, 2.36, 8.95, repro,
2010-06-03,3.57, 2.28, -7.25, 1.84, 2.31, 9.03, repro,
2010-06-04,4.83, 1.09, -4.42, 1.81, 2.26, 8.72, repro,
2010-06-05,3.06, 1.78, -11.59, 1.82, 2.16, 8.69, repro,
2010-06-06,2.23, 1.91, -4.75, 1.88, 2.24, 8.92, repro,
2010-06-07,1.56, 3.81, -6.00, 1.90, 2.33, 9.22, repro,
2010-06-08,5.71, 3.02, -2.10, 1.89, 2.24, 9.09, repro,
2010-06-09,2.94, 1.77, -7.01, 1.82, 2.26, 8.95, repro,
2010-06-10,2.93, 3.91, -8.59, 1.82, 2.24, 8.66, repro,
2010-06-11,6.99, 0.30, -12.45, 1.76, 2.10, 8.50, repro,
2010-06-12,4.53, 2.08, -12.56, 1.81, 2.15, 8.61, repro,
2010-06-13,2.62, 5.90, -8.58, 1.81, 2.12, 8.63, repro,
2010-06-14,4.00, -0.78, -15.15, 2.14, 2.76, 10.30, repro,
2010-06-15,3.75, 2.44, -6.78, 1.79, 2.14, 8.66, repro,
