PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P682
Station name,SaltCreek_WY2008
Begin Date, 2008-09-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.5033006311 North Latitude, -110.9075271558 East Longitude, 2323.99707 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-03,0.00, 0.00, 0.00, 2.16, 1.59, 7.06, repro,
2008-09-04,0.03, -0.65, 7.65, 2.30, 1.66, 7.55, repro,
2008-09-05,1.69, 0.43, 0.94, 2.22, 1.61, 7.26, repro,
2008-09-06,1.15, -0.58, 3.85, 2.17, 1.58, 7.10, repro,
2008-09-07,-0.39, -1.33, 0.50, 2.23, 1.62, 7.32, repro,
2008-09-08,0.63, 1.45, -3.85, 2.20, 1.62, 7.23, repro,
2008-09-09,-0.67, 0.92, 3.39, 2.20, 1.57, 7.06, repro,
2008-09-10,2.28, -0.04, 0.32, 2.24, 1.66, 7.37, repro,
2008-09-11,1.34, 1.67, 7.95, 2.30, 1.70, 7.58, repro,
2008-09-12,-0.48, 1.03, 7.78, 2.38, 1.71, 7.81, repro,
2008-09-13,0.39, 0.87, 4.14, 2.25, 1.67, 7.44, repro,
2008-09-14,1.05, 1.17, -3.45, 2.20, 1.62, 7.24, repro,
2008-09-15,-0.05, 1.52, -0.98, 2.21, 1.62, 7.24, repro,
2008-09-16,1.18, 0.39, -1.39, 2.21, 1.63, 7.22, repro,
2008-09-17,0.73, 1.63, -0.52, 2.25, 1.61, 7.21, repro,
2008-09-18,-0.55, 2.48, -0.51, 2.15, 1.55, 7.00, repro,
2008-09-19,-0.15, 1.52, -4.02, 2.18, 1.59, 7.11, repro,
2008-09-20,1.34, 1.69, 0.30, 2.21, 1.61, 7.22, repro,
2008-09-21,-0.16, 0.84, 1.97, 2.18, 1.59, 7.08, repro,
2008-09-22,-0.05, 0.41, -1.53, 2.14, 1.54, 6.87, repro,
2008-09-23,0.16, 0.16, 0.72, 2.14, 1.55, 6.93, repro,
2008-09-24,0.01, 1.04, -2.75, 2.23, 1.64, 7.32, repro,
2008-09-25,-0.84, 0.17, 1.33, 2.18, 1.59, 7.12, repro,
2008-09-26,-0.51, 0.74, 4.94, 2.14, 1.55, 6.94, repro,
2008-09-27,-0.05, -0.12, -0.10, 2.23, 1.65, 7.31, repro,
2008-09-28,0.40, 1.03, 0.53, 2.14, 1.55, 6.97, repro,
2008-09-29,0.97, 2.14, -4.64, 2.19, 1.60, 7.14, repro,
2008-09-30,0.39, 1.51, -0.32, 2.16, 1.56, 7.01, repro,
2008-10-01,-0.91, 1.83, -2.95, 2.15, 1.56, 6.97, repro,
2008-10-02,-0.07, 1.09, 0.56, 2.24, 1.64, 7.29, repro,
2008-10-03,0.61, 0.66, 1.91, 2.22, 1.63, 7.22, repro,
2008-10-04,-0.18, 1.70, 4.04, 2.14, 1.55, 6.94, repro,
2008-10-05,0.18, 1.71, 2.29, 2.16, 1.55, 6.95, repro,
2008-10-06,0.88, -0.87, -2.88, 2.16, 1.55, 6.96, repro,
2008-10-07,-1.14, 0.22, -1.94, 2.18, 1.55, 7.03, repro,
2008-10-08,-0.82, -1.04, -0.06, 2.15, 1.58, 6.99, repro,
2008-10-09,-0.14, 1.87, 1.40, 2.10, 1.53, 6.85, repro,
2008-10-10,0.77, 1.59, -2.77, 2.11, 1.53, 6.87, repro,
2008-10-11,1.08, 0.73, -8.00, 2.13, 1.54, 6.93, repro,
2008-10-12,0.11, 1.64, -0.30, 2.13, 1.54, 6.90, repro,
2008-10-13,-0.11, 0.42, -6.52, 2.10, 1.53, 6.83, repro,
2008-10-14,-0.70, 1.38, -5.38, 2.09, 1.52, 6.80, repro,
2008-10-15,0.02, 1.44, -6.89, 2.18, 1.53, 7.00, repro,
2008-10-16,-0.37, 1.38, -6.18, 2.19, 1.55, 7.09, repro,
2008-10-17,0.15, 1.67, -9.61, 2.13, 1.54, 6.92, repro,
2008-10-18,0.72, 1.41, -6.37, 2.11, 1.53, 6.85, repro,
2008-10-19,-0.22, 0.92, -7.76, 2.08, 1.53, 6.82, repro,
2008-10-20,0.86, 1.70, -4.45, 2.10, 1.52, 6.84, repro,
2008-10-21,-1.04, 0.13, -2.89, 2.11, 1.54, 6.92, repro,
2008-10-22,-0.18, 0.94, -11.07, 2.12, 1.55, 6.94, repro,
2008-10-23,-0.32, 1.44, -3.75, 2.12, 1.54, 6.91, repro,
2008-10-24,0.63, 0.71, -0.38, 2.10, 1.53, 6.84, repro,
2008-10-25,0.72, -0.99, 0.49, 2.09, 1.52, 6.78, repro,
2008-10-26,0.79, -0.70, -9.79, 2.10, 1.53, 6.85, repro,
2008-10-27,1.03, 1.79, -13.93, 2.12, 1.55, 6.94, repro,
2008-10-28,0.68, 1.48, -12.37, 2.21, 1.57, 7.04, repro,
2008-10-29,0.00, 0.74, -1.61, 2.26, 1.64, 7.17, repro,
2008-10-30,-0.34, 0.72, -5.79, 2.09, 1.52, 6.79, repro,
2008-10-31,0.33, 1.18, -8.74, 2.23, 1.63, 7.36, repro,
2008-11-01,-0.22, 1.41, -4.92, 2.14, 1.58, 7.06, repro,
2008-11-02,-1.56, -0.33, 0.75, 2.16, 1.60, 7.20, repro,
2008-11-03,-0.19, 0.60, -0.09, 2.17, 1.62, 7.14, repro,
2008-11-04,0.01, 4.25, 2.15, 2.17, 1.61, 7.10, repro,
2008-11-05,0.98, 0.17, -0.31, 2.17, 1.60, 7.08, repro,
2008-11-06,0.60, 1.08, -4.15, 2.14, 1.57, 7.01, repro,
2008-11-07,0.58, 0.79, -8.43, 2.21, 1.66, 7.33, repro,
2008-11-08,-1.03, 2.04, -6.38, 2.28, 1.72, 7.62, repro,
2008-11-09,0.98, 0.69, 3.06, 2.15, 1.58, 7.05, repro,
2008-11-10,-0.26, 1.97, 1.68, 2.20, 1.62, 7.14, repro,
2008-11-11,1.45, 1.13, -0.54, 2.27, 1.67, 7.59, repro,
2008-11-12,-0.31, -0.46, -2.39, 2.14, 1.56, 6.95, repro,
2008-11-13,-1.91, 2.15, 7.58, 2.18, 1.61, 7.08, repro,
2008-11-14,1.13, 0.34, 1.24, 2.22, 1.66, 7.32, repro,
2008-11-15,-0.08, 0.69, -9.14, 2.18, 1.62, 7.12, repro,
2008-11-16,0.38, 0.95, -5.71, 2.21, 1.64, 7.27, repro,
2008-11-17,-0.02, 0.77, -9.77, 2.23, 1.69, 7.42, repro,
2008-11-18,0.33, 1.18, -9.76, 2.45, 1.88, 8.38, repro,
2008-11-19,0.97, 0.52, -10.79, 2.23, 1.62, 7.36, repro,
2008-11-20,0.45, 1.66, -8.62, 2.20, 1.66, 7.33, repro,
2008-11-21,-0.54, 1.80, -7.26, 2.32, 1.76, 7.84, repro,
2008-11-22,1.00, 0.69, -3.27, 2.33, 1.72, 7.78, repro,
2008-11-23,0.88, 0.17, -7.28, 2.27, 1.68, 7.47, repro,
2008-11-24,-0.31, 1.19, -9.74, 2.32, 1.72, 7.63, repro,
2008-11-25,-0.43, 1.18, -4.06, 2.19, 1.63, 7.17, repro,
2008-11-26,-0.46, 1.04, -3.03, 2.14, 1.56, 7.01, repro,
2008-11-27,0.74, 1.08, -5.34, 2.15, 1.58, 7.05, repro,
2008-11-28,-0.10, -0.20, -0.17, 2.24, 1.66, 7.38, repro,
2008-11-29,0.66, -2.07, -8.26, 2.25, 1.73, 7.59, repro,
2008-11-30,0.34, -1.30, -7.69, 2.16, 1.62, 7.12, repro,
2008-12-01,0.05, -0.07, -3.30, 2.13, 1.57, 7.03, repro,
2008-12-02,0.14, 1.70, 1.17, 2.20, 1.64, 7.24, repro,
2008-12-03,1.71, -2.38, -10.80, 2.20, 1.63, 7.21, repro,
2008-12-04,0.03, 1.25, -9.41, 2.29, 1.81, 7.81, repro,
2008-12-05,-0.06, 0.81, -5.52, 2.17, 1.63, 7.16, repro,
2008-12-06,0.30, 1.41, -4.28, 2.29, 1.78, 7.72, repro,
2008-12-07,0.71, 0.20, -3.07, 2.31, 1.78, 7.74, repro,
2008-12-08,0.37, 0.92, 0.64, 2.19, 1.61, 7.20, repro,
2008-12-09,1.24, 0.32, -4.43, 2.15, 1.60, 7.06, repro,
2008-12-10,0.40, 0.91, -7.72, 2.17, 1.63, 7.15, repro,
2008-12-11,0.47, 1.15, -6.11, 2.29, 1.68, 7.47, repro,
2008-12-12,0.01, 1.49, -0.99, 2.31, 1.75, 7.79, repro,
2008-12-13,0.28, 0.61, 2.79, 2.18, 1.61, 7.19, repro,
2008-12-14,0.93, 1.39, 2.70, 2.11, 1.55, 6.89, repro,
2008-12-15,0.62, 2.05, -5.32, 2.13, 1.56, 6.97, repro,
2008-12-16,-0.04, 1.38, -0.63, 2.10, 1.54, 6.86, repro,
2008-12-17,-0.50, 1.11, -3.55, 2.14, 1.56, 6.96, repro,
2008-12-18,-0.58, 1.11, 3.32, 2.12, 1.55, 6.94, repro,
2008-12-19,0.06, 1.57, 2.22, 2.17, 1.58, 7.02, repro,
2008-12-20,-0.13, 0.73, -1.62, 2.10, 1.54, 6.84, repro,
2008-12-21,0.64, 0.65, -3.47, 2.09, 1.54, 6.87, repro,
2008-12-22,1.02, 1.34, 1.63, 2.10, 1.55, 6.92, repro,
2008-12-23,1.42, -0.96, 2.47, 2.11, 1.55, 6.93, repro,
2008-12-24,1.44, -0.89, 2.17, 2.12, 1.54, 6.94, repro,
2008-12-25,0.96, 1.16, 3.62, 2.10, 1.53, 6.86, repro,
2008-12-26,0.03, 0.89, 3.64, 2.09, 1.54, 6.90, repro,
2008-12-27,0.42, 0.31, -0.25, 2.10, 1.55, 6.92, repro,
2008-12-28,0.31, 1.12, -8.35, 2.17, 1.57, 7.08, repro,
2008-12-29,0.40, 1.10, -12.22, 2.13, 1.55, 6.96, repro,
2008-12-30,1.07, 2.13, -8.88, 2.11, 1.54, 6.89, repro,
2008-12-31,0.48, 1.70, -8.64, 2.10, 1.55, 6.88, repro,
2009-01-01,-0.80, 2.93, -0.82, 2.14, 1.56, 7.00, repro,
2009-01-02,1.04, 3.19, -0.24, 2.11, 1.54, 6.90, repro,
2009-01-03,1.68, 0.63, -4.67, 2.10, 1.55, 6.88, repro,
2009-01-04,0.52, 0.58, -11.37, 2.11, 1.56, 6.93, repro,
2009-01-05,-0.05, 1.03, -1.03, 2.09, 1.54, 6.85, repro,
2009-01-06,1.86, 0.53, -5.99, 2.11, 1.56, 6.94, repro,
2009-01-07,0.11, -2.12, 9.09, 2.12, 1.57, 6.97, repro,
2009-01-08,-0.54, -1.20, 5.72, 2.16, 1.60, 7.13, repro,
2009-01-09,1.49, 0.90, -8.95, 2.21, 1.63, 7.29, repro,
2009-01-10,1.08, 1.56, -15.08, 2.10, 1.56, 6.93, repro,
2009-01-11,1.14, -0.31, -24.21, 2.14, 1.57, 7.02, repro,
2009-01-12,2.71, -0.20, -22.20, 2.15, 1.58, 7.07, repro,
2009-01-13,3.16, -0.75, -19.42, 2.17, 1.58, 7.10, repro,
2009-01-14,2.47, 1.21, -16.41, 2.18, 1.59, 7.15, repro,
2009-01-15,2.13, 1.67, -16.97, 2.16, 1.58, 7.05, repro,
2009-01-16,2.23, 1.44, -13.46, 2.15, 1.58, 7.07, repro,
2009-01-17,0.71, 0.72, -15.22, 2.15, 1.58, 7.09, repro,
2009-01-18,1.92, 1.37, -13.55, 2.11, 1.56, 6.96, repro,
2009-01-19,1.40, 1.47, -16.29, 2.16, 1.57, 7.07, repro,
2009-01-20,1.56, 1.70, -15.11, 2.10, 1.56, 6.93, repro,
2009-01-21,1.35, 1.96, -10.69, 2.11, 1.56, 6.93, repro,
2009-01-22,1.37, 0.85, -6.88, 2.13, 1.58, 7.03, repro,
2009-01-23,1.85, 1.80, -11.43, 2.16, 1.59, 7.12, repro,
2009-01-24,0.97, 2.13, -15.81, 2.15, 1.57, 7.02, repro,
2009-01-25,-0.16, 2.17, -11.24, 2.14, 1.57, 7.03, repro,
2009-01-26,0.60, 0.87, -8.48, 2.10, 1.55, 6.90, repro,
2009-01-27,-0.60, 1.11, -9.25, 2.09, 1.55, 6.90, repro,
2009-01-28,0.48, 0.40, -13.03, 2.09, 1.57, 6.96, repro,
2009-01-29,0.50, -0.13, -18.67, 2.10, 1.57, 6.98, repro,
2009-01-30,0.81, 0.99, -13.51, 2.13, 1.58, 7.04, repro,
2009-01-31,0.34, 0.88, -11.50, 2.09, 1.56, 6.90, repro,
2009-02-01,-0.32, 0.52, -6.80, 2.10, 1.55, 6.89, repro,
2009-02-02,0.48, 1.00, -15.46, 2.08, 1.56, 6.93, repro,
2009-02-03,0.12, 1.21, -16.32, 2.10, 1.58, 7.00, repro,
2009-02-04,-1.03, 1.39, -14.38, 2.09, 1.56, 6.91, repro,
2009-02-05,-0.94, 1.29, -14.62, 2.13, 1.59, 7.07, repro,
2009-02-06,-0.35, 1.41, -8.31, 2.19, 1.62, 7.26, repro,
2009-02-07,0.69, 1.29, -10.16, 2.13, 1.59, 7.11, repro,
2009-02-08,-0.19, 1.19, -7.66, 2.13, 1.61, 7.14, repro,
2009-02-09,-0.83, 0.66, -3.53, 2.12, 1.59, 7.05, repro,
2009-02-10,0.15, 0.52, 2.70, 2.10, 1.57, 6.95, repro,
2009-02-11,0.31, 0.37, -5.32, 2.19, 1.65, 7.32, repro,
2009-02-12,0.26, 0.64, -6.32, 2.13, 1.61, 7.10, repro,
2009-02-13,0.30, 0.62, -4.78, 2.13, 1.60, 7.10, repro,
2009-02-14,-0.24, 1.41, -5.94, 2.08, 1.58, 6.95, repro,
2009-02-15,-1.03, 1.45, -6.29, 2.14, 1.61, 7.20, repro,
2009-02-16,-0.24, 1.05, -2.27, 2.12, 1.61, 7.17, repro,
2009-02-17,-0.16, 0.92, -0.72, 2.13, 1.57, 6.96, repro,
2009-02-18,-0.30, -1.19, -8.12, 2.16, 1.64, 7.31, repro,
2009-02-19,-1.12, -0.64, -6.42, 2.12, 1.60, 7.14, repro,
2009-02-20,-0.71, -0.22, -9.28, 2.14, 1.61, 7.25, repro,
2009-02-21,0.25, 0.17, -8.21, 2.19, 1.67, 7.49, repro,
2009-02-22,-0.29, 0.47, -8.21, 2.21, 1.67, 7.52, repro,
2009-02-23,0.54, 0.86, -10.05, 2.19, 1.67, 7.51, repro,
2009-02-24,1.89, 4.51, -17.22, 2.19, 1.68, 7.48, repro,
2009-02-25,0.44, 0.39, -10.05, 93.44, 124.84, 276.77, repro,
2009-02-26,-0.34, 0.52, -7.14, 2.21, 1.69, 7.64, repro,
2009-02-27,2.85, -0.34, -11.36, 2.34, 1.85, 8.26, repro,
2009-02-28,1.05, -0.05, -18.01, 2.21, 1.71, 7.64, repro,
2009-03-01,1.06, 0.52, -16.32, 2.16, 1.65, 7.40, repro,
2009-03-02,0.59, 0.82, -11.09, 2.15, 1.65, 7.41, repro,
2009-03-03,-1.00, 0.31, -0.67, 2.20, 1.69, 7.62, repro,
2009-03-04,-0.67, 1.45, 6.73, 2.12, 1.59, 7.15, repro,
2009-03-05,0.38, 0.80, 2.68, 2.20, 1.67, 7.60, repro,
2009-03-06,0.45, 0.91, 2.36, 2.26, 1.78, 7.82, repro,
2009-03-07,-0.08, 0.06, 2.72, 2.14, 1.63, 7.28, repro,
2009-03-08,-0.54, 1.58, 7.68, 2.13, 1.62, 7.24, repro,
2009-03-09,0.20, 1.62, -3.48, 2.27, 1.74, 7.91, repro,
2009-03-10,1.43, 0.39, -7.11, 2.13, 1.62, 7.30, repro,
2009-03-11,1.89, 1.03, -9.45, 2.15, 1.62, 7.28, repro,
2009-03-12,0.80, 0.43, -12.52, 2.14, 1.62, 7.29, repro,
2009-03-13,0.64, 0.14, -9.21, 2.27, 1.74, 7.89, repro,
2009-03-14,0.63, 0.50, -2.87, 2.16, 1.65, 7.39, repro,
2009-03-15,-0.01, -0.54, 1.07, 2.10, 1.59, 7.05, repro,
2009-03-16,1.00, 3.18, -1.94, 2.21, 1.68, 7.46, repro,
2009-03-17,-1.40, 1.82, -0.08, 2.16, 1.61, 7.25, repro,
2009-03-18,-0.35, 0.79, -10.34, 2.17, 1.64, 7.26, repro,
2009-03-19,-1.27, 0.87, -2.72, 2.10, 1.58, 7.02, repro,
2009-03-20,-0.26, 0.88, -1.01, 2.17, 1.61, 7.23, repro,
2009-03-21,-0.94, 1.77, -6.16, 2.12, 1.59, 7.10, repro,
2009-03-22,1.94, 2.86, -5.34, 2.12, 1.57, 7.05, repro,
2009-03-23,1.38, -0.50, -5.71, 2.12, 1.56, 7.01, repro,
2009-03-24,0.58, 0.16, -2.62, 2.13, 1.60, 7.11, repro,
2009-03-25,1.29, -0.53, -5.55, 2.12, 1.58, 7.00, repro,
2009-03-26,1.46, 0.54, -7.15, 2.12, 1.58, 7.02, repro,
2009-03-27,1.42, 1.82, -9.85, 2.13, 1.57, 7.02, repro,
2009-03-28,-0.71, 0.04, -3.38, 2.17, 1.59, 7.13, repro,
2009-03-29,-0.22, 1.90, 0.91, 2.15, 1.58, 7.09, repro,
2009-03-30,2.33, 0.18, -6.60, 2.16, 1.58, 7.06, repro,
2009-03-31,1.88, 0.19, -9.52, 2.16, 1.60, 7.07, repro,
2009-04-01,3.01, 0.84, -8.03, 2.14, 1.59, 7.05, repro,
2009-04-02,2.27, 1.90, -11.08, 2.17, 1.61, 7.22, repro,
2009-04-03,2.34, 2.72, -5.69, 2.19, 1.61, 7.22, repro,
2009-04-04,3.50, 1.55, -15.64, 2.16, 1.58, 7.07, repro,
2009-04-05,3.44, 2.62, -23.16, 2.16, 1.58, 7.05, repro,
2009-04-06,3.29, 2.13, -24.40, 2.15, 1.59, 7.06, repro,
2009-04-07,2.31, 1.54, -17.39, 2.14, 1.57, 7.03, repro,
2009-04-08,1.17, 2.21, -2.82, 2.15, 1.57, 7.03, repro,
2009-04-09,1.63, 0.76, -6.65, 2.23, 1.60, 7.26, repro,
2009-04-10,1.00, 1.92, -8.06, 2.20, 1.58, 7.16, repro,
2009-04-11,0.31, 1.31, -7.27, 2.20, 1.59, 7.17, repro,
2009-04-12,-0.14, 0.84, -2.28, 2.16, 1.57, 7.08, repro,
2009-04-13,-0.36, 0.28, -2.28, 2.19, 1.58, 7.16, repro,
2009-04-14,-0.60, 0.63, -3.76, 2.16, 1.55, 7.01, repro,
2009-04-15,0.22, 0.92, -4.00, 2.22, 1.59, 7.20, repro,
2009-04-16,-0.50, 0.62, -9.24, 2.20, 1.59, 7.16, repro,
2009-04-17,1.25, 0.79, -15.08, 2.15, 1.56, 6.99, repro,
2009-04-18,-1.66, -0.68, -11.08, 2.22, 1.60, 7.12, repro,
2009-04-19,-1.46, -0.15, -9.44, 2.18, 1.57, 7.05, repro,
2009-04-20,1.05, 0.01, -15.16, 2.23, 1.61, 7.19, repro,
2009-04-21,1.74, 0.39, -14.58, 2.22, 1.60, 7.23, repro,
2009-04-22,2.72, -0.11, -14.29, 2.21, 1.58, 7.11, repro,
2009-04-23,-0.15, 1.81, -4.87, 2.21, 1.60, 7.15, repro,
2009-04-24,0.09, 1.95, -7.81, 2.21, 1.59, 7.14, repro,
2009-04-25,0.79, 0.67, -8.83, 2.17, 1.56, 6.98, repro,
2009-04-26,2.04, 0.74, -12.29, 2.16, 1.56, 6.96, repro,
2009-04-27,0.38, 0.96, -12.83, 2.20, 1.58, 7.09, repro,
2009-04-28,1.12, 1.69, -14.58, 2.18, 1.58, 7.04, repro,
2009-04-29,0.86, 1.38, -12.22, 2.25, 1.64, 7.21, repro,
2009-04-30,0.88, 0.50, -13.46, 2.23, 1.61, 7.11, repro,
2009-05-01,0.40, 0.40, -11.98, 2.17, 1.57, 6.99, repro,
2009-05-02,0.32, 0.44, -8.58, 2.16, 1.55, 6.93, repro,
2009-05-03,-0.89, -0.07, -10.29, 2.18, 1.55, 6.97, repro,
2009-05-04,-1.24, 0.07, -8.63, 2.18, 1.58, 7.08, repro,
2009-05-05,-0.26, 1.54, -3.40, 2.21, 1.61, 7.18, repro,
2009-05-06,0.48, 1.63, -14.07, 2.18, 1.58, 7.06, repro,
2009-05-07,0.38, 1.15, -11.02, 2.16, 1.56, 7.01, repro,
2009-05-08,-0.22, 1.03, -15.14, 2.14, 1.55, 6.96, repro,
2009-05-09,0.57, 0.49, -12.86, 2.15, 1.55, 6.99, repro,
2009-05-10,0.71, 0.87, -16.44, 2.18, 1.59, 7.08, repro,
2009-05-11,0.94, 1.15, -7.96, 2.17, 1.59, 7.09, repro,
2009-05-12,0.69, 1.74, -9.44, 2.22, 1.66, 7.27, repro,
2009-05-13,0.88, 1.13, -9.66, 2.18, 1.60, 7.15, repro,
2009-05-14,0.67, 1.56, -4.39, 2.14, 1.55, 6.98, repro,
2009-05-15,2.24, 1.32, -11.46, 2.14, 1.55, 6.98, repro,
2009-05-16,1.21, 1.30, -14.69, 2.14, 1.56, 7.00, repro,
2009-05-17,-0.22, 2.65, -17.40, 2.13, 1.57, 7.04, repro,
2009-05-18,0.72, 0.80, -14.41, 2.14, 1.57, 7.06, repro,
2009-05-19,0.74, 1.22, -7.54, 2.17, 1.61, 7.23, repro,
2009-05-20,0.35, 1.14, -8.04, 2.13, 1.56, 7.03, repro,
2009-05-21,0.90, 1.35, -12.35, 2.13, 1.56, 7.02, repro,
2009-05-22,0.81, 1.76, -13.63, 2.13, 1.57, 7.07, repro,
2009-05-23,-0.31, 1.92, -7.99, 2.12, 1.57, 7.00, repro,
2009-05-24,0.33, 0.61, -11.38, 2.15, 1.57, 7.07, repro,
2009-05-25,1.80, 1.09, -10.17, 2.13, 1.55, 6.94, repro,
2009-05-26,1.84, 0.47, -7.67, 2.14, 1.56, 6.97, repro,
2009-05-27,0.26, 1.45, -13.39, 2.13, 1.56, 6.99, repro,
2009-05-28,-1.95, 1.29, -3.90, 2.14, 1.56, 6.98, repro,
2009-05-29,0.44, 2.80, -6.85, 2.15, 1.62, 7.15, repro,
2009-05-30,0.10, 0.70, -4.61, 2.21, 1.63, 7.25, repro,
2009-05-31,0.72, 2.78, -4.85, 2.14, 1.56, 6.95, repro,
2009-06-01,-0.11, 1.63, -8.21, 2.13, 1.56, 6.99, repro,
2009-06-02,-0.45, 2.46, -10.45, 2.14, 1.58, 7.07, repro,
2009-06-03,-0.95, 2.19, -11.35, 2.29, 1.63, 7.45, repro,
2009-06-04,-0.06, 1.60, -9.71, 2.15, 1.58, 7.06, repro,
2009-06-05,0.92, 1.10, -5.26, 2.14, 1.58, 7.05, repro,
2009-06-06,0.28, 1.49, -0.57, 2.25, 1.67, 7.45, repro,
2009-06-07,0.97, 0.99, -10.75, 2.14, 1.57, 7.03, repro,
2009-06-08,-0.57, 1.48, -9.09, 2.15, 1.58, 7.06, repro,
2009-06-09,0.37, 1.07, -8.13, 2.14, 1.58, 7.06, repro,
2009-06-10,0.59, 1.25, -8.09, 2.14, 1.57, 7.01, repro,
2009-06-11,1.41, 1.05, -7.23, 2.14, 1.57, 6.99, repro,
2009-06-12,-0.54, 0.57, -5.78, 2.14, 1.57, 6.98, repro,
2009-06-13,0.50, 1.59, -10.07, 2.16, 1.62, 7.05, repro,
2009-06-14,-0.03, 1.09, -5.25, 2.17, 1.63, 7.12, repro,
2009-06-15,-0.27, 1.44, -5.58, 2.13, 1.56, 6.96, repro,
2009-06-16,0.26, 1.40, -9.00, 2.13, 1.55, 6.96, repro,
2009-06-17,0.21, 2.13, -10.65, 2.13, 1.56, 6.95, repro,
2009-06-18,-0.46, 1.67, -4.06, 2.12, 1.56, 6.93, repro,
2009-06-19,0.34, 2.09, -9.83, 2.13, 1.57, 6.99, repro,
2009-06-20,0.78, 1.30, -4.02, 2.12, 1.56, 6.98, repro,
2009-06-21,0.78, 0.57, -6.11, 2.14, 1.56, 6.99, repro,
2009-06-22,1.91, 0.79, -4.99, 2.23, 1.66, 7.44, repro,
2009-06-23,1.67, -0.29, -6.81, 2.18, 1.62, 7.07, repro,
2009-06-24,0.87, 1.56, -8.99, 2.18, 1.63, 7.10, repro,
2009-06-25,-0.04, 1.05, -10.47, 2.13, 1.57, 7.00, repro,
2009-06-26,0.55, 0.90, -4.35, 2.19, 1.65, 7.24, repro,
2009-06-27,0.55, -0.57, -15.18, 2.19, 1.66, 7.25, repro,
2009-06-28,1.26, 1.51, -9.63, 2.14, 1.59, 7.10, repro,
2009-06-29,1.04, 1.04, -10.26, 2.14, 1.59, 7.08, repro,
2009-06-30,0.01, 1.90, -0.02, 2.17, 1.62, 7.23, repro,
2009-07-01,0.38, 0.49, -3.19, 2.14, 1.60, 7.15, repro,
2009-07-02,-0.20, 1.12, -9.24, 2.19, 1.64, 7.22, repro,
2009-07-03,1.67, 0.16, -3.16, 2.13, 1.58, 7.08, repro,
2009-07-04,-0.13, 2.89, -8.67, 2.16, 1.59, 7.14, repro,
2009-07-05,1.58, -0.09, -3.08, 2.15, 1.59, 7.11, repro,
2009-07-06,0.19, 0.43, -6.07, 2.14, 1.59, 7.09, repro,
2009-07-07,0.66, 0.69, -4.94, 2.11, 1.57, 6.98, repro,
2009-07-08,0.78, 1.53, -2.75, 2.12, 1.57, 6.97, repro,
2009-07-09,0.70, 0.93, 3.59, 2.12, 1.57, 7.00, repro,
2009-07-10,0.39, 2.57, -15.21, 2.14, 1.59, 7.06, repro,
2009-07-11,2.69, 0.30, -9.61, 2.19, 1.61, 7.17, repro,
2009-07-12,0.69, -0.04, -3.04, 2.27, 1.70, 7.54, repro,
2009-07-13,0.87, 2.14, -0.48, 2.11, 1.57, 6.97, repro,
2009-07-14,-0.56, 1.14, -3.63, 2.10, 1.56, 6.89, repro,
2009-07-15,0.53, -0.80, -2.19, 2.12, 1.57, 6.95, repro,
2009-07-16,-0.40, -0.49, -7.74, 2.13, 1.58, 7.01, repro,
2009-07-17,-0.99, -0.79, -5.58, 2.13, 1.58, 7.02, repro,
2009-07-18,-0.07, -1.46, -7.55, 2.13, 1.59, 7.01, repro,
2009-07-19,0.41, 1.09, -8.15, 2.12, 1.57, 6.96, repro,
2009-07-20,-0.30, -2.14, -2.02, 2.11, 1.57, 6.94, repro,
2009-07-21,0.88, 0.51, -0.56, 2.12, 1.58, 6.95, repro,
2009-07-22,-0.71, -0.46, 1.29, 2.12, 1.58, 6.99, repro,
2009-07-23,-0.54, 0.20, 2.40, 2.24, 1.66, 7.30, repro,
2009-07-24,-0.13, 0.06, -0.95, 2.15, 1.62, 7.16, repro,
2009-07-25,-0.33, 0.73, -6.36, 2.20, 1.66, 7.33, repro,
2009-07-26,0.58, 1.43, -5.09, 2.22, 1.67, 7.34, repro,
2009-07-27,-1.95, 0.21, -0.76, 2.14, 1.61, 7.11, repro,
2009-07-28,-0.97, 0.01, -1.82, 2.12, 1.58, 6.98, repro,
2009-07-29,-0.04, -0.07, -5.39, 2.14, 1.59, 7.04, repro,
2009-07-30,-1.56, 0.34, -1.56, 2.19, 1.60, 7.12, repro,
2009-07-31,1.02, -0.92, -4.42, 2.18, 1.64, 7.19, repro,
2009-08-01,-0.27, 0.36, -0.87, 2.12, 1.59, 6.95, repro,
2009-08-02,-0.06, 0.79, -3.30, 2.11, 1.59, 6.97, repro,
2009-08-03,-1.88, 0.72, -4.75, 2.23, 1.69, 7.43, repro,
2009-08-04,-0.18, -0.34, 2.24, 2.14, 1.59, 7.05, repro,
2009-08-05,-0.10, 1.37, -6.85, 2.19, 1.61, 7.15, repro,
2009-08-06,-0.95, 2.47, 0.85, 2.14, 1.59, 6.99, repro,
2009-08-07,-0.57, 1.99, -6.07, 2.32, 1.77, 7.74, repro,
2009-08-08,-0.52, 0.88, 0.38, 2.17, 1.59, 7.02, repro,
2009-08-09,-0.63, 0.04, -4.78, 2.13, 1.58, 6.98, repro,
