PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P372
Station name,EnterpriseOR2007
Begin Date, 2007-05-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.4281374063 North Latitude, -117.2516579125 East Longitude, 1208.31519 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-23,0.00, 0.00, 0.00, 2.18, 1.55, 7.00, repro,
2007-05-24,-0.70, 0.59, 4.49, 2.23, 1.58, 7.13, repro,
2007-05-25,-1.77, 0.83, 4.75, 2.17, 1.54, 6.94, repro,
2007-05-26,0.07, 2.24, 2.28, 2.21, 1.59, 7.15, repro,
2007-05-27,-0.30, 0.98, 2.65, 2.20, 1.58, 7.14, repro,
2007-05-28,0.11, 1.14, 2.79, 2.20, 1.57, 7.08, repro,
2007-05-29,-0.68, 1.18, -0.46, 2.19, 1.55, 6.98, repro,
2007-05-30,-1.00, 0.79, 0.67, 2.19, 1.55, 6.92, repro,
2007-05-31,-1.92, -1.02, 4.67, 2.19, 1.60, 7.12, repro,
2007-06-01,-1.52, 0.07, 4.59, 2.18, 1.57, 7.06, repro,
2007-06-02,-0.49, 0.51, 7.17, 2.17, 1.55, 7.00, repro,
2007-06-03,-1.09, -0.33, 11.85, 2.25, 1.57, 7.16, repro,
2007-06-04,-0.73, 1.88, 6.11, 2.15, 1.53, 6.86, repro,
2007-06-05,-0.65, 1.88, 3.24, 2.19, 1.57, 7.09, repro,
2007-06-06,-2.10, 1.45, 16.23, 2.14, 1.55, 6.96, repro,
2007-06-07,-0.77, 0.54, 9.57, 2.16, 1.55, 7.02, repro,
2007-06-08,-2.49, 0.28, 4.97, 2.16, 1.56, 6.99, repro,
2007-06-09,-0.21, 2.93, 7.70, 2.17, 1.57, 7.03, repro,
2007-06-10,-0.74, 0.15, 12.19, 2.14, 1.54, 6.89, repro,
2007-06-11,-0.69, 0.68, 0.90, 2.20, 1.64, 7.30, repro,
2007-06-12,-1.95, -0.24, 6.94, 2.17, 1.59, 7.14, repro,
2007-06-13,-2.09, 0.53, -3.68, 2.20, 1.60, 7.13, repro,
2007-06-14,0.15, 0.53, -3.25, 2.19, 1.59, 7.05, repro,
2007-06-15,0.04, 0.50, 3.86, 2.15, 1.54, 6.97, repro,
2007-06-16,-0.87, -0.10, -4.25, 2.14, 1.54, 6.92, repro,
2007-06-17,0.95, 0.09, -2.09, 2.16, 1.56, 6.99, repro,
2007-06-18,-1.48, 0.50, 7.45, 2.16, 1.55, 7.01, repro,
2007-06-19,-1.05, 0.97, -1.00, 2.17, 1.55, 6.99, repro,
2007-06-20,-1.24, 1.76, 0.49, 2.36, 1.73, 7.77, repro,
2007-06-21,-1.31, 3.64, 3.97, 2.14, 1.54, 6.90, repro,
2007-06-22,-0.14, 3.10, -0.62, 2.23, 1.65, 7.38, repro,
2007-06-23,-0.84, -0.48, 0.25, 2.16, 1.56, 6.98, repro,
2007-06-24,0.06, 1.13, -2.63, 2.21, 1.61, 7.29, repro,
2007-06-25,-0.62, -0.56, -0.09, 2.17, 1.55, 7.02, repro,
2007-06-26,-0.90, 1.19, -2.35, 2.15, 1.54, 6.94, repro,
2007-06-27,-0.28, 0.83, -7.92, 2.14, 1.55, 6.93, repro,
2007-06-28,-0.95, 0.66, -6.82, 2.14, 1.55, 6.96, repro,
2007-06-29,-0.65, 0.33, 8.78, 2.16, 1.56, 7.05, repro,
2007-06-30,-0.08, 1.68, -5.67, 2.17, 1.56, 7.08, repro,
2007-07-01,-0.51, 0.43, -4.31, 2.15, 1.54, 6.97, repro,
2007-07-02,0.44, 0.66, 1.51, 2.13, 1.54, 6.93, repro,
2007-07-03,0.17, 0.54, 1.94, 2.14, 1.55, 6.94, repro,
2007-07-04,-0.91, 0.17, -3.66, 2.14, 1.55, 6.96, repro,
2007-07-05,-0.74, 1.16, -1.07, 2.16, 1.56, 7.02, repro,
2007-07-06,0.65, -0.65, 5.68, 2.22, 1.62, 7.26, repro,
2007-07-07,-1.74, 1.49, 0.20, 2.14, 1.55, 6.97, repro,
2007-07-08,-0.60, 0.81, 4.77, 2.20, 1.60, 7.09, repro,
2007-07-09,-0.65, 0.26, -0.17, 2.15, 1.55, 6.93, repro,
2007-07-10,-0.83, 0.54, 0.81, 2.19, 1.61, 7.12, repro,
2007-07-11,-0.03, 1.44, -4.48, 2.27, 1.62, 7.44, repro,
2007-07-12,-1.10, 0.84, 3.46, 2.16, 1.56, 6.99, repro,
2007-07-13,-1.18, 1.67, 0.92, 2.19, 1.62, 7.20, repro,
2007-07-14,1.14, 1.81, 4.29, 2.18, 1.61, 7.21, repro,
2007-07-15,0.50, 0.80, 0.29, 2.19, 1.61, 7.16, repro,
2007-07-16,1.06, 1.78, -5.42, 2.17, 1.57, 7.07, repro,
2007-07-17,1.13, 1.60, 10.03, 2.23, 1.62, 7.33, repro,
2007-07-18,1.52, 2.75, -2.01, 2.16, 1.55, 6.96, repro,
2007-07-19,-1.67, -0.98, 0.12, 2.17, 1.58, 7.05, repro,
2007-07-20,-1.38, 0.38, 7.97, 2.15, 1.55, 6.95, repro,
2007-07-21,-0.43, 1.63, 7.75, 2.19, 1.61, 7.14, repro,
2007-07-22,0.30, 2.38, 6.33, 2.18, 1.57, 7.14, repro,
2007-07-23,-0.69, 1.30, 7.00, 2.19, 1.62, 7.19, repro,
2007-07-24,-0.62, 1.39, 13.49, 2.17, 1.55, 6.98, repro,
2007-07-25,1.87, -1.42, 7.66, 2.15, 1.57, 6.99, repro,
2007-07-26,-1.28, 0.81, 14.23, 2.15, 1.55, 6.95, repro,
2007-07-27,2.28, -0.74, 8.58, 2.23, 1.63, 7.29, repro,
2007-07-28,1.01, -0.25, 7.21, 2.20, 1.62, 7.20, repro,
2007-07-29,-0.58, 0.72, 11.33, 2.18, 1.61, 7.14, repro,
2007-07-30,0.05, 0.85, 9.24, 2.14, 1.55, 6.96, repro,
2007-07-31,0.26, 0.38, 10.86, 2.18, 1.62, 7.17, repro,
2007-08-01,-1.14, 0.34, 11.49, 2.15, 1.57, 7.05, repro,
2007-08-02,-0.46, 0.91, 14.69, 2.21, 1.61, 7.28, repro,
2007-08-03,-0.63, 0.64, 5.31, 2.16, 1.55, 7.02, repro,
2007-08-04,-0.35, -0.25, 13.10, 2.16, 1.55, 6.99, repro,
2007-08-05,-0.50, 0.24, 19.89, 2.17, 1.61, 7.10, repro,
2007-08-06,-1.95, 0.96, 20.24, 2.20, 1.60, 7.19, repro,
2007-08-07,-1.40, 0.63, 18.60, 2.21, 1.61, 7.24, repro,
2007-08-08,-2.18, 1.03, 15.07, 2.18, 1.56, 7.01, repro,
2007-08-09,0.75, 1.49, 13.14, 2.14, 1.54, 6.92, repro,
2007-08-10,-0.30, 2.12, 16.70, 2.15, 1.55, 6.94, repro,
2007-08-11,-0.83, -1.39, 15.66, 2.16, 1.56, 6.98, repro,
2007-08-12,-0.35, 0.48, 10.32, 2.17, 1.57, 7.07, repro,
2007-08-13,-0.68, 0.57, 9.13, 2.15, 1.55, 6.93, repro,
2007-08-14,-0.43, 1.67, 4.79, 2.28, 1.65, 7.36, repro,
2007-08-15,-0.70, 1.09, 13.28, 2.30, 1.66, 7.43, repro,
2007-08-16,-1.05, 0.20, 22.12, 2.25, 1.61, 7.24, repro,
2007-08-17,0.05, 0.52, 14.10, 2.28, 1.62, 7.35, repro,
2007-08-18,-1.93, 0.70, 14.68, 2.31, 1.66, 7.56, repro,
2007-08-19,1.62, 0.81, 16.66, 2.31, 1.63, 7.50, repro,
2007-08-20,0.09, -1.26, 7.14, 2.25, 1.59, 7.20, repro,
2007-08-21,-0.10, -1.30, 5.56, 2.24, 1.60, 7.18, repro,
2007-08-22,-0.86, -0.83, 14.04, 2.25, 1.61, 7.22, repro,
2007-08-23,-0.87, -0.30, 20.38, 2.21, 1.56, 7.07, repro,
2007-08-24,-0.29, 1.33, 14.27, 2.33, 1.65, 7.43, repro,
2007-08-25,0.07, 1.05, 16.26, 2.25, 1.62, 7.23, repro,
2007-08-26,-0.83, 1.70, 15.49, 2.28, 1.66, 7.35, repro,
2007-08-27,0.41, 0.48, 12.19, 2.30, 1.68, 7.45, repro,
2007-08-28,-1.57, 0.54, 12.10, 2.26, 1.65, 7.37, repro,
2007-08-29,-0.54, 0.84, 12.26, 2.25, 1.64, 7.29, repro,
2007-08-30,-1.10, 0.59, 14.37, 2.32, 1.70, 7.53, repro,
2007-08-31,0.01, 0.45, 12.05, 2.29, 1.64, 7.40, repro,
2007-09-01,1.30, -1.59, 14.08, 2.47, 1.73, 7.71, repro,
2007-09-02,-0.47, 1.76, 7.26, 2.28, 1.64, 7.33, repro,
2007-09-03,-0.93, 0.89, 16.38, 2.24, 1.64, 7.22, repro,
2007-09-04,-0.91, -1.17, 20.02, 2.26, 1.63, 7.26, repro,
2007-09-05,0.70, -0.76, 15.98, 2.25, 1.61, 7.19, repro,
2007-09-06,-1.54, -0.39, 18.18, 2.25, 1.62, 7.19, repro,
2007-09-07,-0.27, 0.81, 15.89, 2.25, 1.62, 7.20, repro,
2007-09-08,-0.10, 0.89, 10.64, 2.33, 1.72, 7.59, repro,
2007-09-09,-0.59, 1.05, 10.35, 2.34, 1.76, 7.72, repro,
2007-09-10,-0.40, -0.03, 11.16, 2.26, 1.64, 7.27, repro,
2007-09-11,-0.41, 0.38, 11.36, 2.26, 1.62, 7.20, repro,
2007-09-12,-1.32, 1.16, 15.50, 2.28, 1.64, 7.26, repro,
2007-09-13,-0.13, 1.39, 12.32, 2.28, 1.68, 7.43, repro,
2007-09-14,-0.01, 0.36, 11.89, 2.29, 1.68, 7.41, repro,
2007-09-15,-0.68, -0.64, 16.65, 2.33, 1.66, 7.46, repro,
2007-09-16,1.08, -0.13, 24.05, 2.27, 1.63, 7.26, repro,
2007-09-17,0.33, -0.89, 14.14, 2.35, 1.72, 7.64, repro,
2007-09-18,-1.92, 0.27, 12.42, 2.18, 1.61, 7.02, repro,
2007-09-19,-0.06, 0.78, 13.81, 2.17, 1.56, 6.94, repro,
2007-09-20,0.21, 0.43, 19.23, 2.21, 1.59, 7.14, repro,
2007-09-21,-0.85, 1.08, 16.04, 2.24, 1.58, 7.13, repro,
2007-09-22,0.07, 1.06, 16.52, 2.23, 1.57, 7.08, repro,
2007-09-23,-0.29, 1.21, 16.19, 2.26, 1.61, 7.19, repro,
2007-09-24,-1.21, 1.11, 14.36, 2.32, 1.63, 7.32, repro,
2007-09-25,-1.80, 1.32, 11.02, 2.24, 1.60, 7.20, repro,
2007-09-26,-1.17, -0.68, 21.46, 2.30, 1.57, 7.12, repro,
2007-09-27,-0.37, 2.25, 12.58, 2.24, 1.59, 7.18, repro,
2007-09-28,-1.17, 1.80, 19.56, 2.24, 1.65, 7.38, repro,
2007-09-29,-1.07, 0.38, 14.82, 2.24, 1.64, 7.23, repro,
2007-09-30,0.24, 1.04, 15.64, 2.26, 1.65, 7.32, repro,
2007-10-01,0.70, -0.36, 16.03, 2.25, 1.64, 7.24, repro,
2007-10-02,-0.57, 0.90, 20.80, 2.31, 1.70, 7.57, repro,
2007-10-03,-0.00, 0.05, 25.15, 2.22, 1.62, 7.22, repro,
2007-10-04,-0.70, -0.04, 16.85, 2.20, 1.62, 7.21, repro,
2007-10-05,-0.39, 0.68, 18.49, 2.29, 1.69, 7.50, repro,
2007-10-06,0.15, 1.03, 18.49, 2.25, 1.64, 7.23, repro,
2007-10-07,-0.64, 1.49, 11.16, 2.40, 1.75, 7.69, repro,
2007-10-08,2.48, 1.37, 13.66, 2.58, 1.77, 8.10, repro,
2007-10-09,3.05, 6.07, 20.37, 2.44, 1.81, 7.90, repro,
2007-10-10,3.27, 2.86, 17.14, 2.42, 1.69, 7.63, repro,
2007-10-11,-0.27, 1.03, 10.90, 2.24, 1.64, 7.21, repro,
2007-10-12,-0.83, 0.70, 17.36, 2.33, 1.69, 7.52, repro,
2007-10-13,-1.08, 0.81, 20.27, 2.19, 1.59, 7.02, repro,
2007-10-14,-0.66, 0.88, 13.66, 2.25, 1.66, 7.29, repro,
2007-10-15,-0.82, 1.94, 16.74, 2.18, 1.60, 7.06, repro,
2007-10-16,0.47, 1.17, 20.91, 2.19, 1.59, 7.08, repro,
2007-10-17,-0.20, 0.85, 22.75, 2.21, 1.63, 7.26, repro,
2007-10-18,0.95, 1.14, 23.91, 2.27, 1.65, 7.28, repro,
2007-10-19,-0.90, 0.71, 25.18, 2.20, 1.59, 7.10, repro,
2007-10-20,-1.85, 0.31, 23.18, 2.20, 1.63, 7.22, repro,
2007-10-21,-0.60, 1.39, 8.92, 2.19, 1.59, 7.08, repro,
2007-10-22,-1.61, 1.18, 5.85, 2.18, 1.59, 7.12, repro,
2007-10-23,-0.64, 2.13, 1.70, 2.26, 1.65, 7.28, repro,
2007-10-24,0.21, 3.30, 7.60, 2.26, 1.67, 7.34, repro,
2007-10-25,-1.78, 0.68, 14.91, 2.19, 1.60, 7.06, repro,
2007-10-26,-0.40, 1.58, 6.60, 2.21, 1.64, 7.23, repro,
2007-10-27,0.09, 1.63, 3.59, 2.24, 1.65, 7.37, repro,
2007-10-28,-1.13, -0.74, 7.48, 2.19, 1.60, 7.08, repro,
2007-10-29,-1.19, 1.19, 10.49, 2.18, 1.58, 7.03, repro,
2007-10-30,-0.73, 0.82, 9.17, 2.16, 1.56, 6.94, repro,
2007-10-31,-1.34, 1.38, 10.71, 2.18, 1.59, 7.05, repro,
2007-11-01,-2.51, 1.23, 11.56, 2.14, 1.57, 6.94, repro,
2007-11-02,-1.10, 0.96, 7.33, 2.16, 1.56, 6.98, repro,
2007-11-03,-1.08, 0.71, 5.79, 2.16, 1.57, 6.97, repro,
2007-11-04,-0.98, 0.58, 9.93, 2.13, 1.54, 6.82, repro,
2007-11-05,-0.42, 0.90, 7.10, 2.13, 1.55, 6.84, repro,
2007-11-06,-1.12, 1.55, 1.81, 2.20, 1.65, 7.35, repro,
2007-11-07,-1.79, 1.61, 13.36, 2.16, 1.56, 6.94, repro,
2007-11-08,-2.36, 0.29, 9.51, 2.20, 1.61, 7.11, repro,
2007-11-09,-0.00, 1.82, 12.28, 2.18, 1.59, 7.01, repro,
2007-11-10,1.06, 2.63, 18.42, 2.18, 1.58, 7.01, repro,
2007-11-11,-1.29, 0.21, 12.61, 2.13, 1.55, 6.83, repro,
2007-11-12,2.16, 3.01, 25.44, 2.20, 1.62, 7.23, repro,
2007-11-13,-3.64, -1.52, 19.24, 2.20, 1.59, 7.09, repro,
2007-11-14,-1.02, 0.59, 6.32, 2.16, 1.57, 6.96, repro,
2007-11-15,0.08, 1.22, 21.42, 2.16, 1.56, 6.94, repro,
2007-11-16,1.09, 2.03, 17.81, 2.13, 1.55, 6.84, repro,
2007-11-17,-0.02, 0.53, 19.55, 2.14, 1.56, 6.91, repro,
2007-11-18,-0.45, 1.90, 10.29, 2.18, 1.58, 7.06, repro,
2007-11-19,-2.90, 0.84, 8.35, 2.16, 1.56, 6.94, repro,
2007-11-20,-0.54, 0.11, 5.97, 2.21, 1.65, 7.15, repro,
2007-11-21,-0.12, 0.68, 4.42, 2.18, 1.63, 7.08, repro,
2007-11-22,0.20, 0.32, 1.58, 2.20, 1.62, 7.03, repro,
2007-11-23,0.20, 0.98, 7.64, 2.24, 1.68, 7.30, repro,
2007-11-24,-0.78, 0.34, 10.23, 2.24, 1.66, 7.24, repro,
2007-11-25,-0.58, -0.11, 10.51, 2.23, 1.65, 7.24, repro,
2007-11-26,-0.11, 1.75, 7.33, 2.31, 1.73, 7.65, repro,
2007-11-27,1.12, 1.59, 12.63, 2.29, 1.72, 7.45, repro,
2007-11-28,-0.80, 0.33, 2.29, 2.29, 1.67, 7.28, repro,
2007-11-29,-0.42, 0.68, 4.56, 2.26, 1.64, 7.26, repro,
2007-11-30,0.32, 0.17, 6.78, 2.32, 1.70, 7.45, repro,
2007-12-01,-0.26, 0.26, 17.23, 2.38, 1.77, 7.85, repro,
2007-12-02,1.95, 2.52, 21.94, 2.27, 1.68, 7.56, repro,
2007-12-03,8.53, 7.87, 11.98, 2.41, 1.75, 7.97, repro,
2007-12-04,-3.17, 1.91, 2.54, 2.34, 1.76, 7.77, repro,
2007-12-05,-0.46, 1.55, 12.97, 2.43, 1.88, 8.18, repro,
2007-12-06,-0.55, 0.01, 6.37, 2.48, 1.84, 8.14, repro,
2007-12-07,0.52, 0.13, 8.05, 2.50, 1.93, 8.35, repro,
2007-12-08,-0.08, -0.19, 7.70, 2.47, 1.94, 8.29, repro,
2007-12-09,0.48, -0.66, 2.64, 2.65, 2.23, 9.08, repro,
2007-12-10,0.24, 0.03, 4.97, 2.32, 1.74, 7.48, repro,
2007-12-11,-0.96, 0.42, 2.86, 2.28, 1.69, 7.34, repro,
2007-12-12,0.33, 0.35, 6.07, 2.40, 1.75, 7.68, repro,
2007-12-13,0.65, -0.13, 0.41, 2.27, 1.67, 7.29, repro,
2007-12-14,-0.07, 0.27, 3.81, 2.24, 1.60, 7.12, repro,
2007-12-15,1.10, 0.79, 11.26, 2.27, 1.66, 7.23, repro,
2007-12-16,-0.45, 0.72, 7.70, 2.25, 1.64, 7.14, repro,
2007-12-17,0.56, 2.72, 17.81, 2.26, 1.64, 7.18, repro,
2007-12-18,2.15, 2.63, 16.51, 2.22, 1.61, 7.15, repro,
2007-12-19,-0.27, -0.02, 18.57, 2.28, 1.64, 7.30, repro,
2007-12-20,1.13, 1.25, 17.48, 2.24, 1.62, 7.18, repro,
2007-12-21,-0.67, 0.79, 5.97, 2.32, 1.71, 7.64, repro,
2007-12-22,-0.23, 0.87, 7.34, 2.23, 1.65, 7.21, repro,
2007-12-23,0.33, -0.17, 2.66, 2.25, 1.65, 7.28, repro,
2007-12-24,1.77, 0.98, 10.75, 2.25, 1.65, 7.21, repro,
2007-12-25,-0.16, 0.16, 6.71, 2.27, 1.65, 7.26, repro,
2007-12-26,0.51, 0.81, 12.32, 2.27, 1.66, 7.29, repro,
2007-12-27,-0.58, 0.16, 10.43, 2.26, 1.64, 7.29, repro,
2007-12-28,0.39, 0.38, 9.98, 2.25, 1.63, 7.24, repro,
2007-12-29,-0.10, -0.05, 13.29, 2.25, 1.62, 7.22, repro,
2007-12-30,-0.15, 1.48, 11.15, 2.26, 1.62, 7.28, repro,
2007-12-31,-0.28, 0.36, -2.00, 2.21, 1.56, 7.01, repro,
2008-01-01,-0.52, 0.52, -2.89, 2.22, 1.57, 7.05, repro,
2008-01-02,-2.22, 0.02, -2.08, 2.19, 1.56, 6.97, repro,
2008-01-03,0.83, 2.39, 15.19, 2.16, 1.53, 6.85, repro,
2008-01-04,-3.36, -3.07, 17.20, 2.18, 1.54, 6.92, repro,
2008-01-05,-3.44, -0.81, 14.34, 2.17, 1.54, 6.91, repro,
2008-01-06,0.46, 1.96, 17.64, 2.23, 1.60, 7.14, repro,
2008-01-07,-0.78, 0.06, 15.31, 2.16, 1.54, 6.90, repro,
2008-01-08,-0.28, 0.84, 8.73, 2.23, 1.55, 6.99, repro,
2008-01-09,0.41, 0.49, 10.01, 2.20, 1.54, 6.91, repro,
2008-01-10,0.10, 0.18, 8.25, 2.15, 1.53, 6.85, repro,
2008-01-11,-1.93, -0.28, 10.66, 2.16, 1.54, 6.86, repro,
2008-01-12,-0.71, 0.27, 2.50, 2.17, 1.55, 6.90, repro,
2008-01-13,-0.62, 0.31, -5.00, 2.18, 1.55, 6.94, repro,
2008-01-14,-0.03, 1.48, 1.47, 2.16, 1.55, 6.87, repro,
2008-01-15,-2.87, 0.29, 4.24, 2.15, 1.54, 6.85, repro,
2008-01-16,-0.77, -0.20, -2.92, 2.19, 1.57, 6.97, repro,
2008-01-17,-1.92, 0.19, 1.42, 2.22, 1.57, 7.06, repro,
2008-01-18,-0.11, 0.41, -1.24, 2.20, 1.59, 7.13, repro,
2008-01-19,2.64, 0.29, -2.31, 2.20, 1.56, 7.05, repro,
2008-01-20,-0.18, 0.69, 0.19, 2.17, 1.55, 6.93, repro,
2008-01-21,-0.41, 0.09, 4.96, 2.23, 1.60, 7.08, repro,
2008-01-22,-0.29, -0.03, -2.25, 2.44, 1.83, 8.04, repro,
2008-01-23,0.10, 0.52, 3.72, 2.25, 1.57, 7.15, repro,
2008-01-24,-0.14, 1.00, 7.73, 2.19, 1.56, 7.05, repro,
2008-01-25,0.98, 0.24, 5.79, 2.18, 1.59, 7.11, repro,
2008-01-26,-0.54, 0.53, 13.74, 2.12, 1.53, 6.79, repro,
2008-01-27,-8.79, -3.44, 8.97, 2.14, 1.55, 6.86, repro,
2008-01-28,-0.09, 0.57, 18.93, 2.17, 1.55, 6.93, repro,
2008-01-29,1.13, 1.57, 15.39, 2.28, 1.66, 7.32, repro,
2008-01-30,1.49, 1.76, 11.94, 2.34, 1.65, 7.44, repro,
2008-01-31,-0.20, 1.54, 8.28, 2.17, 1.56, 7.01, repro,
2008-02-01,1.08, 1.80, 8.20, 2.13, 1.54, 6.84, repro,
2008-02-02,2.19, 1.51, 5.81, 2.16, 1.55, 6.92, repro,
2008-02-03,0.85, 1.33, 12.27, 2.19, 1.56, 7.02, repro,
2008-02-04,0.52, 1.49, 7.29, 2.18, 1.55, 7.03, repro,
2008-02-05,-0.32, 1.85, 6.60, 2.23, 1.62, 7.20, repro,
2008-02-06,-0.11, 0.98, 6.09, 2.18, 1.60, 7.02, repro,
2008-02-07,-1.21, 0.24, 15.38, 2.18, 1.57, 7.02, repro,
2008-02-08,-0.52, 0.91, 4.25, 2.16, 1.55, 6.97, repro,
2008-02-09,0.18, 0.29, 0.91, 2.21, 1.61, 7.12, repro,
2008-02-10,0.95, 3.41, 7.96, 2.16, 1.54, 6.97, repro,
2008-02-11,-0.10, 2.34, 3.47, 2.14, 1.54, 6.90, repro,
2008-02-12,-0.38, 1.45, 0.87, 2.18, 1.60, 7.02, repro,
2008-02-13,-0.22, 0.61, 7.24, 2.14, 1.54, 6.81, repro,
2008-02-14,0.29, 0.63, -0.26, 2.18, 1.56, 6.94, repro,
2008-02-15,-0.06, 1.10, -2.74, 2.20, 1.61, 7.14, repro,
2008-02-16,-0.96, 1.36, 4.24, 2.15, 1.55, 6.91, repro,
2008-02-17,-0.12, 1.26, -0.34, 2.14, 1.54, 6.87, repro,
2008-02-18,-0.75, 0.80, 2.76, 2.13, 1.55, 6.87, repro,
2008-02-19,-0.55, 1.11, 3.12, 2.16, 1.56, 6.94, repro,
2008-02-20,-0.49, 1.90, 3.03, 2.16, 1.56, 6.94, repro,
2008-02-21,-1.98, 1.39, 11.49, 2.16, 1.54, 6.91, repro,
2008-02-22,-1.07, 1.08, 7.83, 2.14, 1.54, 6.88, repro,
2008-02-23,-0.08, 1.74, 5.94, 2.14, 1.53, 6.82, repro,
2008-02-24,-0.79, 1.67, 7.44, 2.16, 1.56, 6.94, repro,
2008-02-25,-0.45, 2.15, 1.84, 2.16, 1.56, 6.91, repro,
2008-02-26,-0.73, 0.28, -6.57, 2.17, 1.54, 6.89, repro,
2008-02-27,-0.74, 1.68, -4.19, 2.15, 1.54, 6.87, repro,
2008-02-28,-1.07, 0.63, -1.28, 2.19, 1.59, 7.10, repro,
2008-02-29,0.02, 2.35, -1.91, 2.21, 1.57, 7.07, repro,
2008-03-01,-2.53, 0.65, 5.18, 2.18, 1.56, 7.02, repro,
2008-03-02,-1.12, 1.41, -1.50, 2.16, 1.55, 6.91, repro,
2008-03-03,0.11, 2.75, -0.65, 2.16, 1.54, 6.90, repro,
2008-03-04,-0.59, 0.90, -0.55, 2.15, 1.54, 6.89, repro,
2008-03-05,-0.84, 1.14, -1.65, 2.23, 1.66, 7.26, repro,
2008-03-06,-1.01, 1.21, -1.76, 2.19, 1.60, 7.13, repro,
2008-03-07,-2.23, 0.22, 2.81, 2.17, 1.55, 6.92, repro,
2008-03-08,-2.03, 1.88, 2.54, 2.25, 1.60, 7.26, repro,
2008-03-09,-0.77, 1.17, -4.45, 2.18, 1.57, 7.04, repro,
2008-03-10,-2.03, 1.84, -2.94, 2.16, 1.54, 6.92, repro,
2008-03-11,0.29, 2.09, -1.88, 2.16, 1.56, 6.97, repro,
2008-03-12,-1.79, -0.18, 2.17, 2.20, 1.59, 7.14, repro,
2008-03-13,-0.35, 1.13, 4.86, 2.19, 1.58, 7.12, repro,
2008-03-14,-1.27, 0.40, 5.21, 2.18, 1.58, 7.07, repro,
2008-03-15,-1.84, 1.16, 0.69, 2.17, 1.57, 7.02, repro,
2008-03-16,-1.14, 1.81, 3.69, 2.23, 1.62, 7.26, repro,
2008-03-17,-0.73, 0.73, -0.31, 2.40, 1.79, 8.02, repro,
2008-03-18,-0.51, 1.61, 4.07, 2.21, 1.62, 7.25, repro,
2008-03-19,-0.41, 1.34, 7.05, 2.18, 1.57, 7.03, repro,
2008-03-20,-2.03, 1.85, -1.11, 2.18, 1.57, 7.02, repro,
2008-03-21,0.11, 1.20, -4.04, 2.18, 1.57, 7.06, repro,
2008-03-22,0.13, 0.99, -6.24, 2.22, 1.59, 7.17, repro,
2008-03-23,-0.41, 1.91, -1.94, 2.21, 1.58, 7.13, repro,
2008-03-24,-1.95, 0.23, -0.57, 2.20, 1.57, 7.07, repro,
2008-03-25,-0.93, 1.40, 1.10, 2.22, 1.62, 7.15, repro,
2008-03-26,0.42, 1.47, 3.06, 2.22, 1.61, 7.13, repro,
2008-03-27,-0.17, 1.44, -3.89, 2.23, 1.62, 7.19, repro,
2008-03-28,1.19, 1.69, 6.12, 2.20, 1.57, 7.02, repro,
2008-03-29,-0.23, 0.48, 3.41, 2.18, 1.54, 6.94, repro,
2008-03-30,-0.93, 1.13, 3.10, 2.18, 1.54, 6.97, repro,
2008-03-31,-1.35, 0.80, 3.54, 2.19, 1.55, 7.01, repro,
2008-04-01,0.51, 1.61, -2.26, 2.21, 1.55, 7.05, repro,
2008-04-02,-0.90, 1.29, -0.92, 2.27, 1.56, 7.11, repro,
2008-04-03,-0.83, 0.79, 0.66, 2.19, 1.56, 7.04, repro,
2008-04-04,-1.49, 0.78, 4.87, 2.17, 1.54, 6.96, repro,
2008-04-05,-1.51, 1.24, 7.34, 2.17, 1.55, 6.99, repro,
2008-04-06,-1.37, 0.82, 8.53, 2.17, 1.54, 6.98, repro,
2008-04-07,-2.08, 0.61, 2.22, 2.21, 1.55, 7.08, repro,
2008-04-08,-1.98, 0.87, 0.67, 2.17, 1.54, 6.93, repro,
2008-04-09,-2.21, 0.32, 4.53, 2.17, 1.53, 6.94, repro,
2008-04-10,-1.28, 1.60, -2.19, 2.22, 1.56, 7.14, repro,
2008-04-11,-1.57, 0.06, -7.20, 2.18, 1.55, 7.03, repro,
2008-04-12,-1.34, 0.51, -6.90, 2.20, 1.55, 7.08, repro,
2008-04-13,-2.18, 1.85, 2.31, 2.20, 1.56, 7.12, repro,
2008-04-14,-1.98, -0.28, 1.60, 2.16, 1.54, 6.94, repro,
2008-04-15,-1.75, 0.63, 8.94, 2.22, 1.61, 7.16, repro,
2008-04-16,-1.67, 0.66, 2.39, 2.20, 1.61, 7.12, repro,
2008-04-17,-1.45, 0.84, 0.76, 2.18, 1.55, 7.02, repro,
2008-04-18,1.27, 0.25, 2.54, 2.19, 1.54, 7.03, repro,
2008-04-19,-1.48, 0.19, 1.10, 2.18, 1.52, 6.93, repro,
2008-04-20,-1.71, 1.41, 2.50, 2.17, 1.53, 6.95, repro,
2008-04-21,-2.57, 0.06, 1.30, 2.17, 1.53, 6.97, repro,
2008-04-22,-2.22, 1.26, 5.82, 2.17, 1.53, 6.95, repro,
2008-04-23,-2.15, 1.82, 11.57, 2.26, 1.58, 7.25, repro,
2008-04-24,-2.45, 0.66, 1.50, 2.20, 1.55, 7.05, repro,
