PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P260
Station name,ModestoCnlCN2005
Begin Date, 2005-07-22
End Date, 2007-12-07
Release Date, 2019-08-30
Reference position, 37.7112206909 North Latitude, -121.0839523989 East Longitude, -9.00818 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-22,0.00, 0.00, 0.00, 2.10, 1.65, 7.53, repro,
2005-07-23,-2.89, 1.17, 0.83, 2.05, 1.60, 7.36, repro,
2005-07-24,-1.10, 0.59, 1.45, 2.06, 1.63, 7.44, repro,
2005-07-25,-0.71, 0.48, -3.38, 2.08, 1.63, 7.54, repro,
2005-07-26,-2.15, -0.04, -8.00, 2.11, 1.70, 7.70, repro,
2005-07-27,-1.97, -0.50, -3.65, 2.14, 1.72, 7.79, repro,
2005-07-28,-1.63, -0.09, -0.77, 2.13, 1.71, 7.76, repro,
2005-07-29,-1.61, 0.25, -1.02, 2.14, 1.66, 7.64, repro,
2005-07-30,-1.56, -0.25, -5.68, 2.07, 1.66, 7.66, repro,
2005-07-31,0.93, 0.23, -8.40, 2.08, 1.63, 7.56, repro,
2005-08-01,-2.28, 0.69, 0.86, 2.09, 1.65, 7.58, repro,
2005-08-02,-2.35, -0.44, 0.29, 2.16, 1.72, 7.90, repro,
2005-08-05,-1.78, 0.40, -3.16, 2.15, 1.69, 7.73, repro,
2005-08-06,-0.41, 0.79, 1.29, 2.05, 1.59, 7.37, repro,
2005-08-07,-1.53, 0.95, -1.35, 2.05, 1.60, 7.35, repro,
2005-08-08,-1.65, 0.51, -9.53, 2.09, 1.66, 7.50, repro,
2005-08-09,-1.38, 1.48, -4.97, 2.09, 1.66, 7.50, repro,
2005-08-10,-1.79, 0.24, -2.97, 2.04, 1.61, 7.34, repro,
2005-08-11,-0.99, 0.95, -1.79, 2.14, 1.72, 7.74, repro,
2005-08-12,-0.88, 1.09, -2.21, 2.14, 1.72, 7.68, repro,
2005-08-13,-1.06, 0.12, -2.81, 2.10, 1.65, 7.48, repro,
2005-08-14,-3.70, -0.36, -5.23, 2.33, 1.81, 8.15, repro,
2005-08-15,-2.80, 0.64, -1.35, 2.25, 1.76, 7.89, repro,
2005-08-16,-0.21, 1.80, -1.51, 2.10, 1.67, 7.52, repro,
2005-08-17,-1.45, 1.12, -1.90, 2.10, 1.65, 7.57, repro,
2005-08-18,-1.76, -0.34, -4.83, 2.09, 1.65, 7.53, repro,
2005-08-19,-0.62, 1.99, 1.08, 2.06, 1.61, 7.41, repro,
2005-08-20,-0.67, 1.86, -5.39, 2.11, 1.66, 7.59, repro,
2005-08-21,-0.79, 1.29, -0.11, 2.05, 1.60, 7.36, repro,
2005-08-22,-0.08, 0.62, 1.86, 2.07, 1.60, 7.39, repro,
2005-08-23,0.20, 0.26, 5.41, 2.06, 1.60, 7.36, repro,
2005-08-24,-2.33, -0.01, -0.37, 2.06, 1.61, 7.39, repro,
2005-08-25,-0.85, 0.38, -5.27, 2.10, 1.66, 7.51, repro,
2005-08-26,-1.62, -0.29, -1.27, 2.18, 1.69, 7.85, repro,
2005-08-27,-1.93, 2.70, -2.93, 2.07, 1.63, 7.47, repro,
2005-08-28,-0.16, 0.73, -2.80, 2.06, 1.60, 7.35, repro,
2005-08-29,-1.72, -0.43, -4.12, 2.12, 1.66, 7.58, repro,
2005-08-30,-1.01, -0.50, -2.34, 2.16, 1.72, 7.64, repro,
2005-08-31,-1.77, 0.07, 1.45, 2.18, 1.68, 7.67, repro,
2005-09-01,-1.20, 0.44, 3.68, 2.05, 1.61, 7.34, repro,
2005-09-02,-0.24, 0.76, 0.03, 2.06, 1.61, 7.34, repro,
2005-09-03,-1.64, 0.78, -3.27, 2.04, 1.60, 7.31, repro,
2005-09-04,-1.19, -0.03, -0.45, 2.12, 1.67, 7.55, repro,
2005-09-05,-2.06, 0.89, -3.58, 2.11, 1.66, 7.54, repro,
2005-09-06,-1.62, -0.25, -4.20, 2.08, 1.65, 7.49, repro,
2005-09-07,-0.98, -0.40, -0.39, 2.11, 1.62, 7.46, repro,
2005-09-08,-1.10, 1.23, -7.16, 2.10, 1.61, 7.45, repro,
2005-09-09,-2.58, -0.41, -8.80, 2.13, 1.61, 7.47, repro,
2005-09-10,-2.95, 1.99, -6.98, 2.13, 1.62, 7.50, repro,
2005-09-11,-2.83, 1.69, 0.50, 2.11, 1.61, 7.47, repro,
2005-09-12,-0.84, 1.47, -3.17, 2.11, 1.61, 7.44, repro,
2005-09-13,-0.38, -0.32, -0.18, 2.21, 1.71, 7.92, repro,
2005-09-14,-1.16, -0.02, -2.58, 2.13, 1.65, 7.62, repro,
2005-09-15,-1.37, 0.34, -2.63, 2.15, 1.65, 7.61, repro,
2005-09-16,-1.39, 0.26, -6.97, 2.18, 1.66, 7.79, repro,
2005-09-17,-1.74, 0.55, 2.76, 2.04, 1.59, 7.30, repro,
2005-09-18,-0.10, -0.14, 0.43, 2.02, 1.59, 7.28, repro,
2005-09-19,0.13, 0.69, -2.66, 2.10, 1.62, 7.58, repro,
2005-09-20,-1.26, 0.42, -6.14, 2.05, 1.59, 7.29, repro,
2005-09-21,-1.56, 0.39, -4.79, 2.10, 1.64, 7.53, repro,
2005-09-22,-1.48, 0.03, -6.06, 2.04, 1.59, 7.30, repro,
2005-09-23,-1.04, -0.02, -9.84, 2.10, 1.66, 7.47, repro,
2005-09-24,-0.22, -0.40, 5.03, 2.05, 1.65, 7.47, repro,
2005-09-25,-0.97, 0.47, 4.29, 2.09, 1.65, 7.56, repro,
2005-09-26,-0.56, 0.69, -1.11, 2.10, 1.64, 7.50, repro,
2005-09-27,-1.77, -0.21, -3.41, 2.09, 1.65, 7.51, repro,
2005-09-28,-1.09, -0.01, 4.61, 2.11, 1.61, 7.42, repro,
2005-09-29,-0.02, -0.15, 7.70, 2.11, 1.64, 7.48, repro,
2005-09-30,-0.08, 1.71, 10.42, 2.04, 1.60, 7.33, repro,
2005-10-01,-0.44, -0.47, 6.76, 2.05, 1.61, 7.35, repro,
2005-10-02,-1.24, -0.97, 4.05, 2.09, 1.64, 7.53, repro,
2005-10-03,-2.09, -1.84, -1.51, 2.07, 1.63, 7.44, repro,
2005-10-04,-1.53, -1.35, -6.57, 2.10, 1.61, 7.37, repro,
2005-10-05,-1.07, -0.07, 1.10, 2.10, 1.64, 7.61, repro,
2005-10-06,-0.93, -0.29, 3.01, 2.06, 1.59, 7.29, repro,
2005-10-07,-1.25, 0.98, 2.43, 2.11, 1.62, 7.54, repro,
2005-10-08,-1.00, -0.85, 10.36, 2.10, 1.62, 7.51, repro,
2005-10-09,-2.29, -0.61, 0.54, 2.05, 1.58, 7.27, repro,
2005-10-10,-1.37, -0.97, 4.07, 2.10, 1.63, 7.58, repro,
2005-10-11,-2.08, -0.21, 6.55, 2.08, 1.65, 7.55, repro,
2005-10-12,-2.15, 0.00, 3.61, 2.08, 1.63, 7.47, repro,
2005-10-13,-0.99, 0.10, 3.28, 2.07, 1.64, 7.37, repro,
2005-10-14,-1.22, 0.03, 1.88, 2.07, 1.59, 7.33, repro,
2005-10-15,-3.25, 0.50, 5.00, 2.21, 1.78, 7.95, repro,
2005-10-16,-1.06, -1.58, 6.20, 2.22, 1.70, 8.13, repro,
2005-10-17,-1.04, -0.03, 8.74, 2.12, 1.67, 7.73, repro,
2005-10-18,-1.53, -0.54, 6.52, 2.20, 1.82, 8.29, repro,
2005-10-19,-2.29, 0.95, 2.53, 2.21, 1.70, 8.09, repro,
2005-10-20,-2.20, 0.44, 1.02, 2.20, 1.65, 7.69, repro,
2005-10-21,-2.58, 0.15, 0.88, 2.28, 1.75, 8.37, repro,
2005-10-22,-2.49, -0.33, -0.18, 2.05, 1.60, 7.33, repro,
2005-10-23,-1.17, 0.08, 3.40, 2.06, 1.63, 7.43, repro,
2005-10-24,-1.64, 0.26, 0.78, 2.11, 1.70, 7.69, repro,
2005-10-25,-1.90, -0.98, 3.06, 2.11, 1.70, 7.61, repro,
2005-10-26,-1.65, -1.00, -0.44, 2.13, 1.71, 7.72, repro,
2005-10-27,-2.24, -0.69, 2.86, 2.09, 1.64, 7.54, repro,
2005-10-28,-1.30, -0.59, 0.40, 2.04, 1.60, 7.31, repro,
2005-10-29,-1.13, -0.53, 6.51, 2.05, 1.64, 7.52, repro,
2005-10-30,-0.75, 0.67, 3.93, 2.03, 1.59, 7.29, repro,
2005-10-31,-1.35, 0.76, -6.71, 2.19, 1.73, 7.86, repro,
2005-11-01,-1.29, -0.83, -2.67, 2.28, 1.81, 8.21, repro,
2005-11-02,-1.18, -0.90, 5.48, 2.21, 1.79, 8.02, repro,
2005-11-03,-2.11, -0.26, 3.55, 2.11, 1.68, 7.57, repro,
2005-11-04,-0.31, -0.90, 9.38, 2.14, 1.75, 7.70, repro,
2005-11-05,-2.28, 0.76, 0.94, 2.16, 1.78, 7.80, repro,
2005-11-06,-2.59, 0.23, -3.06, 2.21, 1.80, 8.00, repro,
2005-11-07,-2.05, -1.07, 0.41, 2.19, 1.79, 7.94, repro,
2005-11-08,-2.93, -0.90, -1.03, 2.17, 1.76, 7.87, repro,
2005-11-09,-0.57, 0.29, 0.03, 2.19, 1.81, 7.93, repro,
2005-11-10,-1.54, -0.60, 0.77, 2.32, 1.83, 8.36, repro,
2005-11-11,-1.23, -1.53, -0.62, 2.34, 1.85, 8.37, repro,
2005-11-12,-2.58, -0.04, 1.63, 2.04, 1.67, 7.37, repro,
2005-11-13,-1.95, -0.26, -4.06, 2.23, 1.78, 7.98, repro,
2005-11-14,-2.08, 0.46, -0.96, 2.12, 1.69, 7.58, repro,
2005-11-15,-0.72, 0.23, -2.00, 2.03, 1.58, 7.29, repro,
2005-11-16,-0.04, -1.09, -11.74, 2.15, 1.74, 7.80, repro,
2005-11-17,-2.35, -0.50, -9.84, 2.04, 1.60, 7.33, repro,
2005-11-18,-2.06, 0.21, -5.94, 2.05, 1.60, 7.37, repro,
2005-11-19,-2.12, -0.42, -5.57, 2.04, 1.59, 7.32, repro,
2005-11-20,-1.73, -0.78, -4.50, 2.07, 1.62, 7.45, repro,
2005-11-21,-1.26, -1.93, 1.47, 2.12, 1.66, 7.69, repro,
2005-11-22,-1.64, -0.88, -1.72, 2.10, 1.70, 7.64, repro,
2005-11-23,-2.40, -0.77, 0.36, 2.10, 1.68, 7.67, repro,
2005-11-24,-2.67, -0.47, 1.32, 2.05, 1.60, 7.39, repro,
2005-11-25,-2.88, -1.49, 7.53, 2.08, 1.64, 7.56, repro,
2005-11-26,-1.98, -0.75, 8.33, 2.19, 1.75, 7.98, repro,
2005-11-27,-1.04, -1.21, 0.24, 2.08, 1.67, 7.60, repro,
2005-11-28,-1.94, -0.84, -1.04, 2.09, 1.68, 7.63, repro,
2005-11-29,-2.95, -1.10, -4.97, 2.16, 1.71, 7.88, repro,
2005-11-30,-1.97, -0.80, -2.20, 2.10, 1.67, 7.58, repro,
2005-12-01,-1.33, -1.54, -1.36, 2.09, 1.62, 7.44, repro,
2005-12-02,-2.81, -2.82, -8.67, 2.08, 1.64, 7.42, repro,
2005-12-03,-1.10, -0.32, -3.23, 2.06, 1.62, 7.37, repro,
2005-12-04,-0.50, 0.35, -7.29, 2.06, 1.62, 7.36, repro,
2005-12-05,-0.80, 0.07, -7.29, 2.07, 1.62, 7.35, repro,
2005-12-06,-2.13, -0.71, -7.34, 2.12, 1.64, 7.50, repro,
2005-12-07,-2.02, -1.15, -2.93, 2.10, 1.67, 7.58, repro,
2005-12-08,-1.60, -1.33, 1.51, 2.08, 1.67, 7.54, repro,
2005-12-09,-1.25, -0.80, 1.53, 2.05, 1.63, 7.42, repro,
2005-12-10,-1.20, 0.10, -0.94, 2.05, 1.62, 7.38, repro,
2005-12-11,-1.39, -0.73, 0.40, 2.04, 1.59, 7.31, repro,
2005-12-12,-1.14, -1.06, -1.84, 2.05, 1.58, 7.32, repro,
2005-12-13,-2.18, -0.32, -1.71, 2.04, 1.58, 7.31, repro,
2005-12-14,-1.03, -0.47, -6.01, 2.06, 1.63, 7.40, repro,
2005-12-15,-1.13, -0.14, -3.17, 2.11, 1.66, 7.56, repro,
2005-12-16,-1.13, -1.06, 0.48, 2.03, 1.59, 7.30, repro,
2005-12-17,-1.57, -1.89, 0.00, 2.10, 1.67, 7.54, repro,
2005-12-18,-1.89, -1.10, -5.92, 2.04, 1.65, 7.33, repro,
2005-12-19,-2.55, -0.07, -10.88, 2.09, 1.74, 7.55, repro,
2005-12-20,-1.88, 0.05, -1.51, 2.10, 1.73, 7.63, repro,
2005-12-21,-1.42, 0.61, 0.68, 2.12, 1.77, 7.55, repro,
2005-12-22,-0.79, -0.94, -2.11, 2.11, 1.74, 7.55, repro,
2005-12-23,-0.49, -0.91, -8.94, 2.17, 1.78, 7.72, repro,
2005-12-24,-1.14, -0.10, -4.98, 2.28, 1.88, 8.26, repro,
2005-12-25,-1.15, -0.34, -4.15, 2.12, 1.71, 7.59, repro,
2005-12-26,-1.59, -0.15, 1.84, 2.08, 1.65, 7.45, repro,
2005-12-27,0.50, -0.95, -1.93, 2.18, 1.75, 7.81, repro,
2005-12-28,-1.68, -0.23, -5.37, 2.09, 1.65, 7.42, repro,
2005-12-29,-2.76, -0.52, -6.18, 2.27, 1.90, 8.33, repro,
2005-12-30,-1.82, 0.82, 3.84, 2.27, 1.84, 8.12, repro,
2005-12-31,-2.00, -1.25, 9.72, 2.32, 1.86, 8.25, repro,
2006-01-01,-0.53, -0.74, 0.84, 2.17, 1.75, 7.74, repro,
2006-01-02,-1.92, -1.65, 2.95, 2.07, 1.65, 7.35, repro,
2006-01-03,-1.86, 0.39, -4.84, 2.31, 1.92, 8.21, repro,
2006-01-04,0.44, -0.56, -7.52, 2.20, 1.82, 7.73, repro,
2006-01-05,0.15, -0.25, -11.09, 2.15, 1.77, 7.73, repro,
2006-01-06,-0.46, -0.51, -9.60, 2.25, 1.83, 8.09, repro,
2006-01-07,-0.17, 0.22, 12.20, 2.15, 1.77, 7.66, repro,
2006-01-08,-0.33, 0.62, -3.47, 2.19, 1.82, 7.81, repro,
2006-01-09,-1.02, -0.39, -3.27, 2.21, 1.80, 7.93, repro,
2006-01-10,-0.38, -1.09, -8.68, 2.20, 1.81, 7.96, repro,
2006-01-11,-1.39, 0.88, -4.61, 2.19, 1.76, 7.87, repro,
2006-01-12,-0.91, -0.11, -1.64, 2.17, 1.75, 7.57, repro,
2006-01-13,-0.28, 1.40, 0.95, 2.29, 1.90, 8.38, repro,
2006-01-14,-0.18, 0.34, -0.65, 2.15, 1.68, 7.54, repro,
2006-01-15,-0.29, -0.51, 1.34, 2.07, 1.62, 7.33, repro,
2006-01-16,-0.17, 0.38, -5.97, 2.19, 1.83, 7.75, repro,
2006-01-17,-1.00, 1.01, -4.50, 2.13, 1.69, 7.51, repro,
2006-01-18,-0.50, 0.93, 3.34, 2.07, 1.63, 7.31, repro,
2006-01-19,-1.02, 0.55, -3.92, 2.20, 1.72, 7.77, repro,
2006-01-20,-1.33, -0.83, -7.90, 2.12, 1.66, 7.63, repro,
2006-01-21,-1.20, 0.33, -3.62, 2.06, 1.60, 7.26, repro,
2006-01-22,-0.38, 0.38, -11.30, 2.07, 1.60, 7.26, repro,
2006-01-23,-1.08, 0.39, -2.91, 2.07, 1.58, 7.22, repro,
2006-01-24,-1.48, 0.16, -8.34, 2.11, 1.62, 7.42, repro,
2006-01-25,-1.36, 0.05, -2.53, 2.00, 1.56, 7.11, repro,
2006-01-26,-0.11, 0.27, -7.85, 2.00, 1.55, 7.11, repro,
2006-01-27,-0.98, 0.36, -10.57, 2.00, 1.55, 7.12, repro,
2006-01-28,-1.55, -0.08, -9.88, 2.02, 1.55, 7.14, repro,
2006-01-29,-0.36, -0.25, -9.25, 2.01, 1.55, 7.10, repro,
2006-01-30,-1.68, -0.74, -8.78, 2.02, 1.56, 7.19, repro,
2006-01-31,-1.14, -0.70, -0.78, 2.01, 1.55, 7.15, repro,
2006-02-01,-1.06, 0.10, 0.08, 2.04, 1.57, 7.27, repro,
2006-02-02,-2.09, -0.49, -1.10, 2.04, 1.57, 7.29, repro,
2006-02-03,-1.99, 0.02, -5.14, 2.04, 1.57, 7.27, repro,
2006-02-04,-1.73, -1.20, -6.44, 2.10, 1.61, 7.45, repro,
2006-02-05,-0.96, -0.13, -8.96, 2.04, 1.55, 7.26, repro,
2006-02-06,-1.82, 0.22, -7.67, 2.02, 1.55, 7.25, repro,
2006-02-07,-1.50, 0.25, -7.89, 2.02, 1.55, 7.24, repro,
2006-02-08,-1.23, 0.39, -13.00, 2.02, 1.55, 7.26, repro,
2006-02-09,-1.13, -0.03, -10.09, 2.07, 1.55, 7.39, repro,
2006-02-10,-0.98, -0.03, -9.08, 2.15, 1.58, 7.56, repro,
2006-02-11,-2.97, -0.13, -13.93, 2.03, 1.55, 7.26, repro,
2006-02-12,-2.39, 0.63, -11.58, 2.03, 1.54, 7.30, repro,
2006-02-13,-2.00, 0.96, -10.53, 2.03, 1.54, 7.27, repro,
2006-02-14,-2.52, -0.02, -3.19, 2.06, 1.58, 7.35, repro,
2006-02-15,-0.63, -0.70, -2.32, 2.01, 1.54, 7.23, repro,
2006-02-16,-1.83, 0.04, -8.80, 2.02, 1.54, 7.24, repro,
2006-02-17,-2.67, -0.54, -2.70, 2.09, 1.55, 7.36, repro,
2006-02-18,-2.37, -0.48, -8.45, 2.03, 1.54, 7.22, repro,
2006-02-19,-2.76, -0.05, -3.13, 2.05, 1.55, 7.28, repro,
2006-02-20,-1.46, 0.12, -6.33, 2.02, 1.54, 7.21, repro,
2006-02-21,-1.17, 0.29, -3.17, 2.01, 1.54, 7.26, repro,
2006-02-22,-0.97, 0.87, 0.79, 2.02, 1.54, 7.25, repro,
2006-02-23,-1.84, 0.42, -1.95, 2.02, 1.55, 7.26, repro,
2006-02-24,-2.76, -0.03, -7.38, 2.02, 1.55, 7.26, repro,
2006-02-25,-2.20, 0.50, -10.36, 2.03, 1.55, 7.23, repro,
2006-02-26,-1.39, 0.45, -6.08, 2.01, 1.55, 7.25, repro,
2006-02-27,-1.84, -0.78, 4.11, 2.04, 1.58, 7.36, repro,
2006-02-28,-1.78, -1.15, 12.02, 2.11, 1.64, 7.68, repro,
2006-03-01,-2.15, 1.09, -5.49, 2.12, 1.62, 7.50, repro,
2006-03-02,-2.13, 0.28, -6.74, 2.04, 1.56, 7.27, repro,
2006-03-03,-3.53, -1.10, -1.04, 2.11, 1.59, 7.57, repro,
2006-03-04,-1.42, 0.50, -8.99, 2.02, 1.56, 7.24, repro,
2006-03-05,-1.56, -0.12, -1.40, 2.01, 1.57, 7.27, repro,
2006-03-06,-0.73, 0.04, -5.66, 2.01, 1.56, 7.25, repro,
2006-03-07,-2.14, 0.05, -3.34, 2.03, 1.59, 7.38, repro,
2006-03-08,-0.64, 0.65, -11.11, 2.02, 1.57, 7.31, repro,
2006-03-09,-0.76, 0.12, -1.99, 2.01, 1.56, 7.24, repro,
2006-03-10,0.47, 0.13, -3.34, 2.00, 1.56, 7.24, repro,
2006-03-11,-1.97, -0.10, 2.76, 2.05, 1.58, 7.38, repro,
2006-03-12,-1.70, -0.03, -3.66, 2.04, 1.57, 7.33, repro,
2006-03-13,-2.23, -0.22, -7.39, 2.06, 1.58, 7.37, repro,
2006-03-14,-3.34, -0.47, -8.34, 2.07, 1.59, 7.40, repro,
2006-03-15,-0.16, 0.30, -6.23, 2.11, 1.59, 7.60, repro,
2006-03-16,-1.67, -0.05, -4.78, 2.10, 1.61, 7.48, repro,
2006-03-17,-0.21, 0.17, -2.99, 2.11, 1.63, 7.58, repro,
2006-03-18,-1.64, -0.12, -10.19, 2.05, 1.60, 7.38, repro,
2006-03-19,-2.45, -0.12, -7.08, 2.05, 1.60, 7.35, repro,
2006-03-20,-1.09, -0.66, -5.84, 2.04, 1.60, 7.37, repro,
2006-03-21,-0.91, 0.07, -4.79, 2.02, 1.60, 7.33, repro,
2006-03-22,-1.59, -0.21, -8.88, 2.06, 1.62, 7.50, repro,
2006-03-23,-0.93, 0.04, -13.19, 2.08, 1.62, 7.47, repro,
2006-03-24,-1.32, -0.75, -8.11, 2.10, 1.63, 7.55, repro,
2006-03-25,-1.46, 1.50, -11.26, 2.11, 1.63, 7.57, repro,
2006-03-26,-0.49, 0.59, -7.54, 2.10, 1.64, 7.57, repro,
2006-03-27,-1.93, -0.79, 0.01, 2.08, 1.64, 7.50, repro,
2006-03-28,-0.15, -0.97, -1.35, 2.14, 1.69, 7.78, repro,
2006-03-29,-0.85, -0.85, -2.50, 1.98, 1.59, 7.28, repro,
2006-03-30,-1.46, 0.26, -1.97, 1.97, 1.58, 7.21, repro,
2006-03-31,-0.59, -0.46, -1.99, 1.98, 1.59, 7.27, repro,
2006-04-01,-1.22, 0.64, -3.47, 1.99, 1.60, 7.33, repro,
2006-04-02,0.25, 0.26, -3.51, 1.97, 1.58, 7.24, repro,
2006-04-03,-0.79, -0.27, 3.52, 2.00, 1.63, 7.42, repro,
2006-04-04,-1.36, -0.18, -0.49, 2.00, 1.60, 7.34, repro,
2006-04-05,-0.58, -0.57, -1.15, 2.04, 1.67, 7.65, repro,
2006-04-06,-1.14, -0.49, -3.10, 2.01, 1.62, 7.47, repro,
2006-04-07,-0.20, -0.09, -7.72, 2.24, 1.80, 8.25, repro,
2006-04-08,0.85, 0.41, -9.82, 2.09, 1.62, 7.59, repro,
2006-04-09,0.06, -0.44, -4.02, 1.97, 1.58, 7.26, repro,
2006-04-10,-0.56, 0.25, -7.38, 2.02, 1.62, 7.48, repro,
2006-04-11,-1.45, -0.48, 2.27, 2.04, 1.62, 7.57, repro,
2006-04-12,-0.89, -0.90, -1.87, 2.04, 1.62, 7.57, repro,
2006-04-13,-0.52, -0.56, -3.78, 1.97, 1.58, 7.25, repro,
2006-04-14,-0.86, -1.23, -4.34, 2.05, 1.61, 7.45, repro,
2006-04-15,-1.71, 1.78, 3.14, 2.04, 1.62, 7.48, repro,
2006-04-16,-1.99, -0.35, -0.14, 1.98, 1.58, 7.30, repro,
2006-04-17,-0.72, -0.32, -0.12, 1.97, 1.58, 7.29, repro,
2006-04-18,0.21, -0.11, -4.84, 1.96, 1.58, 7.23, repro,
2006-04-19,-0.60, 0.11, -3.42, 1.96, 1.58, 7.25, repro,
2006-04-20,-0.71, 1.05, -4.83, 2.00, 1.63, 7.47, repro,
2006-04-21,-0.94, 0.22, -2.93, 1.98, 1.57, 7.25, repro,
2006-04-22,-1.12, 0.29, -1.92, 1.98, 1.58, 7.31, repro,
2006-04-23,0.05, 0.80, -7.49, 2.04, 1.70, 7.62, repro,
2006-04-24,-0.67, 0.60, -3.25, 1.97, 1.62, 7.34, repro,
2006-04-25,-1.18, 0.81, -3.32, 2.05, 1.69, 7.68, repro,
2006-04-26,-1.85, 0.35, -6.32, 2.02, 1.63, 7.49, repro,
2006-04-27,-1.08, 1.18, -5.26, 2.08, 1.64, 7.53, repro,
2006-04-28,-1.15, -0.02, -7.90, 2.05, 1.59, 7.40, repro,
2006-04-29,-1.52, 0.07, -6.70, 1.96, 1.58, 7.24, repro,
2006-04-30,-1.26, 0.14, -5.41, 1.96, 1.57, 7.22, repro,
2006-05-01,0.91, 1.22, -11.29, 1.97, 1.58, 7.28, repro,
2006-05-02,-0.90, 0.79, -2.55, 1.99, 1.58, 7.31, repro,
2006-05-03,-1.16, 0.01, -2.11, 1.99, 1.58, 7.36, repro,
2006-05-04,-1.50, 0.21, -5.99, 1.97, 1.57, 7.24, repro,
2006-05-05,-1.92, 0.66, -2.04, 1.96, 1.58, 7.24, repro,
2006-05-06,-1.10, -0.16, -11.38, 1.97, 1.57, 7.27, repro,
2006-05-07,-0.71, -0.36, -7.48, 1.99, 1.58, 7.34, repro,
2006-05-08,-1.63, 0.41, -5.57, 1.99, 1.58, 7.34, repro,
2006-05-09,-1.41, 0.28, -4.81, 2.04, 1.61, 7.49, repro,
2006-05-10,-1.85, 0.18, -3.81, 1.97, 1.58, 7.27, repro,
2006-05-11,-1.12, -0.53, -1.80, 1.98, 1.59, 7.37, repro,
2006-05-12,-1.29, 0.12, -4.06, 1.99, 1.59, 7.40, repro,
2006-05-13,-0.32, 0.04, -8.55, 1.98, 1.58, 7.31, repro,
2006-05-14,-1.32, 0.90, -4.91, 1.99, 1.59, 7.39, repro,
2006-05-15,-1.88, 0.59, -10.94, 1.97, 1.58, 7.30, repro,
2006-05-16,-0.84, 0.71, -1.21, 2.01, 1.62, 7.48, repro,
2006-05-17,-0.59, 0.61, 1.48, 2.01, 1.62, 7.50, repro,
2006-05-18,-2.17, 0.15, -5.01, 1.98, 1.58, 7.32, repro,
2006-05-19,-0.38, 0.24, -2.85, 2.11, 1.63, 7.59, repro,
2006-05-20,-1.67, -0.06, 3.81, 2.05, 1.61, 7.47, repro,
2006-05-21,-1.96, 0.44, -7.76, 2.10, 1.63, 7.59, repro,
2006-05-22,-2.88, -0.06, -3.32, 2.08, 1.65, 7.61, repro,
2006-05-23,-0.41, -0.56, -8.20, 2.05, 1.60, 7.44, repro,
2006-05-24,-1.56, 1.14, -5.04, 2.05, 1.60, 7.42, repro,
2006-05-25,-1.39, 0.48, -2.95, 2.15, 1.66, 7.80, repro,
2006-05-26,-1.76, 1.13, -4.17, 2.10, 1.62, 7.61, repro,
2006-05-27,-1.53, 1.85, -2.21, 2.06, 1.60, 7.44, repro,
2006-05-28,-0.82, 1.59, -4.47, 2.05, 1.61, 7.49, repro,
2006-05-29,-0.77, 1.74, -4.80, 2.06, 1.61, 7.49, repro,
2006-05-30,0.09, 1.42, -10.05, 2.10, 1.64, 7.60, repro,
2006-05-31,-1.24, 0.92, -5.21, 2.10, 1.63, 7.60, repro,
2006-06-01,-1.46, 0.99, -7.91, 2.11, 1.63, 7.61, repro,
2006-06-02,-3.20, 1.74, -8.10, 2.24, 1.75, 8.20, repro,
2006-06-03,-3.95, 0.39, 0.54, 2.14, 1.67, 7.81, repro,
2006-06-04,-2.18, 1.13, 2.25, 2.17, 1.73, 7.96, repro,
2006-06-05,-1.49, 0.03, -0.13, 2.12, 1.64, 7.68, repro,
2006-06-06,-1.39, 1.13, 1.65, 2.09, 1.62, 7.55, repro,
2006-06-07,-2.42, 1.56, 3.18, 2.10, 1.62, 7.59, repro,
2006-06-08,-2.76, -0.55, 0.75, 2.09, 1.63, 7.62, repro,
2006-06-09,-2.54, 1.70, -2.38, 2.10, 1.64, 7.65, repro,
2006-06-10,-2.72, 0.80, 4.35, 2.04, 1.61, 7.43, repro,
2006-06-11,-1.34, -0.24, -1.66, 2.08, 1.62, 7.55, repro,
2006-06-12,-1.89, 1.32, 1.17, 2.11, 1.70, 7.72, repro,
2006-06-13,-2.37, 1.08, 0.35, 2.08, 1.62, 7.53, repro,
2006-06-14,-0.66, 0.42, -6.89, 2.05, 1.61, 7.47, repro,
2006-06-15,-2.62, 0.08, 3.92, 2.08, 1.64, 7.61, repro,
2006-06-16,-0.99, 0.76, 4.41, 2.04, 1.59, 7.41, repro,
2006-06-17,-0.38, 1.11, 3.12, 2.03, 1.59, 7.37, repro,
2006-06-18,-2.83, -0.38, 2.30, 2.08, 1.64, 7.69, repro,
2006-06-19,-2.15, 0.44, -6.04, 2.07, 1.64, 7.71, repro,
2006-06-20,-1.62, 0.28, -1.74, 2.08, 1.66, 7.77, repro,
2006-06-21,-1.93, 0.63, 4.59, 2.07, 1.63, 7.63, repro,
2006-06-22,-1.57, 0.30, 3.03, 2.05, 1.63, 7.56, repro,
2006-06-23,-2.42, 1.12, -3.84, 2.07, 1.65, 7.68, repro,
2006-07-12,-2.23, 1.06, -7.19, 2.04, 1.61, 7.62, repro,
