PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC67
Station name,PillarMtn_AK2006
Begin Date, 2006-06-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 57.7907176274 North Latitude, -152.4254335131 East Longitude, 347.27041 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-26,0.00, 0.00, 0.00, 2.40, 1.68, 7.65, repro,
2006-06-27,-3.56, -1.01, 3.68, 2.50, 1.70, 7.87, repro,
2006-06-28,-2.98, -1.26, 0.12, 2.44, 1.68, 7.76, repro,
2006-06-29,-4.13, -0.34, 8.10, 2.39, 1.63, 7.57, repro,
2006-06-30,-3.26, -2.03, 6.27, 2.33, 1.65, 7.79, repro,
2006-07-01,-0.84, -3.72, 3.28, 2.31, 1.62, 7.69, repro,
2006-07-02,-0.81, -0.17, 7.42, 2.35, 1.64, 7.78, repro,
2006-07-03,-4.23, -0.00, -0.25, 2.31, 1.61, 7.68, repro,
2006-07-04,-4.15, -0.25, -1.09, 2.33, 1.63, 7.73, repro,
2006-07-05,-2.54, 0.24, -0.71, 2.34, 1.63, 7.77, repro,
2006-07-06,-2.79, -2.47, -7.83, 2.33, 1.63, 7.71, repro,
2006-07-07,-2.02, -1.94, -7.21, 2.31, 1.63, 7.68, repro,
2006-07-08,-2.59, -0.01, -12.07, 2.30, 1.61, 7.66, repro,
2006-07-09,-2.35, -0.48, 0.42, 2.32, 1.62, 7.70, repro,
2006-07-10,-2.16, -1.93, 10.64, 2.34, 1.63, 7.72, repro,
2006-07-11,-0.64, -2.31, 6.49, 2.34, 1.63, 7.76, repro,
2006-07-12,-1.25, -1.44, 5.13, 2.32, 1.64, 7.74, repro,
2006-07-13,0.25, -1.07, 5.20, 2.32, 1.63, 7.64, repro,
2006-07-14,-3.29, -0.20, 7.29, 2.33, 1.62, 7.71, repro,
2006-07-15,-3.93, -0.26, 1.95, 2.35, 1.64, 7.79, repro,
2006-07-16,-3.94, -0.24, 5.80, 2.34, 1.62, 7.73, repro,
2006-07-17,-2.52, 0.69, 5.10, 2.37, 1.67, 7.86, repro,
