PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CGUI
Station name,CGUI_TEL_NIC2013
Begin Date, 2016-06-16
End Date, 2020-01-03
Release Date, 2021-08-28
Reference position, 12.9763057082 North Latitude, -87.5587433497 East Longitude, 746.07878 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-16,0.00, 0.00, 0.00, 1.59, 1.79, 7.56, repro,
2016-06-17,0.50, 0.57, 13.16, 1.63, 1.85, 7.76, repro,
2016-06-18,-0.96, 1.13, 12.36, 1.65, 1.85, 7.87, repro,
2016-06-19,-1.10, -1.55, -9.59, 1.62, 1.83, 7.74, repro,
2016-06-20,1.46, 0.06, 18.49, 1.64, 1.84, 7.86, repro,
2016-06-21,-0.23, -2.34, 8.83, 1.65, 1.89, 7.75, repro,
2016-06-22,-0.10, -1.69, 11.63, 1.60, 1.82, 7.66, repro,
2016-06-23,0.36, -0.11, 3.49, 1.62, 1.82, 7.66, repro,
2016-06-24,-2.74, -0.80, -1.29, 1.74, 1.98, 8.30, repro,
2016-06-25,-0.57, -1.61, 3.45, 1.64, 1.86, 7.83, repro,
2016-06-26,-1.26, -0.84, 2.39, 1.65, 1.90, 7.88, repro,
2016-06-27,-1.57, -2.56, 0.65, 1.60, 1.82, 7.67, repro,
2016-06-28,-0.45, -2.05, 4.88, 1.64, 1.90, 7.93, repro,
2016-06-29,-1.53, -1.71, 5.71, 1.61, 1.82, 7.75, repro,
2016-06-30,-1.96, -2.84, 7.39, 1.67, 1.90, 8.02, repro,
2016-07-01,-1.11, -7.25, 2.90, 1.66, 1.87, 7.91, repro,
2016-07-02,-1.33, -4.85, -16.57, 1.61, 1.82, 7.70, repro,
2016-07-03,-0.34, -1.21, 2.00, 1.64, 1.88, 7.89, repro,
2016-07-04,-0.64, -4.17, 6.46, 1.64, 1.89, 7.98, repro,
2016-07-05,-2.51, -3.01, 2.91, 1.62, 1.83, 7.77, repro,
2016-07-06,-1.59, -2.28, 4.56, 1.65, 1.87, 7.98, repro,
2016-07-07,-1.33, -0.86, 9.41, 1.62, 1.85, 7.80, repro,
2016-07-08,-2.09, -3.79, 0.07, 1.67, 1.82, 7.86, repro,
2016-07-09,-1.71, 0.06, 5.80, 1.61, 1.82, 7.69, repro,
2016-07-10,-2.67, -1.83, 2.73, 1.62, 1.80, 7.68, repro,
2016-07-11,-0.20, -4.17, 7.52, 1.64, 1.82, 7.82, repro,
2016-07-12,-2.36, -3.27, 0.67, 1.66, 1.82, 7.96, repro,
2016-07-13,-2.26, -2.20, 0.53, 1.61, 1.80, 7.70, repro,
2016-07-14,-3.82, -4.56, 0.66, 1.62, 1.83, 7.73, repro,
2016-07-15,-2.60, 0.99, 10.46, 1.75, 1.85, 8.64, repro,
2016-07-16,-1.73, -3.79, -4.31, 1.61, 1.80, 7.66, repro,
2016-07-17,-1.37, -0.11, -2.34, 1.59, 1.79, 7.60, repro,
2016-07-18,-1.63, 0.43, 2.68, 1.65, 1.85, 7.97, repro,
2016-07-19,-2.95, -1.40, -6.31, 1.61, 1.81, 7.68, repro,
2016-07-20,-1.88, -1.18, 5.83, 1.68, 1.81, 7.97, repro,
2016-07-21,-0.78, -3.56, -2.77, 1.61, 1.80, 7.65, repro,
2016-07-22,-1.30, -1.75, 2.83, 1.66, 1.84, 7.92, repro,
2016-07-23,-2.50, -3.50, 1.73, 1.69, 1.95, 8.05, repro,
2016-07-24,-0.57, -1.17, 10.41, 1.62, 1.80, 7.72, repro,
2016-07-25,-2.21, -3.92, -0.52, 1.62, 1.82, 7.73, repro,
2016-07-26,-2.82, -2.94, -0.84, 1.66, 1.86, 7.86, repro,
2016-07-27,-1.70, -3.58, -3.65, 1.67, 1.89, 7.99, repro,
2016-07-28,-4.05, -5.17, -9.68, 1.61, 1.80, 7.67, repro,
2016-07-29,-2.22, -4.27, -2.38, 1.67, 1.85, 7.80, repro,
2016-07-30,-2.65, -3.96, -3.38, 1.64, 1.82, 7.78, repro,
2016-07-31,-4.38, -4.81, -20.93, 1.63, 1.80, 7.69, repro,
2016-08-01,-2.43, -4.09, 5.30, 1.62, 1.81, 7.72, repro,
2016-08-02,-2.71, -2.86, 7.90, 1.62, 1.82, 7.78, repro,
2016-08-03,-0.71, -5.48, -1.83, 1.66, 1.90, 8.13, repro,
