PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SHLD
Station name,SHLD_PNGA_NV1999
Begin Date, 1999-10-31
End Date, 2022-08-02
Release Date, 2023-02-02
Reference position, 41.8683670659 North Latitude, -119.0156851547 East Longitude, 1457.55373 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-31,0.00, 0.00, 0.00, 2.43, 1.87, 8.57, repro,
1999-11-01,1.76, -0.42, -14.94, 2.58, 1.93, 9.11, repro,
1999-11-02,2.75, -1.47, -6.37, 2.35, 1.83, 8.26, repro,
1999-11-03,2.38, -1.57, -1.46, 2.51, 1.89, 8.85, repro,
1999-11-04,3.55, 0.68, -1.88, 2.40, 1.83, 8.26, repro,
1999-11-05,-0.18, 0.30, -4.59, 2.39, 1.82, 8.31, repro,
1999-11-06,2.16, -0.99, -10.39, 2.34, 1.80, 8.17, repro,
1999-11-07,3.04, -0.66, -1.11, 2.31, 1.83, 8.26, repro,
1999-11-08,1.16, -2.66, 8.45, 2.37, 1.83, 8.34, repro,
1999-11-09,2.17, -0.75, 6.88, 2.28, 1.82, 8.15, repro,
1999-11-10,2.76, -0.36, 3.58, 2.33, 1.79, 8.22, repro,
1999-11-11,2.04, 2.09, -10.85, 2.27, 1.79, 8.18, repro,
1999-11-12,-1.09, 0.33, -7.18, 2.30, 1.81, 8.16, repro,
1999-11-13,-0.88, -1.71, -3.36, 2.45, 1.89, 8.62, repro,
1999-11-14,0.53, -1.73, -4.95, 2.33, 1.80, 8.26, repro,
1999-11-15,0.21, 0.36, -7.36, 2.35, 1.80, 8.34, repro,
1999-11-16,0.84, -0.26, -8.93, 2.34, 1.85, 8.30, repro,
1999-11-17,1.41, -0.69, -0.04, 2.32, 1.83, 8.29, repro,
1999-11-18,1.61, -1.42, -2.11, 2.28, 1.81, 8.13, repro,
1999-11-19,2.28, -1.35, -5.94, 2.36, 1.87, 8.48, repro,
1999-11-20,-0.10, -2.45, -4.98, 2.34, 1.88, 8.30, repro,
1999-11-21,4.18, -1.48, -15.09, 2.61, 2.04, 9.22, repro,
1999-11-22,1.43, -0.58, -10.16, 2.44, 1.86, 8.40, repro,
1999-11-23,1.42, -0.49, -7.32, 2.85, 2.35, 10.11, repro,
1999-11-24,1.12, -0.07, -14.94, 2.85, 2.50, 10.99, repro,
1999-11-25,0.04, -2.26, 5.23, 2.56, 2.01, 9.01, repro,
1999-11-26,1.95, -0.17, -14.43, 2.50, 2.11, 9.02, repro,
1999-11-27,1.15, 0.30, -7.84, 2.32, 1.88, 8.31, repro,
1999-11-28,2.70, -0.33, -18.01, 2.31, 1.88, 8.33, repro,
1999-11-29,3.36, -0.19, -10.68, 2.32, 1.86, 8.31, repro,
1999-11-30,0.85, -2.52, -7.77, 2.45, 1.91, 8.61, repro,
1999-12-01,1.57, -2.43, -0.02, 2.48, 1.96, 8.77, repro,
1999-12-02,1.73, -1.13, -6.17, 2.20, 1.79, 7.98, repro,
1999-12-03,2.82, -1.76, -10.85, 2.49, 2.11, 9.06, repro,
1999-12-04,1.59, -1.08, -12.00, 2.40, 1.93, 8.64, repro,
1999-12-05,2.53, -1.37, -10.41, 2.28, 1.91, 8.41, repro,
1999-12-06,2.33, -0.61, -10.00, 2.54, 2.09, 9.33, repro,
1999-12-07,2.95, -1.15, -6.23, 2.62, 2.14, 9.45, repro,
1999-12-08,3.34, -1.44, -15.61, 3.09, 2.41, 11.20, repro,
1999-12-09,0.16, -0.49, 1.05, 2.43, 2.02, 8.79, repro,
1999-12-10,1.80, -1.32, -12.46, 2.30, 1.85, 8.31, repro,
1999-12-11,1.04, -1.31, -16.33, 2.46, 2.12, 9.29, repro,
1999-12-12,0.55, -1.60, -11.84, 2.52, 2.14, 9.41, repro,
1999-12-13,0.22, -1.31, -10.63, 2.55, 2.20, 9.58, repro,
1999-12-14,1.31, -2.21, -14.52, 2.63, 2.13, 9.58, repro,
1999-12-15,2.75, -2.20, -19.84, 2.64, 2.24, 9.95, repro,
1999-12-16,1.35, -1.54, -13.65, 2.57, 2.15, 9.81, repro,
1999-12-17,0.56, -0.30, -17.06, 2.50, 2.06, 9.39, repro,
1999-12-18,-2.08, -3.11, -16.75, 2.52, 2.02, 9.25, repro,
1999-12-19,1.48, -1.01, -7.97, 2.28, 1.92, 8.49, repro,
1999-12-20,0.48, -1.80, -6.08, 2.31, 1.89, 8.64, repro,
1999-12-21,3.37, -0.51, -10.86, 2.52, 2.04, 9.45, repro,
1999-12-22,1.60, -0.85, -15.12, 2.56, 2.03, 9.52, repro,
1999-12-23,2.24, -1.04, -15.66, 2.60, 2.26, 10.30, repro,
1999-12-24,1.72, -1.08, -18.18, 2.71, 2.37, 10.93, repro,
1999-12-25,3.38, -0.61, -23.57, 2.29, 1.90, 8.46, repro,
1999-12-26,2.13, -1.07, -15.20, 2.32, 2.04, 8.92, repro,
1999-12-27,3.09, -0.98, -26.82, 2.24, 1.83, 8.24, repro,
1999-12-28,1.05, -0.76, -16.64, 2.50, 1.93, 9.12, repro,
1999-12-29,2.02, -1.36, -17.90, 2.37, 1.96, 8.94, repro,
1999-12-30,2.23, -0.99, -11.24, 2.34, 1.96, 8.90, repro,
1999-12-31,3.82, -1.05, -9.40, 2.31, 1.86, 8.52, repro,
2000-01-01,0.81, -1.72, -5.10, 2.46, 1.93, 9.00, repro,
2000-01-02,2.82, -1.40, -10.08, 2.24, 1.84, 8.30, repro,
2000-01-03,2.94, -0.93, -13.73, 2.20, 1.78, 8.02, repro,
2000-01-04,3.14, 0.07, -16.92, 2.28, 1.75, 8.08, repro,
2000-01-05,0.92, -0.52, -13.24, 2.20, 1.75, 7.89, repro,
2000-01-06,2.04, -0.57, -17.52, 2.26, 1.81, 8.29, repro,
2000-01-07,2.01, -1.04, -21.72, 2.35, 1.80, 8.36, repro,
2000-01-08,1.20, 0.42, -6.91, 2.25, 1.76, 8.00, repro,
2000-01-09,2.68, -1.66, -1.65, 2.14, 1.72, 7.75, repro,
2000-01-10,1.62, -0.27, -11.67, 2.20, 1.78, 8.09, repro,
2000-01-11,-1.71, -1.26, -3.18, 2.20, 1.76, 8.03, repro,
2000-01-12,1.18, -1.30, -15.14, 2.38, 1.95, 8.82, repro,
2000-01-13,4.27, -0.78, -15.58, 2.39, 1.82, 8.66, repro,
2000-01-14,2.54, -1.13, -12.94, 2.39, 1.84, 8.69, repro,
2000-01-15,2.46, -0.11, -12.48, 2.34, 1.84, 8.61, repro,
2000-01-16,2.42, -0.32, -13.72, 2.17, 1.73, 7.90, repro,
2000-01-17,0.33, 0.16, -15.43, 2.38, 1.86, 8.63, repro,
2000-01-18,1.90, -0.03, -13.78, 2.27, 1.79, 8.17, repro,
2000-01-19,3.56, 0.23, -16.67, 2.28, 1.83, 8.39, repro,
2000-01-20,2.50, -0.40, -9.36, 2.32, 1.79, 8.35, repro,
2000-01-21,2.03, -0.73, -6.55, 2.17, 1.77, 7.96, repro,
2000-01-22,0.33, -0.44, -2.12, 2.46, 1.93, 8.86, repro,
2000-01-23,0.14, -1.37, -10.74, 2.38, 1.92, 8.71, repro,
2000-01-24,2.58, -1.52, -12.80, 2.28, 1.80, 8.17, repro,
2000-01-25,2.16, -2.83, -13.45, 2.34, 1.91, 8.76, repro,
2000-01-26,3.23, -0.91, -12.02, 2.34, 1.81, 8.67, repro,
2000-01-27,1.05, -0.96, -16.36, 2.69, 2.01, 9.44, repro,
2000-01-28,0.34, -0.53, -11.38, 2.35, 1.85, 8.60, repro,
2000-01-29,1.54, -1.14, -10.11, 2.46, 1.85, 8.75, repro,
2000-01-30,0.67, -0.45, -11.83, 2.32, 1.79, 8.43, repro,
2000-01-31,1.50, -0.09, -14.83, 2.42, 1.80, 8.69, repro,
2000-02-01,3.86, 0.89, -19.35, 2.41, 1.78, 8.57, repro,
2000-02-02,1.68, -0.40, -20.44, 2.45, 1.80, 8.65, repro,
2000-02-03,-0.26, -0.82, -13.50, 2.44, 1.82, 8.73, repro,
2000-02-04,1.21, -1.05, -19.17, 2.40, 1.88, 9.04, repro,
2000-02-05,1.43, -0.22, -10.43, 2.39, 1.87, 8.67, repro,
2000-02-06,1.17, -0.08, -11.00, 2.20, 1.82, 8.25, repro,
2000-02-07,0.78, 0.01, -25.90, 2.26, 1.75, 8.11, repro,
2000-02-08,0.96, 0.39, -14.86, 2.32, 1.83, 8.30, repro,
2000-02-09,1.71, 0.22, -14.76, 2.31, 1.82, 8.36, repro,
2000-02-10,1.08, -0.22, -14.00, 2.24, 1.82, 8.22, repro,
2000-02-11,2.09, -0.12, -7.86, 2.20, 1.81, 8.01, repro,
2000-02-12,0.91, -1.10, -18.90, 2.26, 1.79, 8.20, repro,
2000-02-13,1.32, -1.04, -15.98, 2.22, 1.75, 8.00, repro,
2000-02-14,0.68, -1.44, -0.99, 2.33, 1.83, 8.54, repro,
2000-02-15,0.18, -0.82, -14.76, 2.31, 1.80, 8.20, repro,
2000-02-16,1.04, -0.43, -21.80, 2.25, 1.77, 7.99, repro,
2000-02-17,1.28, -0.73, -20.16, 2.19, 1.75, 7.88, repro,
2000-02-18,0.69, -0.59, -21.82, 2.21, 1.74, 7.93, repro,
2000-02-19,1.87, -0.28, -19.09, 2.23, 1.76, 7.98, repro,
2000-02-20,1.67, -1.49, -18.28, 2.30, 1.77, 8.21, repro,
2000-02-21,-0.05, -1.13, -13.60, 2.27, 1.78, 8.09, repro,
2000-02-22,-0.59, 0.13, -16.44, 2.23, 1.75, 7.97, repro,
2000-02-23,2.52, -0.42, -16.60, 2.25, 1.82, 8.21, repro,
2000-02-24,-0.86, -0.26, -9.67, 2.18, 1.74, 7.78, repro,
2000-02-25,-0.34, -1.12, -10.36, 2.21, 1.78, 8.05, repro,
2000-02-26,0.31, 0.52, -13.35, 2.27, 1.87, 8.28, repro,
2000-02-27,2.97, -1.41, -15.09, 2.24, 1.74, 7.99, repro,
2000-02-28,0.19, -1.63, -11.08, 2.31, 1.89, 8.38, repro,
2000-02-29,0.32, -0.20, -14.97, 2.35, 1.87, 8.65, repro,
2000-03-01,1.28, -0.67, -14.47, 2.34, 1.81, 8.45, repro,
2000-03-02,1.44, 0.22, -18.29, 2.31, 1.91, 8.38, repro,
2000-03-03,1.22, -0.04, -23.06, 2.46, 2.03, 9.34, repro,
2000-03-04,1.09, 0.39, -6.97, 2.42, 1.92, 8.59, repro,
2000-03-05,2.48, 0.15, -11.43, 2.23, 1.79, 7.99, repro,
2000-03-06,2.47, -0.53, -16.13, 2.46, 1.91, 8.77, repro,
2000-03-07,1.01, -0.63, -11.18, 2.47, 1.99, 9.01, repro,
2000-03-08,1.04, -0.70, -14.05, 2.40, 1.88, 8.65, repro,
2000-03-09,0.90, -1.95, -21.16, 2.62, 2.01, 9.23, repro,
2000-03-10,2.23, -1.75, -23.61, 2.59, 2.05, 8.99, repro,
2000-03-11,0.22, -1.86, -21.02, 2.37, 1.87, 8.41, repro,
2000-03-12,2.17, -0.66, -20.07, 2.62, 2.12, 9.51, repro,
2000-03-13,1.10, -1.81, -22.75, 2.59, 2.11, 9.40, repro,
2000-03-14,1.67, 0.83, -12.52, 2.37, 1.89, 8.53, repro,
2000-03-15,1.90, -0.60, -15.19, 2.32, 1.89, 8.41, repro,
2000-03-16,0.29, -0.52, -14.69, 2.41, 1.90, 8.77, repro,
2000-03-17,1.25, -1.35, -23.61, 2.43, 1.94, 8.93, repro,
2000-03-18,0.29, -1.12, -28.85, 2.33, 1.80, 8.35, repro,
2000-03-19,0.48, 0.64, -11.04, 2.29, 1.83, 8.15, repro,
2000-03-20,4.51, -2.63, -21.80, 2.65, 2.02, 9.28, repro,
2000-03-21,0.81, 0.06, -18.38, 2.40, 1.86, 8.31, repro,
2000-03-22,1.29, -0.38, -21.21, 2.46, 2.00, 8.74, repro,
2000-03-23,-0.15, -2.02, -13.76, 2.47, 2.02, 8.83, repro,
2000-03-24,0.38, -1.46, -24.63, 2.44, 1.94, 8.58, repro,
2000-03-25,-0.22, -0.90, -10.58, 2.30, 1.84, 8.22, repro,
2000-03-26,1.36, -0.09, -15.49, 2.44, 1.87, 8.69, repro,
2000-03-27,0.45, -0.33, -12.11, 2.56, 1.87, 8.94, repro,
2000-03-28,0.58, -0.43, -10.82, 2.34, 1.77, 8.29, repro,
2000-03-29,1.48, -1.27, -13.04, 2.41, 1.81, 8.55, repro,
2000-03-30,0.71, -0.82, -23.51, 2.41, 1.78, 8.41, repro,
2000-03-31,2.40, -0.59, -23.53, 2.42, 1.94, 8.97, repro,
2000-04-01,1.39, 0.30, -23.27, 2.52, 1.90, 9.09, repro,
2000-04-02,1.26, -1.37, -23.24, 2.44, 1.87, 8.90, repro,
2000-04-03,0.13, -0.88, -17.16, 2.36, 1.77, 8.28, repro,
2000-04-04,2.51, 0.18, -10.21, 2.37, 1.77, 8.35, repro,
2000-04-05,3.62, 0.18, -16.87, 2.36, 1.77, 8.35, repro,
2000-04-06,2.62, -0.36, -5.27, 2.43, 1.84, 8.46, repro,
2000-04-07,3.01, 0.25, -14.52, 2.49, 1.83, 8.64, repro,
2000-04-08,1.87, -0.07, -21.45, 2.26, 1.80, 8.36, repro,
2000-04-09,1.80, -2.79, -10.75, 2.33, 1.86, 8.57, repro,
2000-04-10,2.88, -1.16, -15.04, 2.27, 1.78, 8.36, repro,
2000-04-11,1.07, -0.70, -17.29, 2.34, 1.83, 8.58, repro,
2000-04-12,0.79, -0.61, -16.56, 2.42, 1.79, 8.60, repro,
2000-04-13,1.95, -2.67, -16.35, 2.34, 1.77, 8.34, repro,
2000-04-14,2.43, -0.42, -12.93, 2.36, 1.77, 8.46, repro,
2000-04-15,0.91, -1.18, -9.71, 2.29, 1.79, 8.25, repro,
2000-04-16,0.92, 0.28, -14.12, 2.27, 1.74, 8.16, repro,
2000-04-17,0.20, -1.19, -14.25, 2.26, 1.73, 8.20, repro,
2000-04-18,3.27, -0.12, -12.06, 2.30, 1.82, 8.38, repro,
2000-04-19,0.62, -0.15, -12.33, 2.31, 1.81, 8.56, repro,
2000-04-20,0.34, -0.18, -19.88, 2.32, 1.79, 8.53, repro,
2000-04-21,1.70, -0.62, -19.05, 2.35, 1.78, 8.48, repro,
2000-04-22,1.44, -1.26, -4.15, 2.32, 1.79, 8.35, repro,
2000-04-23,-0.27, 0.09, -12.36, 2.27, 1.73, 8.16, repro,
2000-04-24,0.79, -2.03, -10.19, 2.37, 1.80, 8.58, repro,
2000-04-25,1.81, 0.34, -10.65, 2.30, 1.76, 8.28, repro,
2000-04-26,1.60, -0.99, -19.08, 2.32, 1.84, 8.58, repro,
2000-04-27,1.07, -1.66, -15.99, 2.29, 1.78, 8.38, repro,
2000-04-28,0.08, -1.39, -3.29, 2.41, 1.92, 8.78, repro,
2000-04-29,1.90, -1.11, -13.96, 2.32, 1.82, 8.44, repro,
2000-04-30,2.52, -0.92, -18.12, 2.33, 1.86, 8.63, repro,
2000-05-01,1.87, -0.36, -14.32, 2.32, 1.83, 8.56, repro,
2000-05-02,3.03, -1.50, -16.43, 2.42, 1.92, 8.74, repro,
2000-05-03,1.46, -0.11, -10.12, 2.39, 1.90, 8.79, repro,
2000-05-04,0.81, -1.11, -10.73, 2.29, 1.77, 8.39, repro,
2000-05-05,1.36, -1.43, -12.24, 2.33, 1.79, 8.60, repro,
2000-05-06,1.73, -0.61, -6.07, 2.33, 1.78, 8.45, repro,
2000-05-07,2.35, -0.47, -10.41, 2.37, 1.88, 8.83, repro,
2000-05-08,3.35, -1.92, -1.28, 2.29, 1.77, 8.31, repro,
2000-05-09,-1.55, -0.72, -14.17, 2.34, 1.86, 8.60, repro,
2000-05-10,0.54, -1.16, -2.22, 2.27, 1.77, 8.31, repro,
2000-05-11,2.40, -1.38, -6.34, 2.34, 1.86, 8.61, repro,
2000-05-12,1.70, -1.12, -4.93, 2.34, 1.88, 8.67, repro,
2000-05-13,2.95, -0.70, -11.17, 2.33, 1.85, 8.55, repro,
