PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P012
Station name,MonticelloUT2006
Begin Date, 2006-03-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.0974327782 North Latitude, -109.3338362538 East Longitude, 1788.49791 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-04,0.00, 0.00, 0.00, 1.99, 1.62, 7.14, repro,
2006-03-05,-1.21, -0.29, -6.93, 1.98, 1.61, 7.06, repro,
2006-03-06,-1.35, -0.18, -10.43, 1.96, 1.60, 7.01, repro,
2006-03-07,0.49, 0.20, -2.57, 1.97, 1.59, 6.98, repro,
2006-03-08,-1.49, 0.08, -0.86, 1.98, 1.61, 7.06, repro,
2006-03-09,-0.30, -0.04, 2.57, 1.97, 1.61, 7.07, repro,
2006-03-10,-1.31, -1.35, 7.25, 1.98, 1.63, 7.13, repro,
2006-03-11,-0.94, -0.54, -4.29, 2.00, 1.64, 7.16, repro,
2006-03-12,-1.03, -0.78, -4.65, 2.00, 1.64, 7.12, repro,
2006-03-13,-0.03, -1.33, -10.29, 2.15, 1.73, 7.58, repro,
2006-03-14,-1.14, -0.66, -6.63, 2.07, 1.67, 7.37, repro,
2006-03-15,0.35, 0.92, -2.91, 2.08, 1.68, 7.44, repro,
2006-03-16,-1.53, -0.91, -9.55, 2.14, 1.74, 7.67, repro,
2006-03-17,-2.35, -0.68, -9.35, 2.09, 1.70, 7.47, repro,
2006-03-18,-0.32, 1.57, -1.27, 2.08, 1.72, 7.41, repro,
2006-03-19,0.06, -0.91, -9.15, 2.01, 1.66, 7.17, repro,
2006-03-20,-0.02, -0.52, -3.71, 2.02, 1.67, 7.25, repro,
2006-03-21,-0.92, -0.29, -2.60, 2.02, 1.68, 7.25, repro,
2006-03-22,-1.06, -0.78, -12.21, 2.02, 1.68, 7.25, repro,
2006-03-23,-1.64, 0.51, -17.87, 2.10, 1.72, 7.54, repro,
2006-03-24,-0.58, -0.02, -11.87, 2.11, 1.68, 7.43, repro,
2006-03-25,-0.16, 0.02, -7.54, 2.10, 1.69, 7.45, repro,
2006-03-26,-0.31, -1.84, -6.62, 2.10, 1.69, 7.47, repro,
2006-03-27,-1.15, -0.61, -9.37, 2.08, 1.69, 7.44, repro,
2006-03-28,-1.28, -0.59, -5.79, 2.00, 1.63, 7.23, repro,
2006-03-29,1.18, -2.25, 0.87, 1.98, 1.62, 7.10, repro,
2006-03-30,-1.32, -1.15, -7.89, 2.00, 1.67, 7.33, repro,
2006-03-31,0.71, -0.47, -1.42, 1.98, 1.63, 7.16, repro,
2006-04-01,-0.89, -0.18, -2.37, 1.97, 1.62, 7.14, repro,
2006-04-02,-0.52, -0.66, -10.00, 1.99, 1.65, 7.29, repro,
2006-04-03,-0.92, 0.07, -9.65, 1.96, 1.60, 7.05, repro,
2006-04-04,1.11, 0.13, -3.74, 1.96, 1.60, 7.08, repro,
2006-04-05,0.92, 1.38, 5.01, 2.02, 1.66, 7.42, repro,
2006-04-06,-0.19, -1.71, -0.54, 2.01, 1.68, 7.36, repro,
2006-04-07,0.69, -1.54, 0.79, 2.03, 1.67, 7.33, repro,
2006-04-08,-0.50, -1.06, -5.47, 2.01, 1.62, 7.17, repro,
2006-04-09,-0.99, 0.14, -9.66, 1.95, 1.59, 7.04, repro,
2006-04-10,0.81, 1.11, 5.17, 1.98, 1.61, 7.15, repro,
2006-04-11,1.24, 0.21, -2.17, 2.09, 1.67, 7.75, repro,
2006-04-12,0.08, -1.55, -1.67, 2.06, 1.63, 7.51, repro,
2006-04-13,0.17, 0.28, -2.89, 1.99, 1.62, 7.21, repro,
2006-04-14,-1.64, -0.21, -0.19, 1.97, 1.60, 7.09, repro,
2006-04-15,-1.47, -1.61, 8.33, 2.04, 1.64, 7.34, repro,
2006-04-16,-0.95, -1.36, 0.34, 1.99, 1.63, 7.25, repro,
2006-04-17,1.19, 0.38, 5.52, 2.03, 1.68, 7.51, repro,
2006-04-18,-0.36, -0.94, -2.07, 2.02, 1.66, 7.45, repro,
2006-04-19,-0.51, -0.50, -8.66, 1.98, 1.61, 7.18, repro,
2006-04-20,-0.39, -0.80, -3.85, 2.01, 1.63, 7.28, repro,
2006-04-21,-0.73, -0.94, -4.76, 1.98, 1.62, 7.18, repro,
2006-04-22,-0.39, -0.55, -1.00, 1.99, 1.64, 7.25, repro,
2006-04-23,0.63, -0.40, -0.73, 2.02, 1.67, 7.37, repro,
2006-04-24,0.02, -1.31, -4.69, 2.02, 1.67, 7.35, repro,
2006-04-25,0.40, -0.30, -5.84, 2.01, 1.65, 7.25, repro,
2006-04-26,-1.13, -1.54, -5.57, 2.00, 1.64, 7.21, repro,
2006-04-27,-0.89, -0.59, -7.23, 2.03, 1.67, 7.33, repro,
2006-04-28,0.01, -0.81, 0.48, 2.02, 1.64, 7.25, repro,
2006-04-29,-0.86, -1.17, -2.90, 1.98, 1.61, 7.15, repro,
2006-04-30,0.27, -1.32, -6.20, 2.02, 1.64, 7.23, repro,
2006-05-01,1.04, -1.62, -7.88, 1.98, 1.59, 7.03, repro,
2006-05-02,-0.18, -1.07, -14.49, 1.97, 1.60, 7.05, repro,
2006-05-03,-0.59, 0.18, -3.99, 1.96, 1.60, 7.04, repro,
2006-05-04,0.32, 0.84, -4.64, 1.97, 1.60, 7.05, repro,
2006-05-05,0.56, -0.71, -3.13, 1.97, 1.61, 7.13, repro,
2006-05-06,0.67, -0.46, -7.13, 1.99, 1.60, 7.11, repro,
2006-05-07,-0.26, -1.72, -5.70, 1.98, 1.60, 7.08, repro,
2006-05-08,-1.09, -0.92, -3.94, 1.97, 1.61, 7.11, repro,
2006-05-09,0.55, -1.96, -1.95, 2.04, 1.63, 7.30, repro,
2006-05-10,0.93, -0.90, -5.32, 1.96, 1.60, 7.03, repro,
2006-05-11,0.58, -0.45, -8.02, 1.99, 1.60, 7.12, repro,
2006-05-12,0.47, -0.58, -7.06, 1.99, 1.61, 7.13, repro,
2006-05-13,0.21, -0.68, -3.37, 1.98, 1.60, 7.05, repro,
2006-05-14,0.41, -0.06, -4.38, 1.98, 1.60, 7.09, repro,
2006-05-15,-0.68, -0.69, -12.49, 2.05, 1.66, 7.35, repro,
2006-05-16,0.90, -0.56, -6.70, 2.02, 1.63, 7.27, repro,
2006-05-17,0.33, -0.24, -6.68, 2.04, 1.64, 7.32, repro,
2006-05-18,-0.13, -1.37, -3.86, 2.03, 1.60, 7.23, repro,
2006-05-19,-0.10, -1.44, -4.06, 2.10, 1.63, 7.49, repro,
2006-05-20,0.41, -1.73, 0.15, 2.05, 1.61, 7.32, repro,
2006-05-21,0.01, -0.88, -6.88, 2.14, 1.66, 7.66, repro,
2006-05-22,-1.72, -0.80, -1.00, 2.10, 1.66, 7.54, repro,
2006-05-23,-0.52, -0.97, -4.49, 2.10, 1.63, 7.43, repro,
2006-05-24,-0.47, -0.99, -7.93, 2.11, 1.65, 7.52, repro,
2006-05-25,1.24, 0.33, -0.45, 2.18, 1.65, 7.80, repro,
2006-05-26,-0.12, -0.91, 3.55, 2.12, 1.63, 7.60, repro,
2006-05-27,-1.22, -0.24, 8.12, 2.06, 1.61, 7.33, repro,
2006-05-28,0.67, 0.63, 1.10, 2.07, 1.62, 7.41, repro,
2006-05-29,0.03, -1.75, -0.02, 2.10, 1.63, 7.42, repro,
2006-05-30,-0.40, -0.90, -5.76, 2.16, 1.67, 7.68, repro,
2006-05-31,1.05, -0.50, -7.54, 2.15, 1.66, 7.62, repro,
2006-06-01,0.45, -1.54, -9.53, 2.09, 1.63, 7.39, repro,
2006-06-02,0.50, -0.91, -6.69, 2.16, 1.68, 7.70, repro,
2006-06-03,-1.20, -1.34, -4.39, 2.19, 1.69, 7.72, repro,
