PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GV04
Station name,Galapagos_GV04
Begin Date, 2022-03-30
End Date, 2023-06-23
Release Date, 2023-06-27
Reference position, -0.8114794113 North Latitude, -91.1380597259 East Longitude, 948.27339 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-03-30,0.00, 0.00, 0.00, 4.93, 4.73, 11.44, suppf,
2022-03-31,1.30, 0.24, -4.68, 4.90, 4.65, 11.24, suppf,
2022-04-01,0.66, 0.16, 5.56, 4.98, 4.70, 11.60, suppf,
2022-04-02,0.13, 0.83, 0.28, 5.04, 4.68, 11.47, suppf,
2022-04-03,-1.84, -0.21, -6.27, 4.85, 4.63, 11.16, suppf,
2022-04-04,-0.09, -3.19, 1.72, 5.03, 4.69, 11.42, suppf,
2022-04-05,-1.07, 1.22, 10.15, 4.91, 4.69, 11.30, suppf,
2022-04-06,-0.90, -0.64, 10.80, 4.88, 4.66, 11.27, suppf,
2022-04-07,0.19, -0.04, 4.75, 5.03, 4.68, 11.57, suppf,
2022-04-08,1.32, -0.45, 9.04, 5.09, 4.83, 11.61, suppf,
2022-04-09,3.21, 1.47, 8.42, 5.07, 4.75, 11.64, suppf,
2022-04-10,1.13, 1.39, 3.01, 5.04, 4.75, 11.43, suppf,
2022-04-11,-0.16, -2.74, 7.92, 5.12, 4.81, 11.59, suppf,
2022-04-12,0.06, 1.81, 9.99, 4.89, 4.68, 11.24, suppf,
2022-04-13,-0.50, 1.12, 1.19, 5.01, 4.64, 11.35, suppf,
2022-04-14,-0.90, 1.91, -1.52, 5.42, 4.81, 12.17, suppf,
2022-04-15,-1.77, -2.53, -1.89, 5.09, 4.84, 11.48, suppf,
2022-04-16,-2.19, 0.63, 4.13, 4.97, 4.87, 11.34, suppf,
2022-04-17,-1.64, 0.84, -4.52, 1.62, 1.80, 7.03, suppf,
2022-04-18,-1.76, -1.49, -0.21, 1.64, 1.82, 7.12, suppf,
2022-04-19,0.60, -3.99, 10.65, 1.67, 1.86, 7.33, suppf,
2022-04-20,0.40, -4.37, 10.58, 1.70, 1.85, 7.31, suppf,
2022-04-21,2.98, -1.96, 8.47, 1.64, 1.86, 7.18, suppf,
2022-04-22,1.01, -1.12, 5.88, 1.64, 1.89, 7.28, suppf,
2022-04-23,2.41, -3.48, 1.64, 1.61, 1.80, 7.03, suppf,
2022-04-24,1.73, -0.83, 11.94, 1.61, 1.80, 7.03, suppf,
2022-04-25,-1.70, -2.86, 8.84, 1.61, 1.79, 7.02, suppf,
2022-04-26,-1.06, -4.04, 14.51, 1.60, 1.78, 6.98, suppf,
2022-04-27,-1.86, -4.23, 4.92, 1.66, 1.89, 7.34, suppf,
2022-04-28,-1.17, -1.38, 10.25, 1.65, 1.89, 7.30, suppf,
2022-04-29,1.70, -0.68, 5.90, 1.61, 1.79, 7.02, suppf,
2022-04-30,0.77, -3.77, 15.77, 1.63, 1.81, 7.14, suppf,
2022-05-01,0.47, -0.73, 9.04, 1.61, 1.79, 7.03, suppf,
2022-05-02,-0.13, -4.34, 10.06, 1.66, 1.80, 7.15, suppf,
2022-05-03,2.61, -3.13, 12.84, 1.69, 1.89, 7.29, suppf,
2022-05-04,1.06, -3.20, 12.76, 1.69, 1.89, 7.31, suppf,
2022-05-05,-0.43, -1.62, 0.91, 1.62, 1.80, 7.07, suppf,
2022-05-06,0.02, -5.30, 8.15, 1.64, 1.82, 7.09, suppf,
2022-05-07,0.35, -4.86, 9.94, 1.61, 1.78, 7.00, suppf,
2022-05-08,1.99, -7.44, 16.65, 1.62, 1.78, 7.03, suppf,
2022-05-09,2.67, -6.66, 16.25, 1.61, 1.78, 7.00, suppf,
2022-05-10,1.89, -4.79, 11.90, 1.62, 1.81, 7.08, suppf,
2022-05-11,0.82, -4.56, 13.14, 1.61, 1.79, 7.01, suppf,
2022-05-12,0.88, -4.68, 16.55, 1.61, 1.82, 7.07, suppf,
2022-05-13,2.37, -6.49, 21.98, 1.60, 1.78, 6.97, suppf,
2022-05-14,2.97, -5.82, 16.08, 1.60, 1.78, 6.98, suppf,
2022-05-15,2.79, -4.07, 12.85, 1.61, 1.79, 7.01, suppf,
2022-05-16,3.82, -6.21, 12.38, 1.61, 1.79, 7.00, suppf,
2022-05-17,3.15, -3.60, 19.93, 1.62, 1.80, 7.02, suppf,
2022-05-18,2.34, -2.42, 15.41, 1.60, 1.78, 6.98, suppf,
2022-05-19,5.83, -6.29, 19.07, 1.65, 1.84, 7.20, suppf,
2022-05-20,4.74, -5.34, 18.39, 1.65, 1.84, 7.21, suppf,
2022-05-21,3.05, -4.45, 15.24, 1.61, 1.79, 7.02, suppf,
2022-05-22,0.67, -5.70, 14.73, 1.61, 1.79, 7.03, suppf,
2022-05-23,1.34, -3.96, 19.01, 1.61, 1.79, 7.04, suppf,
2022-05-24,1.59, -6.62, 13.81, 1.61, 1.80, 7.06, suppf,
2022-05-25,2.60, -6.53, 19.19, 1.58, 1.77, 6.96, suppf,
2022-05-26,2.60, -4.27, 19.26, 1.61, 1.80, 7.10, suppf,
2022-05-27,3.96, -5.50, 24.24, 1.61, 1.79, 7.07, suppf,
2022-05-28,3.65, -4.77, 21.04, 1.60, 1.77, 7.01, suppf,
2022-05-29,4.05, -6.96, 16.97, 1.59, 1.77, 7.01, suppf,
2022-05-30,3.15, -3.32, 20.86, 1.64, 1.78, 7.13, suppf,
2022-05-31,3.02, -5.50, 27.04, 1.63, 1.77, 7.14, suppf,
2023-02-26,-0.58, 1.59, 1.56, 4.94, 4.71, 11.38, suppl,
2023-02-27,3.30, -1.62, 21.36, 5.59, 4.83, 12.74, suppl,
2023-02-28,4.72, -2.72, 14.34, 5.11, 4.83, 11.72, suppl,
2023-03-01,-0.34, -3.50, 6.73, 4.82, 4.65, 11.05, suppl,
2023-03-02,0.17, -1.50, 13.47, 5.01, 4.78, 11.74, suppl,
2023-03-03,2.91, -3.25, 13.31, 5.21, 4.92, 11.84, suppl,
2023-03-04,0.62, -5.95, 18.89, 1.58, 1.83, 7.18, suppf,
2023-03-05,-0.46, -2.35, 13.37, 1.66, 1.89, 7.45, suppf,
2023-03-06,0.89, -1.00, 9.43, 1.66, 1.96, 7.70, suppf,
2023-03-07,-2.43, -6.03, 14.07, 1.63, 1.87, 7.48, suppf,
2023-03-08,-0.46, -6.41, 8.14, 1.73, 1.99, 7.87, suppf,
2023-03-09,1.13, -5.29, 1.77, 1.68, 1.92, 7.56, suppf,
2023-03-10,1.99, -5.09, -6.23, 1.65, 1.88, 7.41, suppf,
2023-03-11,3.44, -5.77, 4.93, 1.59, 1.83, 7.18, suppf,
2023-03-12,2.62, -5.38, -5.33, 1.59, 1.82, 7.14, suppf,
2023-03-13,2.43, -6.43, 4.50, 1.74, 1.97, 7.85, suppf,
2023-03-14,3.13, -5.47, 11.07, 1.72, 1.94, 7.78, suppf,
2023-03-15,-0.36, -6.66, 3.72, 1.67, 1.89, 7.62, suppf,
2023-03-16,1.49, -5.59, 3.43, 1.66, 1.86, 7.46, suppf,
2023-03-17,-1.70, -1.97, 10.53, 1.70, 1.91, 7.74, suppf,
2023-03-18,1.62, 2.88, 14.22, 1.63, 1.84, 7.34, suppf,
2023-03-19,3.53, -2.56, 17.04, 1.67, 1.93, 7.59, suppf,
2023-03-20,2.55, -5.46, 16.16, 1.57, 1.80, 7.08, suppf,
2023-03-21,2.90, -6.62, -0.75, 1.62, 1.86, 7.44, suppf,
2023-03-22,-0.23, -4.07, 6.71, 1.63, 1.86, 7.43, suppf,
2023-03-23,3.48, -7.31, 22.55, 1.74, 1.96, 8.06, suppf,
2023-03-24,7.28, -3.33, 27.03, 1.97, 2.12, 9.07, suppf,
2023-03-25,3.88, -3.62, 22.98, 1.59, 1.82, 7.17, suppf,
2023-03-26,1.62, -3.77, 12.03, 1.57, 1.81, 7.13, final,
2023-03-27,0.03, -3.39, 13.79, 1.64, 1.86, 7.45, final,
2023-03-28,3.24, -5.07, 10.00, 1.63, 1.86, 7.35, final,
2023-03-29,-0.09, -3.90, 9.23, 1.72, 1.92, 7.71, final,
2023-03-30,3.30, -3.13, 20.21, 1.69, 1.94, 7.70, final,
2023-03-31,3.56, -3.45, 4.05, 1.59, 1.82, 7.18, final,
2023-04-01,2.08, -1.01, 13.68, 1.56, 1.79, 7.00, final,
2023-04-02,3.32, -1.72, 9.67, 1.57, 1.80, 7.07, final,
2023-04-03,3.13, -3.13, 16.33, 1.63, 1.83, 7.42, final,
2023-04-04,2.64, -3.90, 10.51, 1.62, 1.83, 7.22, final,
2023-04-05,0.93, -1.76, 22.37, 1.58, 1.82, 7.18, final,
2023-04-06,-0.79, -6.79, 11.65, 1.61, 1.84, 7.27, final,
2023-04-07,1.87, -6.73, 10.68, 1.63, 1.87, 7.43, final,
2023-04-08,-6.37, -1.00, 17.68, 1.64, 1.88, 7.36, final,
2023-04-09,-1.87, -3.99, 12.37, 1.60, 1.85, 7.36, final,
2023-04-10,0.09, -2.97, 8.84, 1.62, 1.84, 7.40, final,
2023-04-11,0.73, -3.23, 13.73, 1.66, 1.91, 7.70, final,
2023-04-12,2.09, -5.99, 5.31, 1.67, 1.92, 7.65, final,
2023-04-13,0.25, 0.42, 4.46, 1.72, 1.97, 7.91, final,
2023-04-14,3.00, -2.76, 16.36, 1.76, 1.98, 7.91, final,
2023-04-15,7.99, -5.48, 19.36, 1.70, 1.98, 7.72, final,
2023-04-16,2.56, -4.97, 9.99, 1.62, 1.92, 7.42, final,
2023-04-17,-0.34, 0.80, 11.69, 1.60, 1.88, 7.39, final,
2023-04-18,1.90, -3.80, 11.98, 1.72, 2.02, 7.99, final,
2023-04-19,-0.76, -3.57, 20.61, 1.66, 1.86, 7.46, final,
2023-04-20,-0.72, -3.33, 8.90, 1.65, 1.92, 7.46, final,
2023-04-21,0.40, -2.32, 7.41, 1.70, 1.98, 7.88, final,
2023-04-22,0.94, -2.81, 18.51, 1.57, 1.82, 7.11, final,
2023-04-23,1.87, -3.58, 9.78, 1.55, 1.81, 7.03, final,
2023-05-21,2.92, -3.26, 6.48, 1.58, 1.76, 6.99, final,
2023-05-28,0.63, -3.87, -3.38, 1.58, 1.77, 7.02, final,
2023-06-04,1.12, -5.12, 2.90, 1.57, 1.79, 7.02, final,
2023-06-05,3.01, -3.80, 12.95, 1.58, 1.79, 7.06, final,
2023-06-06,1.96, -7.42, 3.08, 1.57, 1.78, 7.00, final,
2023-06-07,0.07, -4.70, 6.73, 1.56, 1.77, 6.98, final,
2023-06-08,1.71, -4.48, 5.17, 1.58, 1.80, 7.07, final,
2023-06-09,0.67, -4.41, 7.37, 1.57, 1.80, 7.07, final,
2023-06-10,1.30, -3.84, 6.71, 1.57, 1.78, 7.03, final,
2023-06-22,3.43, -7.27, 1.76, 1.56, 1.78, 6.99, rapid,
2023-06-23,3.05, -8.11, 10.24, 1.57, 1.78, 7.01, rapid,
