PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LYNS
Station name,Lyns
Begin Date, 2007-08-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.4304805005 North Latitude, -40.1980528059 East Longitude, 174.04571 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-30,0.00, 0.00, 0.00, 2.40, 1.66, 8.32, repro,
2007-08-31,0.17, -2.58, 0.62, 2.33, 1.61, 8.36, repro,
2007-09-01,3.08, -1.77, -7.07, 2.52, 1.75, 9.11, repro,
2007-09-02,2.02, -1.68, -2.26, 2.60, 1.72, 8.86, repro,
2007-09-03,4.84, -4.74, -4.26, 2.34, 1.63, 8.25, repro,
2007-09-04,1.83, -1.66, 6.81, 2.33, 1.60, 8.25, repro,
2007-09-05,-0.79, -0.86, 9.93, 2.43, 1.67, 8.56, repro,
2007-09-06,2.05, -3.11, 1.42, 2.49, 1.76, 8.96, repro,
2007-09-07,1.64, -3.78, 8.65, 2.41, 1.64, 8.42, repro,
2007-09-08,3.48, -4.39, -4.88, 2.39, 1.65, 8.42, repro,
2007-09-09,2.68, -3.41, 3.24, 2.32, 1.60, 8.29, repro,
2007-09-10,0.60, -4.06, 8.48, 2.30, 1.59, 8.08, repro,
2007-09-11,5.09, -3.64, 0.54, 2.31, 1.58, 8.08, repro,
2007-09-12,4.31, -3.32, 3.21, 2.35, 1.61, 8.24, repro,
2007-09-13,4.56, -2.77, -3.43, 2.33, 1.61, 8.23, repro,
2007-09-14,2.35, -2.80, 3.78, 2.37, 1.62, 8.29, repro,
2007-09-15,1.20, -2.48, 6.48, 2.42, 1.65, 8.51, repro,
2007-09-16,3.38, -2.15, 1.23, 2.34, 1.59, 8.22, repro,
2007-09-17,4.10, -2.66, 7.42, 2.31, 1.60, 8.15, repro,
2007-09-18,5.19, -2.84, 7.13, 2.30, 1.58, 8.07, repro,
2007-09-19,4.61, -3.52, 0.70, 2.27, 1.54, 7.74, repro,
2007-09-20,3.02, -3.62, 6.80, 2.44, 1.64, 8.34, repro,
2007-09-21,4.32, -2.89, 2.70, 2.36, 1.59, 8.16, repro,
2007-09-22,3.19, -3.32, 4.82, 2.40, 1.62, 8.20, repro,
2007-09-23,4.48, -2.23, -1.17, 2.36, 1.59, 8.13, repro,
2007-09-24,6.04, -2.08, -6.18, 2.38, 1.63, 8.19, repro,
2007-09-25,2.16, -2.65, -3.88, 2.33, 1.57, 7.92, repro,
2007-09-26,3.38, -2.94, 7.74, 2.28, 1.54, 7.75, repro,
2007-09-27,2.36, -3.01, 7.47, 2.42, 1.65, 8.25, repro,
2007-09-28,3.31, -2.59, 3.76, 2.49, 1.65, 8.45, repro,
2007-09-29,1.76, -3.01, -0.56, 2.61, 1.76, 8.98, repro,
2007-09-30,2.80, -3.72, 4.74, 2.39, 1.62, 8.02, repro,
2007-10-01,-0.98, -3.24, 10.34, 2.35, 1.59, 8.00, repro,
2007-10-02,0.15, -3.97, 14.07, 2.50, 1.70, 8.82, repro,
2007-10-03,3.72, -4.04, -1.01, 2.43, 1.62, 8.06, repro,
2007-10-04,2.84, -5.55, -9.92, 2.32, 1.58, 7.85, repro,
2007-10-05,3.02, -2.94, -2.34, 2.37, 1.64, 8.44, repro,
2007-10-06,2.29, -5.14, -2.83, 2.40, 1.62, 8.35, repro,
2007-10-07,4.43, -4.21, -3.61, 2.36, 1.59, 8.22, repro,
2007-10-08,2.78, -3.42, -3.80, 2.53, 1.68, 9.10, repro,
2007-10-09,4.66, -3.40, -11.29, 2.51, 1.73, 9.11, repro,
2007-10-10,2.93, -2.86, -3.28, 2.44, 1.66, 8.70, repro,
2007-10-11,2.39, -4.03, 2.65, 2.29, 1.57, 8.07, repro,
2007-10-12,2.63, -3.28, -0.72, 2.46, 1.68, 8.35, repro,
2007-10-13,2.48, -2.49, 0.56, 2.30, 1.57, 7.93, repro,
2007-10-14,0.79, -3.48, 0.61, 2.38, 1.61, 8.14, repro,
2007-10-15,4.09, -4.17, -0.85, 2.31, 1.57, 7.90, repro,
2007-10-16,0.51, -2.84, 0.64, 2.27, 1.53, 7.67, repro,
2007-10-17,0.86, -4.08, -1.29, 2.29, 1.56, 7.88, repro,
2007-10-18,0.25, -4.80, 7.68, 2.46, 1.71, 8.71, repro,
2007-10-19,1.61, -4.77, 12.60, 2.50, 1.73, 8.73, repro,
2007-10-20,4.74, -3.40, 3.24, 2.38, 1.60, 8.04, repro,
2007-10-21,-1.93, -1.60, 6.14, 2.31, 1.58, 7.92, repro,
2007-10-22,0.55, -1.44, 7.35, 2.33, 1.57, 7.96, repro,
2007-10-23,3.83, -2.64, 10.82, 2.34, 1.59, 8.06, repro,
2007-10-24,3.06, -1.42, 1.02, 2.37, 1.65, 8.46, repro,
2007-10-25,1.35, -0.27, 4.67, 2.44, 1.68, 8.66, repro,
2007-10-26,4.32, -0.10, 3.34, 2.52, 1.67, 8.45, repro,
2007-10-27,3.01, -0.92, 3.53, 2.33, 1.61, 8.02, repro,
2007-10-28,7.20, -0.69, -9.16, 2.29, 1.59, 7.86, repro,
2007-10-29,4.88, -0.91, 0.29, 2.40, 1.64, 8.29, repro,
2007-10-30,2.63, -1.67, -1.39, 2.36, 1.67, 8.29, repro,
2007-10-31,3.76, -1.86, 0.13, 2.32, 1.56, 7.95, repro,
2007-11-01,3.42, -2.40, -5.08, 2.33, 1.54, 7.80, repro,
2007-11-02,3.08, -2.26, -4.81, 2.24, 1.51, 7.57, repro,
2007-11-03,4.24, -2.88, -0.71, 2.26, 1.54, 7.63, repro,
2007-11-04,2.55, -3.98, -9.03, 2.25, 1.53, 7.61, repro,
2007-11-05,3.24, -2.43, -3.64, 2.24, 1.51, 7.58, repro,
2007-11-06,2.64, -3.45, 1.92, 2.28, 1.51, 7.68, repro,
2007-11-07,4.03, -3.47, -10.28, 2.29, 1.53, 7.73, repro,
2007-11-08,3.43, -1.99, -3.22, 2.32, 1.55, 7.87, repro,
2007-11-09,4.72, -2.01, 1.78, 2.32, 1.56, 7.95, repro,
2007-11-10,2.77, -3.33, -2.51, 2.25, 1.54, 7.63, repro,
2007-11-11,4.87, -1.91, 6.15, 2.30, 1.59, 8.20, repro,
2007-11-12,3.88, -3.35, 0.18, 2.31, 1.54, 7.79, repro,
2007-11-13,3.56, -3.84, -4.28, 2.37, 1.60, 8.05, repro,
2007-11-14,5.04, -3.25, -2.27, 2.43, 1.66, 8.19, repro,
2007-11-15,4.88, -3.48, 4.48, 2.39, 1.64, 8.00, repro,
2007-11-16,1.23, -3.70, 6.17, 2.30, 1.56, 7.81, repro,
2007-11-17,3.55, -2.52, 3.23, 2.27, 1.53, 7.69, repro,
2007-11-18,2.53, -5.35, -3.11, 2.27, 1.53, 7.68, repro,
2007-11-19,2.91, -4.96, 4.04, 2.28, 1.56, 7.80, repro,
2007-11-20,0.75, -3.48, 8.28, 2.54, 1.72, 8.55, repro,
2007-11-21,2.77, -3.75, 1.48, 2.39, 1.62, 8.08, repro,
2007-11-22,6.00, -1.12, -0.01, 2.58, 1.77, 8.97, repro,
2007-11-23,6.76, -1.03, -6.22, 2.46, 1.64, 8.19, repro,
2007-11-24,4.21, -1.43, -9.37, 2.48, 1.67, 8.32, repro,
2007-11-25,4.81, -1.55, 0.07, 2.34, 1.60, 7.97, repro,
2007-11-26,4.88, -1.31, 6.62, 2.33, 1.61, 7.91, repro,
2007-11-27,4.48, -2.02, 2.86, 2.36, 1.60, 8.08, repro,
2007-11-28,6.10, -4.82, -2.76, 2.38, 1.61, 8.16, repro,
2007-11-29,5.00, -3.88, 0.75, 2.39, 1.62, 8.05, repro,
2007-11-30,6.67, -3.67, 2.71, 2.37, 1.62, 8.03, repro,
2007-12-01,5.08, -3.63, -7.45, 2.38, 1.63, 8.12, repro,
2007-12-02,6.22, -2.78, -5.83, 2.29, 1.59, 7.72, repro,
2007-12-03,3.36, -3.52, -2.28, 2.44, 1.67, 8.05, repro,
2007-12-04,2.54, -0.48, 0.45, 2.35, 1.57, 7.91, repro,
2007-12-05,2.64, -1.50, 0.93, 2.40, 1.64, 8.23, repro,
2007-12-06,4.25, -2.72, -2.85, 2.36, 1.62, 7.91, repro,
2007-12-07,2.22, -2.63, 1.08, 2.39, 1.65, 8.06, repro,
2007-12-08,4.12, -3.39, -4.49, 2.36, 1.63, 8.04, repro,
2007-12-09,5.10, -1.63, -10.64, 2.46, 1.66, 8.17, repro,
2007-12-10,6.86, -3.69, -15.18, 2.43, 1.68, 8.32, repro,
2007-12-11,4.18, -3.02, 4.08, 2.46, 1.72, 8.58, repro,
2007-12-12,5.26, -3.12, -0.45, 2.48, 1.73, 8.37, repro,
2007-12-13,0.55, -2.07, -6.54, 2.41, 1.69, 8.18, repro,
2007-12-14,6.15, -1.70, -3.14, 2.41, 1.66, 8.35, repro,
2007-12-15,3.95, -2.61, -1.16, 2.42, 1.64, 8.17, repro,
2007-12-16,6.61, -3.76, -1.09, 2.32, 1.60, 7.88, repro,
2007-12-17,4.25, -1.12, -7.08, 2.49, 1.73, 8.54, repro,
2007-12-18,3.85, -2.72, -2.07, 2.44, 1.70, 8.17, repro,
2007-12-19,3.47, -3.32, -0.84, 2.34, 1.63, 8.03, repro,
2007-12-20,1.22, -3.83, -6.11, 2.47, 1.69, 8.49, repro,
2007-12-21,2.91, -3.04, -3.85, 2.38, 1.64, 8.05, repro,
2007-12-22,4.25, -4.54, -4.78, 2.41, 1.68, 8.53, repro,
2007-12-23,2.57, -4.09, -1.42, 2.35, 1.63, 7.90, repro,
2007-12-24,3.19, -3.49, 0.97, 2.34, 1.60, 7.98, repro,
2007-12-25,3.56, -3.41, 4.29, 2.33, 1.56, 7.93, repro,
2007-12-26,4.09, -3.37, -5.22, 2.30, 1.56, 7.80, repro,
2007-12-27,5.78, -4.49, -3.12, 2.40, 1.63, 7.98, repro,
2007-12-28,3.50, -4.71, -3.24, 2.40, 1.65, 8.23, repro,
2007-12-29,3.80, -3.72, -5.65, 2.37, 1.63, 7.85, repro,
2007-12-30,4.27, -3.25, -3.30, 2.37, 1.60, 7.91, repro,
2007-12-31,8.23, -1.01, -10.17, 2.31, 1.56, 7.77, repro,
2008-01-01,5.02, -3.15, -8.95, 2.30, 1.58, 8.08, repro,
2008-01-02,6.40, -2.99, -9.63, 2.26, 1.55, 7.66, repro,
2008-01-03,4.85, -2.29, -5.57, 2.22, 1.52, 7.56, repro,
2008-01-04,5.72, -2.29, -2.29, 2.23, 1.52, 7.58, repro,
2008-01-05,3.14, -2.62, -5.06, 2.61, 1.82, 8.58, repro,
2008-01-06,2.95, -3.87, -4.74, 2.41, 1.60, 8.09, repro,
2008-01-07,2.69, -3.91, -4.35, 2.34, 1.60, 8.32, repro,
2008-01-08,5.77, -3.82, -12.88, 2.38, 1.63, 8.06, repro,
2008-01-09,4.96, -3.74, -6.06, 2.29, 1.59, 7.89, repro,
2008-01-10,3.96, -4.28, -2.16, 2.23, 1.53, 7.73, repro,
2008-01-11,2.69, -5.03, -6.88, 2.27, 1.54, 7.86, repro,
2008-01-12,3.69, -4.44, -4.75, 2.32, 1.55, 7.85, repro,
2008-01-13,4.46, -2.32, -12.81, 2.36, 1.60, 8.14, repro,
2008-01-14,6.41, -3.30, -1.14, 2.41, 1.65, 8.32, repro,
2008-01-15,5.97, -3.13, -8.69, 2.36, 1.59, 7.97, repro,
2008-01-16,4.26, -3.28, -6.12, 2.48, 1.68, 8.44, repro,
2008-01-17,3.62, -3.32, -5.00, 2.65, 1.78, 8.96, repro,
2008-01-18,6.08, -3.26, -10.18, 2.36, 1.60, 7.98, repro,
2008-01-19,8.52, -3.55, -12.18, 2.44, 1.64, 8.19, repro,
2008-01-20,6.55, -1.69, -13.79, 2.27, 1.53, 7.71, repro,
2008-01-21,6.46, -0.15, -6.70, 2.34, 1.58, 7.90, repro,
2008-01-22,5.42, -1.06, -2.74, 2.43, 1.61, 8.03, repro,
2008-01-23,5.64, -2.75, -4.58, 2.29, 1.54, 7.66, repro,
2008-01-24,8.95, -2.11, -7.08, 2.40, 1.61, 7.91, repro,
2008-01-25,7.66, -2.60, -3.98, 2.52, 1.72, 8.32, repro,
2008-01-26,5.82, -2.31, -13.53, 2.56, 1.68, 8.41, repro,
2008-01-27,7.30, -0.70, -4.81, 2.41, 1.60, 7.92, repro,
2008-01-28,10.68, -1.63, -17.87, 2.41, 1.62, 8.40, repro,
2008-01-29,4.11, -2.52, -10.93, 2.36, 1.62, 8.45, repro,
2008-01-30,16.35, -4.03, -19.18, 2.41, 1.63, 8.37, repro,
2008-01-31,6.94, -4.51, -15.25, 2.57, 1.73, 8.56, repro,
2008-02-01,6.79, -3.78, -11.76, 2.61, 1.81, 9.14, repro,
2008-02-02,8.46, -4.71, -0.09, 2.62, 1.83, 8.70, repro,
2008-02-03,8.72, -4.42, -6.33, 2.52, 1.66, 8.40, repro,
2008-02-04,9.29, -5.17, -7.81, 2.40, 1.59, 7.94, repro,
2008-02-05,8.03, -2.67, -13.56, 2.44, 1.66, 8.34, repro,
2008-02-06,9.25, -3.18, -9.16, 2.58, 1.78, 8.72, repro,
2008-02-07,8.92, -1.72, -4.82, 2.37, 1.61, 8.11, repro,
2008-02-08,7.41, -0.20, -2.35, 2.31, 1.57, 7.75, repro,
2008-02-09,6.96, -0.90, -9.22, 2.26, 1.55, 7.68, repro,
2008-02-10,11.59, -0.30, -8.39, 2.42, 1.64, 8.14, repro,
2008-02-11,12.81, 0.06, -14.44, 2.45, 1.63, 8.22, repro,
2008-02-12,11.13, -2.11, -22.08, 2.32, 1.60, 7.82, repro,
2008-02-13,11.96, -2.49, -21.98, 2.30, 1.60, 8.02, repro,
2008-02-14,8.14, -2.57, -13.87, 2.48, 1.67, 8.52, repro,
2008-02-15,9.04, -2.32, -15.88, 2.57, 1.74, 8.36, repro,
2008-02-16,7.77, -2.49, -13.01, 2.26, 1.54, 7.71, repro,
2008-02-17,8.29, -1.82, -11.64, 2.25, 1.53, 7.68, repro,
2008-02-18,9.54, -2.53, -9.65, 2.36, 1.62, 7.97, repro,
2008-02-19,10.95, -0.62, -7.58, 2.29, 1.57, 7.86, repro,
2008-02-20,8.00, 0.51, -5.44, 2.37, 1.63, 8.09, repro,
2008-02-21,9.52, -0.45, -0.22, 2.24, 1.52, 7.64, repro,
2008-02-22,9.19, -1.11, -1.91, 2.26, 1.54, 7.73, repro,
2008-02-23,8.35, -2.06, -10.04, 2.31, 1.55, 7.84, repro,
2008-02-24,10.32, -0.50, -9.28, 2.22, 1.53, 7.60, repro,
2008-02-25,9.93, -0.89, -13.52, 2.28, 1.55, 7.90, repro,
2008-02-26,9.85, -2.09, -10.28, 2.24, 1.52, 7.66, repro,
2008-02-27,8.83, -2.17, -14.19, 2.31, 1.60, 7.92, repro,
2008-02-28,9.33, -1.74, -14.23, 2.80, 1.90, 9.54, repro,
2008-02-29,9.63, -1.26, -12.15, 2.68, 1.80, 9.35, repro,
2008-03-01,7.14, -3.19, -14.79, 2.39, 1.62, 8.11, repro,
2008-03-02,9.11, -2.37, -11.34, 2.28, 1.56, 7.76, repro,
2008-03-03,8.03, -3.36, -14.15, 2.39, 1.61, 8.13, repro,
2008-03-04,8.70, -1.81, -16.58, 2.25, 1.52, 7.70, repro,
2008-03-05,11.06, -2.81, -15.65, 2.48, 1.75, 9.17, repro,
2008-03-06,8.85, -2.83, -8.42, 2.26, 1.53, 7.71, repro,
2008-03-07,8.23, -3.89, -8.35, 2.29, 1.54, 7.70, repro,
2008-03-08,9.62, -1.35, -9.45, 2.31, 1.61, 8.05, repro,
2008-03-09,4.47, -1.76, -7.84, 2.78, 1.88, 9.38, repro,
2008-03-10,8.99, -2.41, -2.57, 2.47, 1.66, 8.49, repro,
2008-03-11,9.33, -3.93, -5.33, 2.33, 1.59, 7.85, repro,
2008-03-12,6.46, -4.45, -11.60, 2.42, 1.66, 8.34, repro,
2008-03-13,6.21, -3.68, -9.72, 2.40, 1.65, 8.44, repro,
2008-03-14,6.56, -4.77, -16.74, 2.70, 1.91, 9.76, repro,
2008-03-15,7.23, -6.52, -16.50, 2.39, 1.61, 8.04, repro,
2008-03-16,5.88, -5.02, -16.19, 2.40, 1.64, 8.13, repro,
2008-03-17,7.54, -5.28, -20.58, 2.45, 1.67, 8.23, repro,
2008-03-18,8.54, -8.03, -15.61, 2.40, 1.61, 8.02, repro,
2008-03-19,11.10, -5.13, -0.13, 2.44, 1.66, 8.18, repro,
2008-03-20,7.55, -5.15, -10.70, 2.37, 1.57, 7.87, repro,
2008-03-21,9.60, -5.28, -6.16, 2.41, 1.59, 8.02, repro,
2008-03-22,5.97, -6.36, -8.91, 2.44, 1.62, 8.16, repro,
2008-03-23,7.96, -4.64, -7.16, 2.36, 1.61, 8.02, repro,
2008-03-24,6.63, -6.98, -9.58, 2.35, 1.57, 7.86, repro,
2008-03-25,8.01, -5.03, -5.63, 2.29, 1.56, 8.05, repro,
2008-03-26,5.95, -4.52, -4.76, 2.63, 1.77, 9.11, repro,
2008-03-27,5.91, -5.43, -11.61, 2.94, 1.95, 10.04, repro,
2008-03-28,6.83, -4.37, -11.75, 2.79, 1.88, 9.72, repro,
2008-03-29,6.50, -3.70, -20.02, 2.36, 1.57, 7.96, repro,
2008-03-30,6.33, -5.29, -20.86, 2.38, 1.59, 8.08, repro,
2008-03-31,6.65, -4.09, -12.00, 2.26, 1.53, 7.69, repro,
2008-04-01,7.65, -4.27, -15.86, 2.47, 1.69, 8.13, repro,
2008-04-02,8.11, -2.45, -17.21, 2.37, 1.60, 8.24, repro,
2008-04-03,6.93, -5.43, -21.58, 2.25, 1.51, 7.59, repro,
2008-04-04,8.15, -4.80, -24.55, 2.40, 1.65, 8.21, repro,
2008-04-05,6.50, -5.89, -17.55, 2.35, 1.57, 7.85, repro,
2008-04-06,5.95, -5.56, -21.07, 2.38, 1.60, 8.01, repro,
2008-04-07,4.34, -6.46, -18.65, 2.37, 1.58, 7.99, repro,
2008-04-08,7.05, -6.74, -20.16, 2.27, 1.53, 7.65, repro,
2008-04-09,7.80, -6.41, -28.46, 2.36, 1.59, 7.91, repro,
2008-04-10,5.00, -5.10, -19.57, 2.32, 1.56, 7.76, repro,
2008-04-11,5.33, -4.72, -19.17, 2.23, 1.50, 7.53, repro,
2008-04-12,6.18, -4.07, -25.06, 2.32, 1.60, 7.95, repro,
2008-04-13,6.63, -4.09, -17.45, 2.27, 1.54, 7.82, repro,
2008-04-14,5.36, -4.66, -14.18, 2.28, 1.53, 7.85, repro,
2008-04-15,6.89, -5.05, -6.18, 2.36, 1.59, 8.05, repro,
2008-04-16,2.29, -6.47, -15.18, 2.67, 1.78, 9.09, repro,
2008-04-17,6.73, -3.83, -18.42, 2.26, 1.52, 7.63, repro,
2008-04-18,6.34, -6.91, -21.13, 2.29, 1.55, 7.91, repro,
2008-04-19,5.04, -8.10, -22.03, 2.32, 1.56, 7.94, repro,
2008-04-20,5.47, -5.38, -24.81, 2.31, 1.55, 7.85, repro,
2008-04-21,5.30, -5.96, -18.63, 2.30, 1.56, 7.89, repro,
2008-04-22,7.27, -4.88, -24.99, 2.27, 1.53, 7.66, repro,
2008-04-23,6.84, -2.90, -19.66, 3.28, 2.08, 10.99, repro,
2008-04-24,4.97, -4.04, -25.68, 2.57, 1.68, 8.36, repro,
2008-04-25,4.32, -4.86, -20.38, 2.34, 1.57, 7.91, repro,
2008-04-26,3.31, -5.10, -19.68, 2.70, 1.78, 8.97, repro,
2008-04-27,7.42, -4.72, -34.77, 2.31, 1.56, 7.88, repro,
2008-04-28,4.48, -4.93, -23.96, 2.36, 1.60, 7.98, repro,
2008-04-29,5.73, -5.17, -28.06, 2.44, 1.62, 8.14, repro,
2008-04-30,6.27, -5.47, -25.23, 2.33, 1.57, 7.91, repro,
2008-05-01,4.13, -6.71, -25.86, 2.38, 1.60, 8.19, repro,
2008-05-02,8.10, -4.39, -31.76, 2.30, 1.53, 7.68, repro,
2008-05-03,5.12, -5.43, -26.29, 2.36, 1.58, 7.90, repro,
2008-05-04,5.78, -4.78, -24.86, 2.30, 1.55, 7.72, repro,
2008-05-05,3.12, -4.97, -23.98, 2.33, 1.53, 7.76, repro,
2008-05-06,3.80, -5.37, -17.71, 2.30, 1.54, 7.84, repro,
2008-05-07,3.53, -6.50, -18.08, 2.39, 1.60, 8.02, repro,
2008-05-08,2.97, -6.32, -17.30, 2.29, 1.55, 7.70, repro,
2008-05-09,3.83, -6.53, -14.51, 2.24, 1.50, 7.60, repro,
2008-05-10,5.20, -4.74, -20.58, 2.26, 1.51, 7.60, repro,
2008-05-11,3.86, -5.05, -11.00, 2.31, 1.53, 7.64, repro,
2008-05-12,0.91, -6.09, -9.68, 2.24, 1.50, 7.63, repro,
2008-05-13,4.30, -5.48, -21.16, 2.25, 1.52, 7.69, repro,
2008-05-14,5.90, -5.72, -12.10, 2.22, 1.48, 7.52, repro,
2008-05-15,5.16, -7.62, -19.90, 2.24, 1.49, 7.63, repro,
2008-05-16,4.95, -4.53, -16.03, 2.27, 1.50, 7.76, repro,
2008-05-17,4.74, -4.57, -10.92, 2.23, 1.49, 7.54, repro,
2008-05-18,3.54, -5.42, -13.02, 2.26, 1.50, 7.63, repro,
2008-05-19,4.83, -4.77, -14.97, 2.27, 1.53, 7.71, repro,
2008-05-20,4.04, -4.62, -19.63, 2.38, 1.59, 7.96, repro,
2008-05-21,4.13, -4.07, -12.70, 2.36, 1.59, 8.01, repro,
2008-05-22,6.58, -3.47, -22.44, 2.42, 1.64, 8.16, repro,
2008-05-23,2.09, -4.62, -12.42, 2.42, 1.63, 8.07, repro,
2008-05-24,1.80, -3.58, -18.94, 2.30, 1.55, 7.78, repro,
2008-05-25,2.81, -2.30, -14.51, 2.33, 1.56, 7.89, repro,
2008-05-26,5.02, -3.01, -8.93, 2.27, 1.54, 7.68, repro,
2008-05-27,3.59, -2.57, -15.51, 2.30, 1.57, 7.80, repro,
2008-05-28,3.37, -3.49, -15.41, 2.41, 1.59, 7.98, repro,
2008-05-29,4.26, -4.23, -14.02, 2.30, 1.53, 7.95, repro,
2008-05-30,5.81, -1.23, -17.06, 2.35, 1.58, 8.02, repro,
2008-05-31,8.64, -2.67, -20.47, 2.35, 1.60, 7.92, repro,
2008-06-01,7.10, -2.40, -12.66, 2.29, 1.54, 7.73, repro,
2008-06-02,7.12, -3.87, -15.88, 2.24, 1.51, 7.61, repro,
2008-06-03,6.91, -2.20, -16.32, 2.28, 1.52, 7.72, repro,
2008-06-04,4.28, -2.74, -15.28, 2.27, 1.54, 7.70, repro,
2008-06-05,5.32, -2.65, -17.86, 2.23, 1.51, 7.58, repro,
2008-06-06,3.22, -1.57, -19.02, 2.28, 1.57, 7.99, repro,
2008-06-07,0.90, -2.67, -15.68, 2.53, 1.69, 8.69, repro,
2008-06-08,1.33, -1.96, -10.14, 2.42, 1.60, 8.19, repro,
2008-06-09,4.06, -2.39, -11.63, 2.34, 1.55, 7.98, repro,
2008-06-10,4.47, -3.59, -17.72, 2.24, 1.52, 7.66, repro,
2008-06-11,6.32, -3.30, -13.59, 2.23, 1.52, 7.61, repro,
2008-06-12,3.40, -4.01, -15.50, 2.27, 1.55, 7.70, repro,
2008-06-13,5.14, -2.86, -15.36, 2.25, 1.51, 7.65, repro,
2008-06-14,5.31, -3.89, -11.88, 2.47, 1.64, 8.49, repro,
2008-06-15,12.59, -5.38, -31.23, 2.53, 1.72, 8.59, repro,
2008-06-16,5.87, -3.02, -17.69, 2.40, 1.65, 8.21, repro,
2008-06-17,-0.39, -2.58, -20.00, 2.39, 1.62, 8.25, repro,
2008-06-18,4.04, -2.03, -18.48, 2.32, 1.57, 7.88, repro,
2008-06-19,3.35, -2.37, -20.66, 2.31, 1.57, 7.87, repro,
2008-06-20,4.37, -3.24, -14.00, 2.46, 1.71, 8.62, repro,
2008-06-21,6.33, -3.78, -18.51, 2.33, 1.59, 7.82, repro,
2008-06-22,5.38, -2.86, -16.13, 2.26, 1.52, 7.63, repro,
2008-06-23,4.81, -0.82, -15.23, 2.25, 1.52, 7.58, repro,
2008-06-24,5.18, -1.42, -19.00, 2.31, 1.55, 7.81, repro,
2008-06-25,6.29, -1.31, -16.98, 2.41, 1.63, 8.18, repro,
2008-06-26,4.54, -3.20, -12.73, 2.44, 1.65, 8.08, repro,
2008-06-27,5.26, -2.61, -12.87, 2.29, 1.57, 7.89, repro,
2008-06-28,5.68, -3.11, -13.91, 2.24, 1.51, 7.61, repro,
2008-06-29,7.29, -3.24, -13.85, 2.33, 1.56, 7.91, repro,
2008-06-30,6.20, -2.87, -9.24, 2.28, 1.53, 7.79, repro,
2008-07-01,6.61, -1.23, -12.94, 2.28, 1.55, 7.88, repro,
2008-07-02,4.62, -3.56, -11.77, 2.25, 1.53, 7.74, repro,
2008-07-03,5.23, -2.82, -14.71, 2.23, 1.49, 7.56, repro,
2008-07-04,5.36, -2.64, -21.06, 2.25, 1.50, 7.62, repro,
2008-07-05,5.62, -3.18, -18.22, 2.35, 1.56, 7.93, repro,
2008-07-06,6.92, -2.27, -13.16, 2.26, 1.52, 7.70, repro,
2008-07-07,3.28, -2.04, -3.20, 2.31, 1.56, 8.02, repro,
2008-07-08,3.62, -3.87, -6.66, 2.24, 1.50, 7.66, repro,
2008-07-09,3.65, -3.63, -5.51, 2.24, 1.50, 7.64, repro,
2008-07-10,3.87, -3.07, -8.23, 2.52, 1.77, 9.06, repro,
2008-07-11,4.66, -4.36, -8.77, 2.30, 1.56, 8.00, repro,
2008-07-12,4.72, -4.60, -6.29, 2.54, 1.76, 8.62, repro,
2008-07-13,4.10, -2.47, -2.72, 2.54, 1.73, 8.87, repro,
2008-07-14,1.84, -2.18, -4.44, 2.34, 1.61, 8.07, repro,
2008-07-15,4.13, -1.65, -1.70, 2.29, 1.55, 7.86, repro,
2008-07-16,4.88, -3.60, -7.29, 2.28, 1.54, 7.81, repro,
2008-07-17,6.18, -4.18, 0.33, 2.25, 1.53, 7.76, repro,
2008-07-18,6.05, -4.43, -6.91, 2.31, 1.55, 7.73, repro,
2008-07-19,4.48, -3.98, -5.86, 2.27, 1.54, 7.67, repro,
2008-07-20,3.25, -4.16, -3.79, 2.25, 1.51, 7.69, repro,
2008-07-21,4.26, -3.17, -6.52, 2.35, 1.57, 7.88, repro,
2008-07-22,8.93, -5.53, -7.79, 2.30, 1.55, 7.93, repro,
2008-07-23,6.23, -1.55, -5.39, 2.39, 1.61, 8.18, repro,
2008-07-24,6.34, -3.42, -10.26, 2.27, 1.52, 7.76, repro,
2008-07-25,4.58, -4.68, -4.76, 2.24, 1.50, 7.60, repro,
2008-07-26,4.29, -1.84, -3.27, 2.26, 1.51, 7.64, repro,
2008-07-27,5.54, -2.47, -10.36, 2.30, 1.55, 7.80, repro,
2008-07-28,4.34, -3.09, -5.89, 2.30, 1.55, 7.87, repro,
2008-07-29,5.21, -4.13, -4.28, 2.34, 1.55, 7.85, repro,
2008-07-30,5.90, -3.51, -8.56, 2.38, 1.60, 7.89, repro,
2008-07-31,2.65, -4.63, -9.41, 2.26, 1.51, 7.64, repro,
2008-08-01,3.68, -4.43, -9.60, 2.23, 1.50, 7.61, repro,
2008-08-02,3.63, -4.28, -4.46, 2.22, 1.49, 7.58, repro,
2008-08-03,3.74, -4.22, -6.10, 2.34, 1.58, 7.91, repro,
2008-08-04,6.32, -3.71, -3.30, 2.26, 1.54, 7.72, repro,
2008-08-05,3.73, -2.71, -8.29, 2.23, 1.50, 7.61, repro,
2008-08-06,2.43, -3.32, -5.09, 2.28, 1.53, 7.70, repro,
2008-08-07,3.45, -3.39, -3.36, 2.34, 1.55, 7.84, repro,
