PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MIG1
Station name,MIG1_SCGN_CS2000
Begin Date, 2000-06-18
End Date, 2023-06-01
Release Date, 2023-06-22
Reference position, 34.0382589751 North Latitude, -120.3513920013 East Longitude, 130.92411 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-06-18,0.00, 0.00, 0.00, 1.97, 1.78, 7.93, repro,
2000-06-19,1.02, 0.48, 1.72, 2.01, 1.78, 8.10, repro,
2000-06-20,0.21, 0.31, -4.09, 2.02, 1.79, 8.19, repro,
2000-06-21,0.07, -0.20, 1.59, 2.07, 1.84, 8.26, repro,
2000-06-22,-0.92, 1.96, 8.06, 2.17, 1.86, 8.68, repro,
2000-06-23,0.27, -1.35, 6.56, 2.08, 1.80, 8.25, repro,
2000-06-24,0.24, -0.64, 1.26, 2.02, 1.79, 8.22, repro,
2000-06-25,-0.51, 0.95, -9.44, 2.01, 1.77, 8.08, repro,
2000-06-26,0.13, 1.56, -6.01, 2.18, 1.83, 8.72, repro,
2000-06-27,0.10, -0.17, -5.21, 2.23, 1.84, 8.75, repro,
2000-06-28,-0.42, 0.37, 1.66, 2.12, 1.78, 8.44, repro,
2000-06-29,-1.44, 0.17, -5.73, 2.85, 2.34, 11.68, repro,
2000-07-17,2.69, 0.32, -2.60, 4.80, 4.56, 19.53, repro,
2000-07-18,1.31, -5.27, -9.87, 2.07, 1.80, 8.31, repro,
2000-07-19,0.01, -4.75, -14.29, 2.15, 1.85, 8.55, repro,
2000-07-20,-1.50, -1.20, -3.62, 2.04, 1.77, 8.07, repro,
2000-07-21,0.48, -0.53, -2.87, 2.04, 1.77, 8.11, repro,
2000-07-22,-1.91, 2.37, 1.65, 2.14, 1.87, 8.78, repro,
2000-07-23,1.34, 0.86, -3.49, 2.14, 1.95, 8.58, repro,
2000-07-24,1.66, 0.24, -1.71, 2.06, 1.84, 8.25, repro,
2000-07-25,-1.13, 0.83, 0.44, 2.12, 1.86, 8.48, repro,
