PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CLAR
Station name,Claremont__SCIGN
Begin Date, 1996-01-01
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 34.1099278281 North Latitude, -117.7088098990 East Longitude, 373.63515 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, -15.06, 7.46, 12.53, 23.06, 33.92, repro,
1996-01-02,1.73, 0.00, -16.10, 5.17, 5.48, 22.94, repro,
1996-01-03,1.92, 2.36, 0.00, 4.42, 4.53, 17.70, repro,
1996-01-04,-0.74, -13.25, -12.25, 18.84, 26.95, 48.27, repro,
1996-01-05,3.35, -3.22, -13.30, 6.80, 8.72, 27.71, repro,
1996-01-06,3.06, 3.71, -15.92, 5.17, 5.51, 22.54, repro,
1996-01-07,4.33, -0.17, -20.25, 5.31, 4.47, 19.19, repro,
1996-01-08,5.15, -0.16, -13.85, 11.11, 9.70, 27.07, repro,
1996-01-09,4.96, 2.82, -24.50, 5.20, 4.99, 21.09, repro,
1996-01-10,7.80, 2.08, -23.05, 4.77, 4.84, 20.77, repro,
1996-01-11,6.50, 0.96, -32.88, 4.70, 5.15, 19.15, repro,
1996-01-12,5.42, -1.78, -40.97, 6.15, 6.53, 26.22, repro,
1996-01-13,2.99, 2.44, -16.93, 6.31, 7.69, 24.44, repro,
1996-01-14,4.93, 2.65, -22.72, 4.80, 5.74, 20.94, repro,
1996-01-15,3.08, 3.94, -6.87, 4.82, 4.91, 20.55, repro,
1996-01-16,4.30, 3.60, -16.31, 5.58, 4.91, 20.85, repro,
1996-01-17,5.48, 0.52, -7.38, 7.66, 10.57, 24.90, repro,
1996-01-18,6.66, 5.53, -24.10, 4.63, 5.50, 17.82, repro,
1996-01-19,2.86, 7.88, -8.06, 6.83, 6.30, 21.75, repro,
1996-01-20,8.25, 5.89, -12.32, 4.14, 4.14, 16.13, repro,
1996-01-21,6.72, 3.91, -10.30, 4.43, 4.57, 18.07, repro,
1996-01-22,0.83, 1.03, -29.84, 8.61, 7.22, 30.21, repro,
1996-01-23,10.61, 10.25, -1.95, 14.76, 29.13, 36.18, repro,
1996-01-24,9.79, -1.65, -23.80, 11.11, 12.37, 27.46, repro,
1996-01-25,8.38, 2.77, -10.69, 7.12, 8.18, 22.49, repro,
1996-01-26,6.76, 7.91, -20.96, 5.44, 6.29, 23.13, repro,
1996-01-27,6.64, 3.39, -22.57, 4.36, 3.97, 16.82, repro,
1996-01-28,8.54, 2.95, -52.69, 15.42, 26.11, 39.19, repro,
1996-01-29,6.00, 4.17, -27.38, 6.24, 12.09, 20.66, repro,
1996-01-30,6.96, 4.37, -30.69, 10.33, 8.47, 27.36, repro,
1996-01-31,6.99, 0.13, -24.97, 6.69, 7.51, 18.98, repro,
1996-02-01,7.45, 4.09, -24.44, 8.45, 15.73, 22.78, repro,
1996-02-02,11.38, 12.98, -30.40, 8.85, 16.42, 23.12, repro,
1996-02-03,4.04, 0.59, -24.49, 8.23, 15.61, 21.52, repro,
1996-02-04,7.36, -4.53, -38.18, 8.61, 16.00, 22.75, repro,
1996-02-05,7.56, -3.46, -21.72, 9.04, 16.57, 24.11, repro,
1996-02-06,6.12, 10.26, -42.94, 9.28, 17.37, 24.29, repro,
1996-02-07,7.36, 4.48, -40.32, 9.72, 18.14, 24.75, repro,
1996-02-08,4.85, 2.87, -28.21, 9.74, 18.31, 25.42, repro,
1996-02-09,6.22, 10.10, -18.04, 9.98, 19.15, 25.96, repro,
1996-02-10,7.05, 12.65, -20.38, 8.31, 15.60, 22.19, repro,
1996-02-11,4.26, -2.44, -27.16, 8.62, 16.47, 23.19, repro,
1996-02-12,7.46, 11.59, -31.77, 8.98, 16.75, 23.83, repro,
1996-02-13,3.44, 2.23, -27.04, 9.23, 17.00, 24.08, repro,
1996-02-14,6.14, 6.11, -23.46, 6.88, 9.30, 21.23, repro,
1996-02-15,5.79, 4.66, -26.28, 7.07, 7.28, 19.58, repro,
1996-02-16,5.52, 10.54, -54.71, 8.26, 15.80, 21.60, repro,
1996-02-17,1.77, 0.83, -36.36, 8.05, 15.16, 21.78, repro,
1996-02-18,7.95, 1.62, -5.86, 8.84, 16.26, 23.43, repro,
1996-02-19,3.17, -4.06, -4.83, 8.56, 16.08, 22.85, repro,
1996-02-20,1.69, -0.77, -19.39, 8.31, 15.36, 22.61, repro,
1996-02-21,4.92, -9.18, -34.26, 7.86, 14.50, 21.31, repro,
1996-02-22,6.81, 4.65, -32.66, 4.48, 3.97, 16.40, repro,
1996-02-23,5.88, 5.33, -29.34, 4.88, 3.81, 15.49, repro,
1996-02-24,4.75, 4.10, -28.01, 6.87, 5.72, 18.73, repro,
1996-02-25,2.75, 5.74, -15.03, 5.21, 4.12, 16.45, repro,
1996-02-26,2.39, 0.84, -8.64, 8.48, 14.06, 23.62, repro,
1996-02-27,4.15, -3.04, -26.11, 8.98, 14.79, 24.72, repro,
1996-02-28,3.93, 4.46, -18.01, 6.79, 7.55, 20.15, repro,
1996-02-29,6.20, 1.06, -16.24, 6.77, 7.99, 22.98, repro,
1996-03-01,3.44, 1.51, -27.46, 8.06, 9.41, 22.63, repro,
1996-03-02,9.87, 3.89, -29.25, 6.66, 6.35, 20.81, repro,
1996-03-03,6.49, 1.78, -24.27, 8.84, 15.59, 23.35, repro,
1996-03-04,6.28, 2.51, -25.48, 8.29, 14.97, 22.67, repro,
1996-03-05,2.40, 3.63, -15.12, 8.82, 16.23, 22.56, repro,
1996-03-06,5.15, -2.39, -27.08, 8.87, 16.91, 24.04, repro,
1996-03-07,1.61, -3.71, -20.10, 7.31, 13.21, 21.63, repro,
1996-03-08,110.95, 197.85, -248.99, 202.18, 130.93, 607.39, repro,
1996-03-09,10.51, 13.71, -30.10, 14.95, 25.45, 38.70, repro,
1996-03-10,5.58, 3.08, -41.00, 2.64, 2.51, 10.24, repro,
1996-03-11,4.50, -4.14, -27.13, 9.11, 16.64, 23.77, repro,
1996-03-12,3.47, 8.74, -36.35, 9.00, 16.08, 24.11, repro,
1996-03-13,2.17, -2.47, -27.21, 7.98, 14.82, 21.64, repro,
1996-03-14,9.59, -5.93, -38.45, 6.15, 7.92, 20.31, repro,
1996-03-15,5.64, -8.32, -17.11, 16.05, 35.93, 38.35, repro,
1996-03-19,13.37, -10.65, -64.15, 26.51, 42.50, 66.70, repro,
1996-03-20,12.08, 12.88, -44.53, 16.43, 29.59, 44.71, repro,
1996-03-21,5.15, -29.27, -13.84, 17.85, 36.13, 48.78, repro,
1996-03-22,22.57, 11.45, -59.38, 25.61, 39.15, 59.19, repro,
1996-03-23,15.75, 17.65, -28.47, 15.95, 31.61, 42.74, repro,
