PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POME
Station name,POME
Begin Date, 2008-09-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.4799452453 North Latitude, -117.6317079375 East Longitude, 551.08521 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-25,0.00, 0.00, 0.00, 2.24, 1.53, 6.89, repro,
2008-09-26,0.85, -0.02, -5.83, 2.26, 1.55, 6.99, repro,
2008-09-27,1.76, -0.24, -12.21, 2.30, 1.56, 7.04, repro,
2008-09-28,1.76, 0.39, -10.20, 2.28, 1.56, 7.00, repro,
2008-09-29,0.55, -0.03, -11.60, 2.27, 1.55, 6.91, repro,
2008-09-30,0.55, -0.59, -11.07, 2.23, 1.53, 6.87, repro,
2008-10-01,1.22, 0.05, -10.26, 2.24, 1.53, 6.88, repro,
2008-10-02,1.92, 0.55, -4.06, 2.30, 1.56, 7.02, repro,
2008-10-04,0.16, 0.96, -1.20, 2.27, 1.55, 6.96, repro,
2008-10-05,0.47, -0.50, -3.08, 2.21, 1.51, 6.75, repro,
2008-10-06,1.35, 0.04, -9.80, 2.23, 1.52, 6.82, repro,
2008-10-07,0.94, -1.11, -6.36, 2.30, 1.53, 6.94, repro,
2008-10-08,1.49, -1.17, -11.47, 2.28, 1.56, 6.99, repro,
2008-10-09,2.03, -0.06, -7.65, 2.27, 1.57, 7.05, repro,
2008-10-10,1.37, 0.45, -15.82, 2.17, 1.50, 6.69, repro,
2008-10-11,1.39, -0.09, -12.47, 2.22, 1.56, 6.92, repro,
2008-10-12,1.76, -0.83, -15.45, 2.22, 1.55, 6.90, repro,
2008-10-13,0.89, 0.01, -18.28, 2.36, 1.63, 7.18, repro,
2008-10-14,0.69, 0.46, -13.75, 2.17, 1.50, 6.72, repro,
2008-10-15,2.05, 0.55, -10.87, 2.23, 1.51, 6.82, repro,
2008-10-16,1.69, 0.68, -13.54, 2.31, 1.59, 7.13, repro,
2008-10-17,1.09, -0.94, -12.96, 2.61, 1.96, 8.59, repro,
2008-10-18,1.61, -0.04, -15.63, 2.35, 1.66, 7.33, repro,
2008-10-19,-0.14, -0.67, -9.56, 2.20, 1.50, 6.83, repro,
2008-10-20,-0.93, 1.40, -5.68, 2.19, 1.51, 6.79, repro,
2008-10-21,-0.10, -0.39, -8.69, 2.25, 1.55, 6.95, repro,
2008-10-22,0.57, 0.24, -16.49, 2.37, 1.65, 7.35, repro,
2008-10-23,-0.39, -0.38, -9.40, 2.17, 1.50, 6.76, repro,
2008-10-24,-0.59, -0.45, -7.97, 2.17, 1.50, 6.74, repro,
2008-10-25,0.69, -0.14, -10.03, 2.17, 1.51, 6.77, repro,
2008-10-26,1.00, 0.13, -14.04, 2.51, 1.74, 7.87, repro,
2008-10-27,1.42, 0.33, -15.86, 2.38, 1.62, 7.35, repro,
2008-10-28,1.03, 0.29, -15.35, 2.26, 1.52, 6.83, repro,
2008-10-29,1.41, 0.04, -11.28, 2.35, 1.58, 7.04, repro,
2008-10-30,1.16, -0.56, -10.18, 2.19, 1.51, 6.78, repro,
2008-10-31,-0.10, 0.52, -9.31, 2.27, 1.60, 7.16, repro,
2008-11-01,-0.58, 1.28, -3.03, 2.22, 1.56, 6.94, repro,
2008-11-02,0.60, -0.23, -1.35, 2.23, 1.55, 7.00, repro,
2008-11-03,0.15, -0.71, -9.13, 2.19, 1.53, 6.85, repro,
2008-11-04,0.03, -1.17, -1.11, 2.18, 1.52, 6.78, repro,
2008-11-05,-0.78, -0.22, -8.30, 2.21, 1.54, 6.89, repro,
2008-11-06,1.12, 0.41, -15.58, 2.48, 1.75, 7.95, repro,
2008-11-07,0.96, -1.34, -13.95, 2.19, 1.53, 6.86, repro,
2008-11-09,0.05, -1.49, -0.80, 2.45, 1.71, 7.83, repro,
2008-11-11,-0.92, -0.20, -12.78, 2.45, 1.73, 7.87, repro,
2008-11-12,-0.25, -0.07, -5.00, 2.18, 1.51, 6.75, repro,
2008-11-13,1.02, -2.44, -10.25, 2.27, 1.60, 7.14, repro,
2008-11-14,1.61, -1.06, -13.55, 2.57, 1.88, 8.39, repro,
2008-11-15,0.33, 0.43, -17.22, 2.41, 1.69, 7.56, repro,
2008-11-16,-0.36, 0.08, -16.57, 2.23, 1.60, 7.10, repro,
2008-11-17,0.74, -0.54, -19.66, 2.28, 1.62, 7.24, repro,
2008-11-18,1.33, -0.51, -19.72, 2.24, 1.61, 7.20, repro,
2008-11-19,-0.11, -0.85, -23.41, 2.20, 1.56, 7.00, repro,
2008-11-20,0.91, -0.24, -23.04, 2.28, 1.62, 7.21, repro,
2008-11-21,-2.24, 1.41, -18.06, 2.38, 1.72, 7.72, repro,
2008-11-22,-2.12, 0.15, -9.15, 2.32, 1.68, 7.57, repro,
2008-11-23,0.22, 0.50, -20.36, 2.33, 1.65, 7.36, repro,
2008-11-24,0.68, 0.57, -17.10, 2.33, 1.69, 7.48, repro,
2008-11-25,-0.09, -0.25, -13.47, 2.29, 1.65, 7.28, repro,
2008-11-26,0.79, -0.78, -13.04, 2.19, 1.53, 6.78, repro,
2008-11-27,0.96, -0.22, -17.88, 2.21, 1.59, 7.04, repro,
2008-11-28,0.78, -0.98, -13.00, 2.26, 1.63, 7.17, repro,
2008-11-29,-0.02, -0.38, -16.81, 2.34, 1.71, 7.60, repro,
2008-11-30,1.00, -0.05, -9.59, 2.18, 1.52, 6.81, repro,
2008-12-01,1.01, -0.96, -13.19, 2.18, 1.52, 6.79, repro,
2008-12-02,-0.80, -0.60, -10.05, 2.27, 1.61, 7.12, repro,
2008-12-03,0.42, -0.48, -12.37, 2.24, 1.60, 7.04, repro,
2008-12-04,1.21, -0.03, -16.52, 2.25, 1.60, 7.14, repro,
2008-12-05,2.25, 0.59, -19.42, 2.37, 1.65, 7.26, repro,
2008-12-06,1.04, -0.34, -14.12, 2.31, 1.73, 7.63, repro,
2008-12-07,-0.53, 0.38, -7.33, 2.29, 1.69, 7.53, repro,
2008-12-08,-0.39, -0.36, -13.77, 2.36, 1.71, 7.55, repro,
2008-12-09,2.34, -0.35, -25.07, 2.31, 1.63, 7.02, repro,
2008-12-10,2.49, -0.71, -25.48, 2.20, 1.51, 6.79, repro,
2008-12-11,0.73, -1.33, -23.91, 2.35, 1.62, 7.29, repro,
2008-12-12,1.93, -0.15, -22.79, 2.30, 1.59, 7.18, repro,
2008-12-13,2.30, -0.31, -7.59, 2.20, 1.53, 6.85, repro,
2008-12-14,2.03, -0.03, -13.30, 2.25, 1.54, 6.91, repro,
2008-12-15,1.13, -0.32, -9.81, 2.23, 1.55, 6.93, repro,
2008-12-16,0.72, -0.64, -13.56, 2.26, 1.57, 7.14, repro,
2008-12-17,1.15, -0.35, -19.93, 2.22, 1.51, 6.81, repro,
2008-12-18,1.79, -0.18, -9.74, 2.25, 1.57, 7.09, repro,
2008-12-19,0.79, -1.06, -16.10, 2.36, 1.63, 7.31, repro,
2008-12-20,1.37, 0.22, -20.13, 2.23, 1.53, 6.98, repro,
2008-12-21,0.52, 0.28, -19.65, 2.25, 1.57, 7.08, repro,
2008-12-22,2.79, -1.06, -16.40, 2.25, 1.55, 7.06, repro,
2008-12-23,1.49, -1.38, -12.07, 2.21, 1.52, 6.91, repro,
2008-12-27,0.36, 1.27, -17.54, 3.54, 2.65, 12.29, repro,
2008-12-28,0.12, -1.90, -16.52, 2.22, 1.52, 6.89, repro,
2008-12-29,3.18, -0.66, -28.48, 2.18, 1.52, 6.87, repro,
2008-12-30,0.69, 0.07, -24.51, 2.18, 1.52, 6.88, repro,
2008-12-31,0.45, -0.56, -20.11, 2.17, 1.51, 6.81, repro,
2009-01-01,1.25, -1.06, -12.01, 2.16, 1.50, 6.73, repro,
2009-01-02,-0.05, -0.09, -16.14, 2.22, 1.52, 6.90, repro,
2009-01-03,1.17, -0.35, -20.67, 2.21, 1.52, 6.89, repro,
2009-01-04,0.93, -0.40, -23.69, 2.17, 1.51, 6.79, repro,
2009-01-05,-0.89, -0.18, -7.36, 2.20, 1.53, 6.94, repro,
2009-01-06,-1.61, -1.56, -11.97, 2.52, 1.74, 7.86, repro,
2009-01-13,1.56, -0.01, -29.08, 3.03, 2.29, 10.21, repro,
