PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MAT2
Station name,MAT2_SCGN_CS2000
Begin Date, 2000-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.8567606677 North Latitude, -117.4366993467 East Longitude, 398.30736 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-10-28,0.00, 0.00, 0.00, 2.13, 1.80, 8.40, repro,
2000-10-29,1.24, -0.68, -1.96, 2.08, 1.76, 8.25, repro,
2000-10-30,3.62, 0.37, -13.41, 2.08, 1.85, 8.18, repro,
2000-10-31,2.19, -0.54, -4.73, 2.12, 1.84, 8.36, repro,
2000-11-01,2.69, -0.05, -12.46, 2.08, 1.82, 8.41, repro,
2000-11-02,1.49, 0.28, -0.96, 2.17, 2.04, 8.71, repro,
2000-11-03,1.12, -0.97, -4.20, 2.96, 2.48, 11.87, repro,
2000-11-04,1.90, -0.76, -3.67, 2.66, 2.28, 10.56, repro,
2000-11-05,2.98, 0.06, -11.00, 3.51, 2.76, 13.30, repro,
2000-11-06,2.77, 0.54, 4.36, 4.63, 3.48, 18.13, repro,
2000-11-16,-2.67, 29.89, 74.66, 25.10, 12.70, 88.92, repro,
2000-11-17,1.51, 1.29, -2.95, 2.93, 2.63, 11.44, repro,
2000-11-19,2.09, 0.69, 0.73, 3.18, 2.80, 12.33, repro,
2000-11-20,2.13, -0.05, 0.21, 3.27, 2.80, 12.56, repro,
2000-11-21,2.07, -0.27, 0.46, 3.00, 2.73, 11.87, repro,
2000-11-22,-1.13, -0.24, -6.27, 3.38, 3.02, 13.59, repro,
2000-11-23,2.81, -0.19, -8.85, 2.98, 2.72, 11.87, repro,
2000-11-24,1.39, 1.10, -2.89, 3.11, 2.76, 12.58, repro,
2000-11-25,1.67, 0.81, 1.32, 3.05, 2.82, 12.54, repro,
2000-11-26,0.58, 0.65, 5.49, 3.20, 2.88, 13.17, repro,
2000-11-27,1.82, 0.53, 2.28, 3.45, 3.24, 14.40, repro,
2000-11-28,2.67, 0.45, -6.07, 3.05, 2.81, 12.41, repro,
