PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P011
Station name,SpiderRockAZ2005
Begin Date, 2005-04-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1498279037 North Latitude, -109.5192282863 East Longitude, 1728.50269 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-03,0.00, 0.00, 0.00, 2.06, 1.68, 7.60, repro,
2005-04-04,-1.37, -1.73, 0.28, 2.08, 1.71, 7.79, repro,
2005-04-05,0.19, -2.19, 2.33, 2.04, 1.67, 7.54, repro,
2005-04-06,-0.81, -1.37, -5.28, 2.08, 1.71, 7.75, repro,
2005-04-07,-0.68, -1.65, -2.87, 1.99, 1.65, 7.34, repro,
2005-04-08,-1.00, -1.80, 1.35, 2.07, 1.71, 7.76, repro,
2005-04-09,-0.52, -2.71, 3.84, 2.06, 1.71, 7.75, repro,
2005-04-10,-1.53, -0.58, -6.67, 2.06, 1.72, 7.76, repro,
2005-04-11,-1.07, -2.05, -1.24, 2.09, 1.73, 7.83, repro,
2005-04-12,-0.66, -2.36, -3.97, 2.07, 1.72, 7.80, repro,
2005-04-13,-0.03, -1.30, -2.16, 2.07, 1.72, 7.76, repro,
2005-04-14,-1.01, -1.04, -1.98, 2.12, 1.79, 7.75, repro,
2005-04-15,-0.09, -2.45, -8.35, 2.06, 1.72, 7.70, repro,
2005-04-16,-0.25, -1.64, -5.71, 2.02, 1.68, 7.52, repro,
2005-04-17,-1.36, -2.59, -0.72, 2.02, 1.66, 7.47, repro,
2005-04-18,-0.90, -0.42, -1.19, 2.00, 1.63, 7.30, repro,
2005-04-19,-0.97, -1.67, 1.53, 1.99, 1.61, 7.25, repro,
2005-04-20,-0.24, -2.13, -3.30, 2.13, 1.72, 7.99, repro,
2005-04-21,0.15, -1.84, -5.31, 2.07, 1.71, 7.76, repro,
2005-04-22,-1.09, -1.32, -8.88, 2.04, 1.66, 7.53, repro,
2005-04-23,-1.08, -1.49, -6.79, 2.00, 1.62, 7.27, repro,
2005-04-24,-0.58, -1.39, -5.57, 2.05, 1.67, 7.56, repro,
2005-04-25,-1.59, -0.45, 1.84, 2.03, 1.67, 7.54, repro,
2005-04-26,-0.59, -0.90, -6.10, 2.07, 1.71, 7.72, repro,
2005-04-27,-1.00, -2.12, -7.17, 1.99, 1.64, 7.29, repro,
2005-04-28,-0.45, -2.12, -5.74, 2.03, 1.68, 7.46, repro,
2005-04-29,0.09, -2.14, -4.04, 2.04, 1.68, 7.54, repro,
2005-04-30,-0.80, -2.09, -6.57, 2.01, 1.63, 7.38, repro,
2005-05-01,-0.43, -1.40, -6.18, 2.05, 1.67, 7.57, repro,
2005-05-02,-0.38, -2.17, -2.86, 2.02, 1.69, 7.57, repro,
2005-05-03,0.36, -1.76, -4.28, 2.04, 1.74, 7.77, repro,
2005-05-04,-0.23, -1.12, -7.62, 2.01, 1.64, 7.46, repro,
2005-05-05,0.10, -2.48, -7.36, 2.01, 1.64, 7.42, repro,
2005-05-06,-0.41, -2.94, 0.91, 1.99, 1.63, 7.38, repro,
2005-05-07,-0.35, -1.60, -2.37, 2.00, 1.63, 7.34, repro,
2005-05-08,-0.93, -1.60, -1.85, 2.00, 1.63, 7.33, repro,
2005-05-09,0.05, -2.41, -2.03, 1.99, 1.62, 7.31, repro,
2005-05-10,0.09, -2.51, -6.37, 2.08, 1.64, 7.70, repro,
2005-05-11,0.33, -1.95, -7.34, 2.10, 1.70, 7.89, repro,
2005-05-12,-0.36, -1.54, -7.61, 2.06, 1.71, 7.69, repro,
2005-05-13,0.55, -1.62, -4.48, 2.04, 1.74, 7.63, repro,
2005-05-14,-0.35, -1.23, -0.72, 2.13, 1.85, 8.21, repro,
2005-05-15,-0.12, -1.03, -4.73, 2.04, 1.69, 7.53, repro,
2005-05-16,0.42, -1.61, -6.68, 2.04, 1.68, 7.52, repro,
2005-05-17,-0.69, -1.57, 9.21, 2.11, 1.70, 7.65, repro,
2005-05-18,-0.33, -1.95, 0.39, 2.11, 1.70, 7.59, repro,
2005-05-19,-0.07, -2.29, 1.60, 2.04, 1.69, 7.48, repro,
2005-05-20,-0.76, -2.04, -0.57, 2.03, 1.69, 7.51, repro,
2005-05-21,0.14, -0.95, -6.00, 2.04, 1.69, 7.53, repro,
2005-05-22,1.08, -0.45, -8.05, 2.04, 1.68, 7.51, repro,
2005-05-23,-1.21, -1.32, -7.12, 2.07, 1.72, 7.64, repro,
2006-02-04,0.08, -1.13, -3.90, 1.97, 1.59, 7.24, repro,
2006-02-05,-0.33, -0.62, -2.91, 1.97, 1.60, 7.27, repro,
2006-02-06,-0.10, -1.85, -8.09, 1.97, 1.61, 7.29, repro,
2006-02-07,-0.09, -1.12, -9.74, 1.97, 1.60, 7.28, repro,
2006-02-08,-0.32, -1.87, -11.69, 1.95, 1.59, 7.21, repro,
2006-02-09,-0.02, -1.66, -10.72, 2.01, 1.60, 7.34, repro,
2006-02-10,0.34, -1.81, -6.61, 2.11, 1.64, 7.69, repro,
2006-02-11,-0.47, -2.64, -10.37, 1.97, 1.61, 7.33, repro,
2006-02-12,0.01, -2.05, -12.34, 1.98, 1.60, 7.31, repro,
2006-02-13,-0.47, -1.71, -9.95, 1.96, 1.60, 7.25, repro,
2006-02-14,-0.61, -1.99, -3.49, 1.96, 1.61, 7.27, repro,
2006-02-15,-1.12, -1.64, -0.94, 1.96, 1.60, 7.24, repro,
2006-02-16,0.19, -0.62, -3.43, 1.97, 1.63, 7.33, repro,
2006-02-17,-0.16, -1.28, -7.29, 1.96, 1.62, 7.30, repro,
2006-02-18,-0.54, -2.08, -3.04, 1.96, 1.60, 7.22, repro,
2006-02-19,-0.75, -2.98, -2.47, 1.96, 1.62, 7.27, repro,
2006-02-20,-0.15, -2.09, -0.25, 1.97, 1.62, 7.27, repro,
2006-02-21,-0.51, -1.60, 0.90, 1.95, 1.62, 7.20, repro,
2006-02-22,-0.23, -0.74, 1.34, 1.96, 1.63, 7.29, repro,
2006-02-23,0.19, -1.31, -2.43, 1.96, 1.63, 7.25, repro,
2006-02-24,-0.53, -1.25, -4.39, 1.95, 1.61, 7.12, repro,
2006-02-25,-1.20, -1.34, -5.46, 1.96, 1.62, 7.20, repro,
2006-02-26,-1.50, -1.10, -7.22, 1.95, 1.64, 7.22, repro,
2006-02-27,-0.35, -2.34, -2.30, 1.94, 1.63, 7.19, repro,
2006-02-28,-2.49, -3.04, 3.04, 1.97, 1.66, 7.25, repro,
2006-03-01,-0.90, -2.32, 1.08, 2.01, 1.71, 7.31, repro,
2006-03-02,-0.89, -1.41, -3.61, 1.94, 1.62, 7.10, repro,
2006-03-03,-0.83, -1.32, -3.31, 2.01, 1.65, 7.31, repro,
2006-03-04,-0.75, -0.73, -2.57, 1.96, 1.64, 7.22, repro,
2006-03-05,-0.47, -1.81, -2.57, 1.94, 1.64, 7.19, repro,
2006-03-06,-0.57, -1.02, -5.76, 1.93, 1.63, 7.14, repro,
2006-03-07,-1.53, -1.19, 1.60, 1.92, 1.63, 7.13, repro,
2006-03-08,-1.21, -0.57, 8.01, 1.93, 1.62, 7.15, repro,
2006-03-09,-1.47, -1.18, 9.63, 1.95, 1.64, 7.24, repro,
2006-03-10,-0.49, -0.73, 9.57, 1.92, 1.64, 7.16, repro,
2006-03-11,-0.92, -0.70, 4.46, 1.96, 1.68, 7.30, repro,
2006-03-12,-0.57, -2.25, 4.09, 1.94, 1.66, 7.16, repro,
2006-03-13,-1.23, -2.34, 1.65, 1.96, 1.66, 7.20, repro,
2006-03-14,-0.80, -1.09, -2.09, 2.02, 1.72, 7.45, repro,
2006-03-15,0.53, -1.39, -3.96, 1.98, 1.69, 7.33, repro,
2006-03-16,-1.21, -2.26, -7.88, 2.08, 1.77, 7.73, repro,
2006-03-17,-1.11, -1.96, -4.49, 2.03, 1.73, 7.51, repro,
2006-03-18,-1.22, -0.17, -0.51, 1.96, 1.67, 7.20, repro,
2006-03-19,-0.36, -1.11, -2.87, 1.97, 1.69, 7.29, repro,
2006-03-20,-0.33, -2.12, 1.10, 1.98, 1.68, 7.26, repro,
2006-03-21,-0.23, -0.53, -1.83, 1.96, 1.68, 7.22, repro,
2006-03-22,-0.76, -1.66, -6.59, 1.98, 1.70, 7.33, repro,
2006-03-23,0.03, -1.66, -10.57, 2.06, 1.75, 7.70, repro,
2006-03-24,-0.86, -0.98, -6.04, 2.04, 1.68, 7.43, repro,
2006-03-25,-0.31, -1.89, 1.62, 2.04, 1.69, 7.44, repro,
2006-03-26,-1.76, 0.80, -4.21, 2.05, 1.70, 7.50, repro,
2006-03-27,-0.43, -1.06, -1.90, 2.05, 1.71, 7.57, repro,
2006-03-28,0.96, -1.03, -4.19, 1.96, 1.66, 7.33, repro,
2006-03-29,-1.54, -1.98, -0.23, 1.94, 1.70, 7.46, repro,
2006-03-30,-0.69, -3.19, 2.32, 1.95, 1.69, 7.43, repro,
2006-03-31,-0.12, -1.05, 1.20, 1.93, 1.64, 7.22, repro,
2006-04-01,-0.72, -1.50, 2.09, 1.93, 1.63, 7.17, repro,
2006-04-02,0.01, -2.20, -4.50, 1.95, 1.69, 7.44, repro,
2006-04-03,-0.44, -1.45, -0.63, 1.91, 1.64, 7.22, repro,
2006-04-04,-0.42, -1.14, -1.40, 1.92, 1.64, 7.25, repro,
2006-04-05,-1.73, -1.46, 4.73, 1.96, 1.68, 7.53, repro,
2006-04-06,-1.06, -1.76, 4.72, 1.95, 1.67, 7.30, repro,
2006-04-07,0.26, -1.64, 0.85, 2.00, 1.69, 7.43, repro,
2006-04-08,-0.25, -1.19, -5.64, 2.08, 1.71, 7.88, repro,
2006-04-09,0.31, -1.85, -1.04, 1.91, 1.63, 7.21, repro,
2006-04-10,-1.68, -1.87, 3.54, 1.93, 1.62, 7.21, repro,
2006-04-11,0.63, -1.86, 6.97, 2.01, 1.64, 7.53, repro,
2006-04-12,0.04, -1.22, -1.66, 2.01, 1.63, 7.53, repro,
2006-04-13,0.72, -1.89, 0.04, 1.94, 1.64, 7.26, repro,
2006-04-14,-0.10, -2.04, -0.54, 1.93, 1.64, 7.24, repro,
2006-04-15,0.40, -2.45, 9.72, 1.99, 1.65, 7.43, repro,
2006-04-16,-0.01, -1.08, 7.09, 1.93, 1.63, 7.24, repro,
2006-04-17,-0.84, -2.55, 5.63, 1.97, 1.68, 7.48, repro,
2006-04-18,0.33, -2.05, 1.62, 1.97, 1.67, 7.46, repro,
2006-04-19,-0.65, -2.58, -1.01, 1.94, 1.63, 7.25, repro,
2006-04-20,-0.11, -1.40, -0.55, 1.96, 1.65, 7.37, repro,
2006-04-21,0.20, -1.06, -0.83, 1.94, 1.63, 7.24, repro,
2006-04-22,0.39, -0.69, 0.34, 1.94, 1.63, 7.27, repro,
2006-04-23,-0.84, -1.80, 3.05, 1.97, 1.69, 7.44, repro,
2006-04-24,-0.20, -1.94, -2.27, 1.96, 1.69, 7.39, repro,
2006-04-25,0.50, -1.49, -1.24, 1.96, 1.68, 7.35, repro,
2006-04-26,0.22, -1.93, 0.41, 1.96, 1.68, 7.36, repro,
2006-04-27,0.19, -1.33, -2.29, 1.99, 1.69, 7.40, repro,
2006-04-28,0.79, -1.96, -2.31, 1.97, 1.64, 7.31, repro,
2006-04-29,-0.01, -1.50, -0.09, 1.93, 1.63, 7.19, repro,
2006-04-30,0.02, -1.78, 1.59, 1.93, 1.61, 7.13, repro,
2006-05-01,-0.07, -2.76, -0.41, 1.94, 1.61, 7.15, repro,
2006-05-02,0.28, -2.95, 6.75, 2.00, 1.74, 7.63, repro,
2006-05-03,0.80, -1.54, 2.97, 1.93, 1.63, 7.23, repro,
2006-05-04,0.32, -1.65, 0.47, 1.94, 1.63, 7.26, repro,
2006-05-05,0.12, -0.83, -1.95, 1.93, 1.62, 7.20, repro,
2006-05-06,1.04, -2.19, -0.93, 1.92, 1.61, 7.11, repro,
2006-05-07,0.76, -1.42, 2.02, 1.94, 1.62, 7.21, repro,
2006-05-08,-0.12, -2.62, 1.74, 1.94, 1.63, 7.27, repro,
2006-05-09,0.26, -1.40, 5.51, 2.01, 1.63, 7.46, repro,
2006-05-10,1.06, -1.35, -0.24, 1.92, 1.62, 7.17, repro,
2006-05-11,-0.15, -1.43, -1.02, 1.94, 1.62, 7.17, repro,
2006-05-12,0.35, -2.26, -0.65, 1.95, 1.63, 7.26, repro,
2006-05-13,0.20, -1.89, -3.12, 1.94, 1.62, 7.24, repro,
2006-05-14,0.65, -0.65, -7.07, 1.99, 1.64, 7.42, repro,
2006-05-15,1.02, -2.20, -7.90, 1.97, 1.66, 7.30, repro,
2006-05-16,-1.17, -0.61, -4.76, 2.07, 1.79, 7.84, repro,
2006-05-17,0.98, -2.92, -2.43, 1.99, 1.66, 7.43, repro,
2006-05-18,0.44, -2.70, -0.47, 1.97, 1.62, 7.33, repro,
2006-05-19,-0.35, -2.23, 1.24, 2.09, 1.66, 7.80, repro,
2006-05-20,0.29, -1.34, 4.35, 2.02, 1.63, 7.52, repro,
2006-05-21,-1.01, -1.29, 0.84, 2.06, 1.64, 7.64, repro,
2006-05-22,0.83, -2.16, 1.47, 2.04, 1.67, 7.62, repro,
2006-05-23,-1.60, -1.53, -1.75, 2.04, 1.64, 7.61, repro,
2006-05-24,-0.43, -2.34, 2.75, 2.07, 1.65, 7.67, repro,
2006-05-25,-0.52, -1.91, 3.70, 2.16, 1.67, 8.00, repro,
2006-05-26,-1.29, -1.15, 7.40, 2.12, 1.66, 7.82, repro,
2006-05-27,-0.75, -0.51, 8.13, 2.06, 1.63, 7.58, repro,
2006-05-28,-1.64, -2.35, 5.72, 2.02, 1.63, 7.48, repro,
2006-05-29,-0.28, -1.61, 2.93, 2.08, 1.66, 7.70, repro,
2006-05-30,-0.21, -1.90, -0.56, 2.10, 1.69, 7.77, repro,
2006-05-31,-0.17, -1.94, 0.25, 2.12, 1.67, 7.77, repro,
2006-06-01,-0.15, -2.14, -5.15, 2.05, 1.64, 7.51, repro,
2006-06-02,0.49, -2.25, -6.35, 2.11, 1.70, 7.83, repro,
2006-06-03,-1.42, -1.62, -0.05, 2.11, 1.70, 7.67, repro,
2006-06-04,-1.02, -1.12, 0.03, 2.08, 1.68, 7.60, repro,
2006-06-05,-0.23, -1.78, -0.75, 2.11, 1.70, 7.68, repro,
2006-06-06,-0.13, -1.97, 1.06, 2.05, 1.67, 7.46, repro,
2006-06-07,-0.11, -1.34, -7.37, 2.09, 1.69, 7.63, repro,
2006-06-08,-1.73, -1.02, 0.67, 2.13, 1.67, 7.89, repro,
2006-06-09,-0.32, -1.12, 3.08, 2.04, 1.66, 7.56, repro,
2006-06-10,-0.73, -2.12, 6.27, 2.07, 1.68, 7.73, repro,
2006-06-11,-0.47, -1.30, 4.82, 2.07, 1.66, 7.60, repro,
2006-06-12,-0.85, -1.04, -0.32, 2.10, 1.69, 7.67, repro,
2006-06-13,-0.51, -1.37, 5.46, 2.05, 1.64, 7.57, repro,
2006-06-14,-0.75, -1.00, 3.57, 2.01, 1.62, 7.42, repro,
2006-06-15,-1.13, -2.02, 11.31, 2.07, 1.66, 7.70, repro,
2006-06-16,0.81, -2.42, 6.98, 2.02, 1.63, 7.45, repro,
2006-06-17,0.63, -1.96, 4.17, 2.06, 1.65, 7.56, repro,
2006-06-18,-0.37, -1.86, 7.20, 2.02, 1.65, 7.54, repro,
2006-06-19,-1.34, 0.34, 3.95, 2.07, 1.68, 7.72, repro,
2006-06-20,-0.32, -1.17, 10.97, 2.05, 1.66, 7.68, repro,
2006-06-21,-0.80, -1.70, 8.04, 2.09, 1.70, 7.82, repro,
2006-06-22,-1.90, -1.28, 7.59, 2.09, 1.69, 7.81, repro,
2006-06-23,-1.31, -0.91, -4.28, 2.06, 1.68, 7.67, repro,
2006-06-24,-0.50, -1.00, -2.67, 2.07, 1.68, 7.70, repro,
2006-06-25,-2.23, -1.04, -0.08, 2.14, 1.74, 7.94, repro,
2006-06-26,-2.02, -1.18, -7.60, 2.16, 1.76, 8.03, repro,
2006-06-27,-1.05, -0.74, 6.86, 2.13, 1.77, 7.99, repro,
2006-06-28,-1.90, -1.08, 6.62, 2.08, 1.69, 7.77, repro,
2006-06-29,-1.96, -1.78, 4.48, 2.01, 1.68, 7.52, repro,
2006-06-30,-2.64, -0.28, 0.88, 2.05, 1.64, 7.55, repro,
2006-07-01,-1.05, 0.03, 8.98, 2.09, 1.69, 7.77, repro,
2006-07-02,-2.02, -1.74, 1.66, 2.06, 1.66, 7.63, repro,
2006-07-03,-1.39, -0.97, -2.43, 2.03, 1.63, 7.49, repro,
2006-07-04,-0.20, -2.71, 5.37, 2.01, 1.63, 7.47, repro,
2006-07-05,-0.59, -1.68, 1.55, 2.01, 1.63, 7.46, repro,
2006-07-06,-3.42, 0.28, -4.08, 2.10, 1.71, 7.83, repro,
2006-07-07,-1.79, -0.16, -3.23, 2.02, 1.63, 7.43, repro,
2006-07-08,-0.51, 0.69, -8.90, 2.05, 1.70, 7.80, repro,
2006-07-09,-1.34, -0.45, 5.24, 2.02, 1.63, 7.54, repro,
2006-07-10,-1.87, -1.91, 4.81, 2.03, 1.63, 7.52, repro,
2006-07-11,-2.36, -1.09, 0.98, 2.03, 1.64, 7.51, repro,
2006-07-12,-3.79, 0.32, 0.92, 2.01, 1.62, 7.40, repro,
2006-07-13,-1.10, -0.35, 1.44, 2.01, 1.62, 7.43, repro,
2006-07-14,-1.42, -0.95, 1.43, 2.02, 1.63, 7.52, repro,
2006-07-15,-3.86, -1.15, 4.66, 2.12, 1.70, 8.05, repro,
2006-07-16,-3.37, 0.45, 13.80, 2.03, 1.65, 7.63, repro,
2006-07-17,-1.26, -2.22, 12.01, 2.13, 1.73, 7.87, repro,
2006-07-18,-2.15, 1.11, -0.36, 1.95, 1.62, 7.17, repro,
2006-07-19,-0.18, -1.41, 2.37, 1.94, 1.62, 7.19, repro,
2006-07-20,-1.28, 0.32, 5.41, 1.95, 1.63, 7.21, repro,
2006-07-21,-1.78, -0.44, 3.54, 1.94, 1.61, 7.17, repro,
2006-07-22,-3.69, -0.04, 1.72, 1.97, 1.66, 7.45, repro,
2006-07-23,-0.68, -1.12, -0.44, 2.08, 1.74, 7.75, repro,
2006-07-24,-1.60, -0.85, 4.79, 2.03, 1.63, 7.41, repro,
2006-07-25,-1.47, -0.38, 5.70, 2.02, 1.70, 7.39, repro,
2006-07-26,-2.14, -0.92, 6.02, 1.98, 1.65, 7.19, repro,
2006-07-27,-0.85, 0.77, 3.13, 1.95, 1.62, 7.19, repro,
2006-07-28,-1.53, -1.42, 4.13, 1.96, 1.61, 7.18, repro,
2006-07-29,-0.88, -1.18, 2.40, 1.99, 1.65, 7.20, repro,
2006-07-30,-2.21, 0.42, 5.96, 2.15, 1.80, 7.95, repro,
2006-07-31,-3.05, -0.61, 9.72, 2.00, 1.67, 7.32, repro,
2006-08-01,-1.82, -1.51, 11.75, 1.96, 1.62, 7.18, repro,
2006-08-02,-1.56, 0.10, -2.08, 1.98, 1.67, 7.47, repro,
2006-08-03,-1.46, 0.53, -3.74, 2.05, 1.72, 7.65, repro,
2006-08-04,-0.29, -0.83, 1.76, 2.04, 1.66, 7.57, repro,
2006-08-05,-1.50, -0.80, 1.48, 2.02, 1.71, 7.49, repro,
2006-08-06,-1.24, -0.14, -2.72, 1.99, 1.65, 7.40, repro,
2006-08-07,-0.70, -0.20, -6.44, 2.00, 1.66, 7.46, repro,
2006-08-08,-0.59, -1.23, -12.26, 1.99, 1.66, 7.48, repro,
2006-08-09,-1.18, -1.56, -1.20, 2.01, 1.72, 7.46, repro,
2006-08-10,0.15, -1.29, -5.54, 1.94, 1.61, 7.10, repro,
2006-08-11,-1.95, -0.21, -2.94, 2.02, 1.63, 7.45, repro,
2006-08-12,-2.11, 0.19, 0.19, 2.00, 1.67, 7.29, repro,
2006-08-13,0.68, -0.17, -4.84, 1.95, 1.63, 7.18, repro,
2006-08-14,-0.72, 0.86, 0.56, 2.01, 1.68, 7.32, repro,
2006-08-15,-1.37, 0.14, 2.68, 2.07, 1.69, 7.43, repro,
2006-08-16,-2.61, 0.66, -1.49, 1.98, 1.66, 7.24, repro,
2006-08-17,-1.40, -2.12, 1.07, 1.95, 1.62, 7.19, repro,
2006-08-18,-1.69, -0.90, 0.25, 2.02, 1.72, 7.41, repro,
2006-08-19,-0.22, -0.79, -7.25, 1.95, 1.61, 7.19, repro,
2006-08-20,-0.66, 1.91, -7.47, 1.94, 1.62, 7.21, repro,
2006-08-21,-1.77, -0.26, -5.41, 2.02, 1.68, 7.58, repro,
2006-08-22,0.04, 1.42, -8.95, 1.97, 1.63, 7.31, repro,
2006-08-23,-1.06, -0.96, 7.97, 1.97, 1.62, 7.24, repro,
2006-08-24,-1.03, -1.33, 12.53, 1.98, 1.64, 7.32, repro,
2006-08-25,-1.32, -1.45, 5.33, 1.99, 1.66, 7.48, repro,
2006-08-26,-2.15, -1.22, 7.62, 2.03, 1.71, 7.59, repro,
2006-08-27,-0.53, -1.20, 0.99, 2.02, 1.73, 7.66, repro,
2006-08-28,-0.92, -1.33, -0.87, 2.02, 1.71, 7.59, repro,
2006-08-29,-1.05, 1.03, 1.16, 2.02, 1.70, 7.55, repro,
2006-08-30,-1.13, -0.19, 3.05, 2.08, 1.75, 7.80, repro,
2006-08-31,-0.53, -1.18, 4.59, 2.09, 1.77, 7.86, repro,
2006-09-01,-1.36, -0.52, 1.11, 2.10, 1.79, 7.94, repro,
2006-09-02,-0.51, 0.33, -5.82, 2.06, 1.75, 7.82, repro,
2006-09-03,-1.14, 1.24, -1.98, 2.02, 1.72, 7.64, repro,
2006-09-04,-1.23, 0.68, -5.84, 2.10, 1.83, 8.09, repro,
2006-09-05,-2.01, 0.73, -1.44, 2.07, 1.77, 7.87, repro,
2006-09-06,-1.49, -0.14, -1.67, 2.03, 1.73, 7.75, repro,
2006-09-07,-0.88, -0.53, 2.25, 2.05, 1.78, 7.85, repro,
2006-09-08,-0.83, 0.03, 2.66, 2.10, 1.89, 8.09, repro,
2006-09-09,0.06, -0.69, 5.60, 2.04, 1.70, 7.55, repro,
2006-09-10,-1.69, -0.09, 0.63, 2.01, 1.68, 7.45, repro,
2006-09-11,-0.32, 0.03, 1.71, 2.01, 1.68, 7.49, repro,
2006-09-12,0.29, 0.84, 4.46, 2.00, 1.69, 7.49, repro,
2006-09-13,0.80, 0.04, 3.72, 1.99, 1.68, 7.41, repro,
2006-09-14,-3.83, 1.68, 11.83, 2.20, 1.88, 8.25, repro,
2006-09-15,-1.33, 0.15, 7.48, 2.06, 1.66, 7.63, repro,
2006-09-16,1.87, 1.91, 14.14, 1.97, 1.64, 7.35, repro,
2006-09-17,0.12, -0.66, 2.68, 1.97, 1.65, 7.35, repro,
2006-09-18,-0.27, -0.76, 3.46, 1.95, 1.63, 7.25, repro,
2006-09-19,-0.39, 0.19, 6.17, 1.96, 1.62, 7.20, repro,
2006-09-20,0.80, -0.12, 2.25, 1.98, 1.64, 7.34, repro,
2006-09-21,-0.66, -0.57, 11.86, 2.05, 1.73, 7.72, repro,
2006-09-22,0.17, -0.25, 14.37, 2.09, 1.75, 7.80, repro,
2006-09-23,0.38, -1.09, 2.96, 2.05, 1.70, 7.63, repro,
2006-09-24,-0.04, 0.07, -0.25, 2.11, 1.68, 7.79, repro,
2006-09-25,-0.41, -0.11, -0.76, 2.12, 1.73, 7.93, repro,
2006-09-26,-0.28, -0.34, -1.22, 2.07, 1.72, 7.66, repro,
2006-09-27,-0.50, 0.00, 0.36, 2.07, 1.73, 7.69, repro,
2006-09-28,-0.26, -0.67, 1.52, 2.09, 1.81, 7.93, repro,
2006-09-29,-0.46, -0.89, 6.27, 2.09, 1.79, 7.85, repro,
2006-09-30,-0.15, -0.16, 2.60, 2.00, 1.67, 7.36, repro,
2006-10-01,-1.05, -0.38, 3.37, 2.03, 1.74, 7.58, repro,
2006-10-02,-0.23, 0.82, -0.61, 2.07, 1.77, 7.70, repro,
2006-10-03,-0.55, -1.10, -6.96, 2.10, 1.82, 7.83, repro,
2006-10-04,0.64, -0.04, -0.41, 2.06, 1.73, 7.66, repro,
2006-10-05,-1.00, 0.87, -4.60, 2.08, 1.68, 7.70, repro,
2006-10-06,-1.37, -0.36, 2.03, 2.08, 1.68, 7.69, repro,
2006-10-07,-1.08, 0.49, 3.65, 2.14, 1.83, 8.16, repro,
2006-10-08,0.84, -1.06, -1.35, 2.09, 1.75, 7.86, repro,
2006-10-09,1.50, -0.08, -2.51, 2.05, 1.72, 7.61, repro,
2006-10-10,-0.41, -1.14, -7.40, 2.08, 1.71, 7.83, repro,
2006-10-11,0.48, -1.21, -2.54, 2.02, 1.74, 7.61, repro,
2006-10-12,0.58, -1.58, 0.68, 2.02, 1.69, 7.50, repro,
2006-10-13,-0.03, -0.21, 2.69, 1.96, 1.68, 7.31, repro,
2006-10-14,0.30, 0.15, 1.93, 1.99, 1.71, 7.41, repro,
2006-10-15,-0.20, -2.11, 9.30, 2.02, 1.74, 7.38, repro,
2006-10-16,-1.02, -1.84, 3.39, 2.04, 1.80, 7.76, repro,
2006-10-17,0.97, -1.27, 8.54, 2.00, 1.74, 7.59, repro,
2006-10-18,0.59, -0.08, -2.27, 1.99, 1.67, 7.47, repro,
2006-10-19,0.24, -0.63, 1.93, 2.18, 1.83, 8.17, repro,
2006-10-20,-0.55, -0.17, 9.26, 2.35, 2.12, 9.82, repro,
2006-10-21,-0.73, -2.40, 0.88, 2.21, 1.86, 8.45, repro,
2006-10-22,0.18, -1.40, -2.58, 1.97, 1.75, 7.46, repro,
2006-10-23,0.43, -1.48, -9.55, 2.11, 1.82, 8.01, repro,
2006-10-24,-1.00, -0.83, 0.65, 2.15, 1.88, 8.14, repro,
2006-10-25,-2.11, -0.60, 5.62, 2.06, 1.79, 7.64, repro,
2006-10-26,0.61, -0.76, -3.07, 2.02, 1.79, 7.51, repro,
2006-10-27,0.04, -0.81, -6.07, 1.94, 1.71, 7.32, repro,
2006-10-28,-0.75, -1.01, -3.87, 2.09, 1.82, 7.91, repro,
2006-10-29,0.30, -0.76, -0.43, 1.98, 1.75, 7.43, repro,
2006-10-30,-0.32, -0.49, 1.83, 1.95, 1.71, 7.33, repro,
2006-10-31,-0.02, -0.50, -0.51, 1.97, 1.73, 7.34, repro,
2006-11-01,-0.91, -0.55, -2.46, 2.10, 1.87, 7.95, repro,
2006-11-02,0.07, 0.35, -4.13, 1.98, 1.75, 7.47, repro,
2006-11-03,0.13, -0.00, -4.81, 2.02, 1.83, 7.69, repro,
2006-11-04,0.38, -1.56, -2.19, 2.01, 1.73, 7.53, repro,
2006-11-05,0.63, -0.15, -2.97, 2.08, 1.75, 7.84, repro,
2006-11-06,-0.07, -0.39, -5.61, 1.93, 1.68, 7.27, repro,
2006-11-07,-0.42, -0.50, -3.81, 2.05, 1.81, 7.76, repro,
2006-11-08,0.77, -0.73, 5.37, 2.04, 1.76, 7.61, repro,
2006-11-09,0.03, -1.09, 12.94, 2.05, 1.80, 7.72, repro,
2006-11-10,-0.12, -0.86, -2.24, 2.05, 1.72, 7.53, repro,
2006-11-11,-0.62, -0.79, -3.95, 2.00, 1.72, 7.54, repro,
2006-11-12,-0.26, -0.88, -4.74, 2.01, 1.77, 7.73, repro,
2006-11-13,0.32, -0.14, -1.70, 2.01, 1.71, 7.67, repro,
2006-11-14,0.01, 0.81, 6.86, 1.93, 1.63, 7.25, repro,
2006-11-15,0.35, -1.17, -3.27, 1.93, 1.63, 7.26, repro,
2006-11-16,0.07, -0.69, 1.24, 1.92, 1.64, 7.28, repro,
2006-11-17,-0.14, -1.28, -2.79, 1.90, 1.63, 7.20, repro,
