PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KWBU
Station name,West_of_Kawak_Bu
Begin Date, 2020-12-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.7523849460 North Latitude, -121.3120036070 East Longitude, 1762.53674 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-27,0.00, 0.00, 0.00, 2.55, 2.01, 9.06, suppf,
2020-12-28,0.33, -0.52, 2.71, 2.54, 1.99, 8.94, suppf,
2020-12-29,-0.17, -0.98, 0.96, 2.55, 2.00, 9.04, suppf,
2020-12-30,0.02, -0.20, -0.54, 2.52, 2.02, 9.14, suppf,
2020-12-31,6.12, 1.50, -2.61, 2.50, 1.99, 8.95, suppf,
2021-01-01,4.69, 3.36, -4.40, 2.56, 2.04, 9.28, suppf,
2021-01-02,1.44, -0.21, 4.96, 2.56, 2.03, 9.21, suppf,
2021-01-03,1.52, 1.83, 13.19, 2.57, 2.07, 9.47, suppf,
2021-01-04,-0.90, -1.56, 20.46, 2.54, 2.05, 9.33, suppf,
2021-01-05,0.70, -0.07, 3.59, 2.50, 2.00, 8.97, suppf,
2021-01-06,0.14, -0.34, 14.11, 2.60, 2.04, 9.36, suppf,
2021-01-07,4.19, 1.21, -2.30, 2.53, 2.02, 9.21, suppf,
2021-01-08,0.40, 0.54, -6.47, 2.58, 2.05, 9.43, suppf,
2021-01-09,0.38, 0.05, -2.00, 2.53, 1.99, 8.91, suppf,
2021-01-10,0.25, -0.24, -3.98, 2.55, 2.03, 9.22, suppf,
2021-01-11,0.16, -0.74, -2.05, 2.57, 2.05, 9.36, suppf,
2021-01-12,2.31, -1.13, 9.73, 2.62, 2.07, 9.54, suppf,
2021-01-13,0.09, -1.12, 18.91, 2.61, 2.10, 9.72, suppf,
2021-01-14,0.14, -0.25, -4.86, 2.58, 2.04, 9.35, suppf,
2021-01-15,-0.01, -0.44, 9.79, 2.59, 2.07, 9.48, suppf,
2021-01-16,0.54, -0.14, -5.87, 2.54, 2.06, 9.34, suppf,
2021-01-17,0.62, -0.35, -2.50, 2.56, 2.02, 9.23, suppf,
2021-01-18,0.90, -0.85, 0.82, 2.59, 2.04, 9.32, suppf,
2021-01-19,0.75, 0.52, 5.14, 2.54, 1.98, 8.86, suppf,
2021-01-20,0.73, -0.09, -3.31, 2.69, 2.09, 9.57, suppf,
2021-01-21,0.12, -1.67, 6.19, 2.61, 2.07, 9.45, suppf,
2021-01-22,1.06, 0.19, 4.48, 2.55, 2.02, 9.14, suppf,
2021-01-23,1.15, -0.99, 10.37, 2.53, 1.99, 8.92, suppf,
