PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P809
Station name,Delano_PlrCA2013
Begin Date, 2013-03-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7439000473 North Latitude, -119.2367555028 East Longitude, 62.71165 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-16,0.00, 0.00, 0.00, 1.90, 1.53, 7.02, repro,
2013-03-17,-2.35, 0.50, 0.95, 1.93, 1.54, 7.08, repro,
2013-03-18,-1.00, 1.37, -0.70, 1.99, 1.54, 7.18, repro,
2013-03-19,-1.91, 0.88, -2.87, 2.07, 1.67, 7.59, repro,
2013-03-20,-2.66, 1.31, 1.05, 1.91, 1.53, 7.05, repro,
2013-03-21,-3.64, 0.91, -8.43, 1.90, 1.52, 6.99, repro,
2013-03-22,-0.92, 2.17, -4.59, 2.24, 1.86, 8.42, repro,
2013-03-23,-1.59, 1.93, -3.81, 1.88, 1.51, 6.91, repro,
2013-03-24,-2.48, 1.46, -7.14, 1.92, 1.57, 7.09, repro,
2013-03-25,-3.05, 1.63, -7.01, 2.34, 1.84, 8.57, repro,
2013-03-26,-4.09, 1.92, -5.05, 2.49, 2.09, 9.15, repro,
2013-03-27,-4.19, 1.63, -13.33, 1.99, 1.65, 7.48, repro,
2013-03-28,-2.57, 1.80, -8.41, 2.28, 2.08, 8.82, repro,
2013-03-29,-2.99, 2.16, -11.24, 1.93, 1.56, 7.09, repro,
2013-03-30,-3.73, 2.93, -5.77, 2.48, 1.95, 9.37, repro,
2013-03-31,-2.38, 0.91, -4.27, 1.96, 1.57, 7.20, repro,
2013-04-01,-3.84, 2.68, -16.60, 2.46, 1.87, 9.17, repro,
2013-04-02,-3.23, 2.44, -9.74, 2.11, 1.78, 7.73, repro,
2013-04-03,-3.35, 3.18, -12.24, 2.27, 1.80, 8.26, repro,
2013-04-04,-1.61, 1.45, -16.81, 2.26, 1.91, 8.52, repro,
2013-04-05,-1.90, 2.69, -5.39, 2.16, 1.86, 8.39, repro,
2013-04-06,-2.16, 1.25, -12.18, 1.93, 1.56, 7.07, repro,
2013-04-07,-2.24, 1.25, -6.30, 1.94, 1.57, 7.14, repro,
2013-04-08,-3.30, -0.11, -0.47, 1.93, 1.57, 7.10, repro,
2013-04-09,-2.28, 0.26, -2.27, 2.24, 1.74, 8.16, repro,
2013-04-10,-2.55, 1.58, -9.21, 2.49, 1.93, 9.15, repro,
2013-04-11,-3.71, 0.80, -3.98, 2.49, 1.98, 9.16, repro,
2013-04-12,-2.60, 1.53, -6.80, 2.03, 1.77, 7.71, repro,
2013-04-13,-3.01, 1.20, -6.61, 1.93, 1.58, 7.15, repro,
2013-04-14,-4.42, 0.83, -2.20, 1.93, 1.58, 7.13, repro,
2013-04-15,-2.31, 0.51, 0.32, 1.94, 1.60, 7.20, repro,
2013-04-16,-1.90, 1.48, -1.27, 2.18, 1.82, 8.31, repro,
2013-04-17,-1.99, 1.05, -14.79, 2.15, 1.97, 8.35, repro,
2013-04-18,-3.26, 1.51, -10.80, 2.32, 1.94, 8.98, repro,
2013-04-19,-2.94, 0.67, -12.58, 2.23, 1.86, 8.34, repro,
2013-04-20,-3.45, 1.64, -12.89, 1.94, 1.59, 7.18, repro,
2013-04-21,-2.95, 1.97, -13.31, 2.08, 1.70, 7.74, repro,
2013-04-22,-2.14, 1.80, -11.62, 1.97, 1.60, 7.30, repro,
2013-04-23,-2.83, 1.32, -16.74, 1.97, 1.62, 7.34, repro,
2013-04-24,-5.80, 3.04, -12.88, 2.21, 1.85, 8.26, repro,
2013-04-25,-4.81, 2.38, -14.55, 2.08, 1.70, 7.71, repro,
2013-04-26,-2.97, 2.84, -16.49, 2.31, 1.78, 8.45, repro,
2013-04-27,-3.22, 1.04, -16.31, 1.94, 1.56, 7.12, repro,
2013-04-28,-3.43, 1.68, -13.80, 1.95, 1.57, 7.18, repro,
2013-04-29,-4.05, 2.53, -16.22, 2.35, 1.79, 8.72, repro,
2013-04-30,-4.43, 2.21, -10.73, 2.30, 1.77, 8.36, repro,
2013-05-01,-2.43, 0.96, -11.22, 2.29, 2.02, 8.92, repro,
2013-05-02,-3.28, 2.77, -21.78, 1.95, 1.56, 7.16, repro,
2013-05-03,-3.18, 2.57, -18.79, 2.18, 1.98, 8.39, repro,
2013-05-04,-2.85, 1.83, -13.27, 2.09, 1.73, 7.57, repro,
2013-05-05,-2.32, 2.43, -14.89, 1.95, 1.61, 7.21, repro,
2013-05-06,-4.88, 1.18, -9.56, 2.22, 1.83, 8.55, repro,
2013-05-07,-5.60, 0.32, -17.39, 2.48, 2.17, 9.31, repro,
2013-05-08,-2.99, 2.54, -19.86, 2.18, 1.78, 8.03, repro,
2013-05-09,-4.76, 1.92, -14.24, 2.24, 1.98, 8.63, repro,
2013-05-10,-3.61, 1.82, -24.50, 2.21, 1.75, 8.13, repro,
2013-05-11,-4.69, 4.32, -19.32, 2.25, 1.90, 8.47, repro,
2013-05-12,-1.53, 2.90, -18.55, 2.00, 1.58, 7.36, repro,
2013-05-13,-3.16, 1.56, -20.66, 1.94, 1.56, 7.14, repro,
2013-05-14,-2.49, 2.46, -14.24, 1.95, 1.56, 7.13, repro,
2013-05-15,-5.25, 2.56, -15.68, 1.99, 1.65, 7.52, repro,
2013-05-16,-3.95, 1.92, -16.84, 2.02, 1.62, 7.33, repro,
2013-05-17,-3.12, 1.89, -21.90, 1.94, 1.56, 7.14, repro,
2013-05-18,-2.83, 1.54, -18.68, 1.95, 1.56, 7.15, repro,
2013-05-19,-3.25, 0.95, -19.44, 1.99, 1.59, 7.28, repro,
2013-05-20,-3.01, 1.65, -18.71, 1.94, 1.56, 7.12, repro,
2013-05-21,-1.94, 2.29, -19.03, 2.21, 1.86, 8.32, repro,
2013-05-22,-2.65, 1.66, -20.24, 1.94, 1.55, 7.11, repro,
2013-05-23,-3.92, 1.57, -18.00, 2.29, 1.78, 8.34, repro,
2013-05-24,-2.40, 1.23, -23.63, 1.95, 1.56, 7.12, repro,
2013-05-25,-3.33, 0.72, -23.98, 1.94, 1.56, 7.10, repro,
2013-05-26,-3.31, 1.78, -24.51, 1.94, 1.56, 7.10, repro,
2013-05-27,-3.32, 1.11, -19.93, 1.95, 1.55, 7.10, repro,
2013-05-28,-2.38, 0.63, -19.58, 1.94, 1.55, 7.11, repro,
2013-05-29,-1.86, 1.39, -16.11, 2.23, 1.78, 8.19, repro,
2013-05-30,-3.62, 1.07, -27.50, 2.06, 1.61, 7.46, repro,
2013-05-31,-2.11, 1.77, -24.52, 2.23, 1.80, 8.11, repro,
2013-06-01,-3.49, 2.71, -24.10, 2.06, 1.59, 7.29, repro,
2013-06-02,-2.37, 1.15, -23.74, 1.95, 1.55, 7.14, repro,
2013-06-03,-2.58, 1.15, -27.75, 2.20, 1.79, 8.09, repro,
2013-06-04,-3.78, 1.03, -25.92, 1.98, 1.62, 7.28, repro,
2013-06-05,-3.47, 1.15, -25.16, 2.01, 1.69, 7.55, repro,
2013-06-06,-3.28, 1.80, -24.51, 1.96, 1.56, 7.21, repro,
2013-06-07,-3.69, 3.38, -27.69, 2.21, 1.70, 8.14, repro,
2013-06-08,-2.72, 0.88, -27.94, 1.94, 1.55, 7.11, repro,
2013-06-09,-1.78, 0.59, -31.15, 1.94, 1.56, 7.16, repro,
2013-06-10,-2.73, 0.14, -31.87, 1.97, 1.61, 7.36, repro,
2013-06-11,-3.05, 2.48, -33.07, 1.95, 1.56, 7.17, repro,
2013-06-12,-2.76, 4.16, -26.77, 2.40, 2.03, 9.18, repro,
2013-06-13,-2.07, 2.37, -35.05, 2.09, 1.70, 7.73, repro,
2013-06-14,-1.45, 2.66, -41.35, 1.97, 1.60, 7.29, repro,
2013-06-15,-2.70, 1.75, -33.72, 1.95, 1.56, 7.15, repro,
2013-06-16,-1.64, 2.05, -34.65, 1.96, 1.56, 7.16, repro,
2013-06-17,-2.12, 2.30, -39.47, 2.17, 1.75, 7.88, repro,
2013-06-18,-2.17, 2.86, -37.35, 1.94, 1.56, 7.12, repro,
2013-06-19,-2.56, 2.51, -38.21, 2.16, 1.71, 7.84, repro,
2013-06-20,-2.25, 2.00, -39.73, 1.94, 1.55, 7.13, repro,
2013-06-21,-3.27, 1.07, -35.86, 2.04, 1.71, 7.67, repro,
2013-06-22,-2.39, 2.82, -41.41, 1.93, 1.53, 7.09, repro,
2013-06-23,-2.54, 1.45, -35.70, 2.05, 1.61, 7.62, repro,
2013-06-24,-3.12, 2.85, -33.77, 2.14, 1.76, 8.04, repro,
2013-06-25,-2.23, 1.96, -36.20, 1.93, 1.52, 7.02, repro,
2013-06-26,-2.06, 2.39, -41.07, 1.93, 1.52, 7.05, repro,
2013-06-27,-0.77, 3.37, -40.94, 1.97, 1.61, 7.33, repro,
2013-06-28,-1.97, 2.20, -37.55, 2.13, 1.67, 8.02, repro,
2013-06-29,-2.36, 3.62, -44.02, 1.93, 1.54, 7.13, repro,
2013-06-30,-2.15, 3.22, -39.53, 2.13, 1.67, 7.59, repro,
2013-07-01,-1.93, 2.03, -47.16, 1.92, 1.52, 7.05, repro,
2013-07-02,-1.54, 1.28, -42.78, 1.93, 1.52, 7.06, repro,
2013-07-03,-2.54, 0.91, -44.87, 1.93, 1.52, 7.06, repro,
2013-07-04,-1.42, 2.12, -42.28, 1.92, 1.53, 7.06, repro,
2013-07-05,-2.00, 2.50, -45.17, 1.93, 1.53, 7.08, repro,
2013-07-06,-1.03, 0.42, -35.31, 1.93, 1.52, 7.05, repro,
2013-07-07,-3.62, -0.20, -40.27, 1.92, 1.52, 7.02, repro,
2013-07-08,-2.96, -0.39, -43.54, 1.92, 1.51, 7.01, repro,
2013-07-09,-3.43, 0.49, -44.86, 1.95, 1.57, 7.16, repro,
2013-07-10,-3.20, 0.22, -41.31, 1.92, 1.52, 7.06, repro,
2013-07-11,-2.66, 0.08, -42.79, 1.96, 1.57, 7.19, repro,
2013-07-12,-4.87, -0.54, -40.56, 2.00, 1.59, 7.36, repro,
2013-07-13,-5.20, -0.18, -40.81, 1.92, 1.53, 7.08, repro,
2013-07-14,-3.89, -0.97, -46.09, 1.97, 1.58, 7.26, repro,
2013-07-15,-4.05, -0.27, -38.27, 1.94, 1.54, 7.16, repro,
2013-07-16,-3.06, -1.35, -41.53, 2.29, 1.70, 7.90, repro,
2013-07-17,-3.22, -0.34, -49.77, 1.93, 1.52, 7.05, repro,
2013-07-18,-5.10, -1.62, -39.76, 1.96, 1.59, 7.30, repro,
2013-07-19,-3.47, -1.39, -45.11, 1.92, 1.52, 7.06, repro,
2013-07-20,-3.34, -0.42, -41.05, 2.19, 1.75, 8.00, repro,
2013-07-21,-2.36, -0.87, -41.63, 1.97, 1.58, 7.18, repro,
2013-07-22,-4.13, 0.49, -34.74, 2.41, 1.94, 8.97, repro,
2013-07-23,-2.42, -0.18, -46.51, 1.94, 1.53, 7.08, repro,
2013-07-24,-2.84, -0.85, -48.70, 2.00, 1.53, 7.24, repro,
2013-07-25,-2.05, 0.91, -48.21, 2.00, 1.53, 7.26, repro,
2013-07-26,-1.55, -0.06, -44.74, 2.05, 1.67, 7.61, repro,
2013-07-27,-2.37, -1.04, -45.85, 1.94, 1.52, 7.07, repro,
2013-07-28,-2.45, 0.21, -41.53, 1.93, 1.52, 7.06, repro,
2013-07-29,-2.33, -0.27, -41.98, 2.01, 1.59, 7.28, repro,
2013-07-30,-2.65, -0.85, -45.33, 1.93, 1.53, 7.11, repro,
2013-07-31,-2.04, 0.35, -44.73, 1.94, 1.53, 7.12, repro,
2013-08-01,-2.25, -0.94, -46.16, 1.95, 1.52, 7.12, repro,
2013-08-02,-2.93, -0.30, -44.26, 2.18, 1.77, 8.17, repro,
2013-08-03,-2.91, -0.60, -48.11, 1.95, 1.52, 7.12, repro,
2013-08-04,-3.46, -0.52, -49.98, 1.93, 1.52, 7.10, repro,
2013-08-05,-1.91, 0.98, -52.65, 2.24, 1.85, 8.24, repro,
2013-08-06,-2.91, -0.73, -42.19, 2.35, 1.83, 8.64, repro,
2013-08-07,-2.36, -0.92, -42.05, 2.03, 1.60, 7.36, repro,
2013-08-08,-2.48, -0.90, -43.60, 2.03, 1.56, 7.49, repro,
2013-08-09,-2.81, -1.34, -43.23, 1.94, 1.51, 7.03, repro,
2013-08-10,-2.40, -0.40, -52.03, 2.21, 1.74, 8.33, repro,
2013-08-11,-2.31, -1.51, -42.18, 2.22, 1.72, 8.21, repro,
2013-08-12,-0.99, 0.21, -39.63, 2.02, 1.61, 7.36, repro,
2013-08-13,-2.17, -1.09, -38.03, 2.31, 1.96, 8.52, repro,
2013-08-14,-3.27, 0.54, -42.45, 2.54, 1.93, 9.33, repro,
2013-08-15,-2.20, -1.51, -45.96, 1.97, 1.56, 7.14, repro,
2013-08-16,-1.58, -1.16, -40.52, 1.94, 1.52, 7.08, repro,
2013-08-17,-0.94, -0.77, -48.90, 1.95, 1.52, 7.11, repro,
2013-08-18,-1.60, -0.74, -44.82, 1.94, 1.52, 7.08, repro,
2013-08-19,-1.80, -2.38, -42.19, 2.15, 1.58, 7.74, repro,
2013-08-20,-2.32, -0.96, -38.21, 1.99, 1.58, 7.34, repro,
2013-08-21,-1.21, -0.15, -41.61, 1.94, 1.52, 7.07, repro,
2013-08-22,-1.77, 0.15, -43.92, 1.94, 1.52, 7.08, repro,
2013-08-23,-0.63, -0.27, -43.32, 1.99, 1.57, 7.25, repro,
2013-08-24,-0.37, -1.27, -41.02, 1.94, 1.52, 7.07, repro,
2013-08-25,-1.59, -0.47, -44.59, 1.95, 1.52, 7.11, repro,
2013-08-26,-2.14, -1.77, -38.83, 1.94, 1.52, 7.07, repro,
2013-08-27,-2.35, -0.86, -37.57, 1.94, 1.52, 7.07, repro,
2013-08-28,-2.96, -1.79, -34.03, 1.94, 1.52, 7.09, repro,
2013-08-29,-0.44, -1.36, -42.50, 2.01, 1.54, 7.43, repro,
2013-08-30,-1.62, -2.00, -44.77, 1.98, 1.57, 7.30, repro,
2013-08-31,-2.73, -1.94, -41.87, 1.94, 1.52, 7.08, repro,
2013-09-01,-2.57, -1.48, -44.94, 2.04, 1.61, 7.33, repro,
2013-09-02,-1.23, -2.05, -36.48, 1.99, 1.55, 7.20, repro,
2013-09-03,-0.12, -0.86, -36.66, 2.24, 1.65, 7.84, repro,
2013-09-04,-0.26, -1.77, -44.14, 2.08, 1.61, 7.64, repro,
2013-09-05,-1.72, -2.19, -42.68, 2.14, 1.63, 7.62, repro,
2013-09-06,-1.60, -2.27, -42.83, 1.98, 1.57, 7.28, repro,
2013-09-07,-1.60, -1.77, -38.80, 1.95, 1.54, 7.10, repro,
2013-09-08,-1.71, -2.28, -36.76, 1.95, 1.52, 7.09, repro,
2013-09-09,-0.02, -2.27, -38.98, 1.96, 1.52, 7.11, repro,
2013-09-10,-0.90, -3.74, -38.21, 1.94, 1.52, 7.09, repro,
2013-09-11,-0.93, -2.32, -39.58, 1.96, 1.55, 7.14, repro,
2013-09-12,-1.62, -2.37, -43.32, 2.34, 1.73, 8.61, repro,
2013-09-13,-1.92, -1.19, -39.87, 1.95, 1.54, 7.11, repro,
2013-09-14,-2.25, -2.64, -37.79, 1.98, 1.54, 7.17, repro,
2013-09-15,-2.05, -2.78, -38.37, 1.95, 1.54, 7.13, repro,
2013-09-16,-1.88, -3.49, -38.30, 2.01, 1.58, 7.28, repro,
2013-09-17,0.19, -4.04, -43.60, 2.30, 1.77, 8.07, repro,
2013-09-18,-0.63, -2.85, -39.69, 1.95, 1.52, 7.09, repro,
2013-09-19,-0.63, -3.43, -37.18, 1.95, 1.51, 7.12, repro,
2013-09-20,-0.24, -2.12, -31.74, 2.23, 1.83, 8.23, repro,
2013-09-21,-2.23, -2.72, -36.76, 1.96, 1.52, 7.14, repro,
2013-09-22,-1.13, -3.31, -36.80, 1.96, 1.52, 7.13, repro,
2013-09-23,-1.20, -3.86, -37.26, 2.24, 1.69, 8.06, repro,
2013-09-24,-1.09, -3.50, -32.17, 1.93, 1.51, 7.04, repro,
2013-09-25,-2.05, -3.60, -30.02, 2.05, 1.68, 7.60, repro,
2013-09-26,-1.27, -4.18, -29.51, 1.94, 1.51, 7.04, repro,
2013-09-27,-1.47, -3.57, -36.90, 2.26, 1.66, 7.95, repro,
2013-09-28,-0.72, -2.56, -37.00, 1.95, 1.52, 7.08, repro,
2013-09-29,-0.14, -2.21, -34.39, 1.96, 1.56, 7.23, repro,
2013-09-30,-0.14, -3.32, -31.11, 2.06, 1.63, 7.46, repro,
2013-10-01,1.15, -4.25, -32.89, 1.95, 1.51, 7.04, repro,
2013-10-02,-0.16, -3.77, -35.78, 1.96, 1.51, 7.07, repro,
2013-10-03,-0.16, -2.82, -41.30, 2.21, 1.91, 8.26, repro,
2013-10-04,-1.59, -2.93, -39.38, 1.94, 1.53, 7.12, repro,
2013-10-05,-1.80, -2.99, -41.46, 1.94, 1.52, 7.08, repro,
2013-10-06,-0.91, -2.62, -38.04, 1.94, 1.52, 7.09, repro,
2013-10-07,-0.86, -2.57, -33.74, 2.37, 1.75, 8.66, repro,
2013-10-08,-0.35, -3.27, -35.19, 2.10, 1.62, 7.58, repro,
2013-10-09,-1.96, -3.68, -33.46, 1.95, 1.51, 7.05, repro,
2013-10-10,-2.20, -3.30, -30.84, 1.93, 1.52, 7.05, repro,
2013-10-11,-0.69, -3.50, -35.46, 1.94, 1.52, 7.08, repro,
2013-10-12,-0.76, -2.85, -39.26, 1.95, 1.51, 7.06, repro,
2013-10-13,-0.79, -2.91, -36.12, 1.99, 1.53, 7.27, repro,
2013-10-14,0.29, -2.30, -43.24, 1.96, 1.51, 7.08, repro,
2013-10-15,0.51, -2.35, -37.43, 1.95, 1.51, 7.07, repro,
2013-10-16,0.67, -2.40, -39.02, 2.01, 1.52, 7.28, repro,
2013-10-17,-1.80, -2.50, -38.35, 2.23, 1.75, 8.11, repro,
2013-10-18,-1.18, -2.22, -33.56, 1.96, 1.51, 7.13, repro,
2013-10-19,-1.07, -2.58, -35.22, 1.96, 1.51, 7.11, repro,
2013-10-20,-1.29, -2.79, -31.30, 1.97, 1.56, 7.26, repro,
2013-10-21,-0.75, -2.92, -33.69, 1.99, 1.57, 7.44, repro,
2013-10-22,-1.87, -2.46, -34.71, 2.24, 1.71, 8.32, repro,
2013-10-23,-1.46, -3.15, -33.13, 1.98, 1.52, 7.26, repro,
2013-10-24,-2.63, -3.41, -30.45, 2.35, 1.71, 8.32, repro,
2013-10-25,-2.63, -3.71, -34.84, 1.99, 1.52, 7.30, repro,
2013-10-26,-1.83, -2.41, -37.16, 1.95, 1.51, 7.12, repro,
2013-10-27,-2.23, -2.59, -34.39, 1.95, 1.51, 7.09, repro,
2013-10-28,-1.51, -3.61, -31.62, 2.00, 1.55, 7.41, repro,
2013-10-29,-2.95, -3.69, -28.08, 2.01, 1.57, 7.43, repro,
2013-10-30,-2.01, -4.06, -33.06, 1.98, 1.52, 7.27, repro,
2013-10-31,-1.37, -3.22, -33.99, 1.99, 1.54, 7.33, repro,
2013-11-01,-1.87, -2.74, -29.77, 2.16, 1.78, 8.21, repro,
2013-11-02,-1.93, -2.02, -27.71, 2.05, 1.57, 7.39, repro,
2013-11-03,-1.88, -2.43, -26.03, 2.01, 1.52, 7.27, repro,
2013-11-04,-0.91, -2.86, -26.84, 2.03, 1.56, 7.39, repro,
2013-11-05,-0.92, -3.28, -26.67, 2.09, 1.65, 7.58, repro,
2013-11-06,-1.95, -2.90, -32.14, 1.95, 1.52, 7.12, repro,
2013-11-07,-2.01, -2.46, -32.77, 2.05, 1.56, 7.69, repro,
2013-11-08,-1.83, -3.07, -27.93, 2.12, 1.63, 7.49, repro,
2013-11-09,-2.54, -2.13, -26.96, 1.95, 1.52, 7.11, repro,
2013-11-10,-2.36, -2.36, -26.18, 1.94, 1.51, 7.11, repro,
2013-11-11,-1.59, -2.63, -29.30, 1.94, 1.51, 7.11, repro,
2013-11-12,-0.78, -2.70, -33.14, 1.97, 1.56, 7.26, repro,
2013-11-13,-1.28, -2.05, -29.11, 2.19, 1.85, 8.03, repro,
2013-11-14,-2.59, -1.99, -26.04, 2.08, 1.74, 7.72, repro,
2013-11-15,-2.71, -1.56, -20.50, 2.22, 1.80, 8.47, repro,
2013-11-16,-3.25, -1.36, -19.13, 1.94, 1.51, 7.08, repro,
2013-11-17,-2.86, -1.12, -19.62, 1.94, 1.50, 7.08, repro,
2013-11-18,-3.12, -1.30, -24.56, 1.98, 1.53, 7.23, repro,
2013-11-19,-3.04, -1.75, -24.00, 2.01, 1.56, 7.41, repro,
2013-11-20,-2.98, -2.47, -22.94, 1.94, 1.51, 7.09, repro,
2013-11-21,-2.51, -1.38, -20.37, 1.94, 1.51, 7.09, repro,
2013-11-22,-2.90, -2.18, -26.38, 1.94, 1.51, 7.12, repro,
2013-11-23,-2.67, -1.23, -31.19, 1.94, 1.51, 7.14, repro,
2013-11-24,-3.10, -1.08, -27.59, 1.95, 1.51, 7.10, repro,
2013-11-25,-2.20, -0.70, -27.56, 2.05, 1.64, 7.49, repro,
2013-11-26,-1.38, -0.77, -27.85, 1.98, 1.54, 7.21, repro,
2013-11-27,-1.23, -0.94, -27.22, 1.94, 1.51, 7.09, repro,
2013-11-28,-1.84, -1.07, -25.47, 1.98, 1.56, 7.28, repro,
2013-11-29,-1.38, -1.58, -23.88, 2.02, 1.66, 7.66, repro,
2013-11-30,-0.50, -1.52, -27.02, 1.96, 1.56, 7.18, repro,
2013-12-01,-1.64, -0.75, -26.86, 1.96, 1.56, 7.18, repro,
2013-12-03,-1.81, -2.53, -22.03, 2.13, 1.83, 8.14, repro,
2013-12-04,-2.17, -3.17, -15.15, 2.14, 1.75, 8.04, repro,
2013-12-05,-2.30, -1.57, -16.46, 2.11, 1.68, 7.68, repro,
2013-12-06,-2.17, -0.91, -16.44, 1.96, 1.55, 7.16, repro,
2013-12-07,-2.21, -1.27, -19.65, 1.96, 1.55, 7.17, repro,
2013-12-08,-2.11, -0.99, -18.95, 1.97, 1.55, 7.20, repro,
2013-12-09,-1.11, -0.94, -21.51, 1.96, 1.52, 7.12, repro,
2013-12-10,-1.19, 0.21, -20.29, 1.95, 1.51, 7.08, repro,
2013-12-11,0.01, 0.92, -15.52, 2.28, 1.70, 8.16, repro,
2013-12-12,-0.24, -0.90, -16.68, 2.05, 1.64, 7.42, repro,
2013-12-13,-0.43, -1.16, -19.51, 2.08, 1.58, 7.54, repro,
2013-12-14,0.19, -0.71, -17.14, 1.97, 1.56, 7.21, repro,
2013-12-15,0.53, -1.21, -17.15, 2.00, 1.58, 7.36, repro,
2013-12-16,-0.42, -1.69, -15.98, 1.96, 1.55, 7.18, repro,
2013-12-17,0.63, -2.15, -18.46, 1.96, 1.54, 7.19, repro,
2013-12-18,0.01, -1.29, -10.43, 1.93, 1.51, 7.08, repro,
2013-12-19,-0.72, -2.90, -4.93, 2.02, 1.61, 7.43, repro,
2013-12-20,0.28, -1.91, -8.20, 1.99, 1.58, 7.32, repro,
2013-12-21,0.30, -2.12, -5.38, 2.05, 1.67, 7.66, repro,
2013-12-22,1.15, -1.76, -10.86, 2.08, 1.65, 7.62, repro,
2013-12-23,0.21, -0.62, -20.56, 1.94, 1.51, 7.07, repro,
2013-12-24,0.17, -2.07, -14.96, 1.97, 1.54, 7.22, repro,
2013-12-25,0.37, -2.18, -14.90, 2.04, 1.67, 7.60, repro,
2013-12-26,-0.22, -1.74, -15.56, 1.97, 1.57, 7.24, repro,
2013-12-27,0.23, -0.59, -18.12, 1.96, 1.54, 7.19, repro,
2013-12-28,-0.81, -0.84, -17.75, 2.00, 1.61, 7.38, repro,
2013-12-29,-0.98, -0.85, -18.44, 1.99, 1.56, 7.26, repro,
2013-12-30,-1.18, -1.02, -13.76, 1.98, 1.56, 7.29, repro,
2013-12-31,-0.18, -1.42, -15.96, 1.98, 1.57, 7.34, repro,
2014-01-01,-0.17, -1.01, -16.10, 2.02, 1.62, 7.51, repro,
2014-01-02,-0.81, -1.61, -16.46, 1.99, 1.57, 7.35, repro,
2014-01-03,-2.09, -0.86, -8.65, 1.96, 1.53, 7.19, repro,
2014-01-04,-0.79, -1.89, -5.45, 1.97, 1.53, 7.19, repro,
2014-01-05,-1.27, -1.96, -10.04, 2.01, 1.64, 7.53, repro,
2014-01-06,-0.01, -1.21, -14.13, 1.99, 1.57, 7.34, repro,
2014-01-07,-1.42, -1.29, -16.23, 2.27, 1.79, 8.46, repro,
2014-01-08,-1.30, -1.41, -9.35, 2.47, 1.97, 9.45, repro,
2014-01-09,0.08, 0.69, -11.63, 2.52, 2.27, 9.63, repro,
2014-01-10,-0.75, -0.99, -5.90, 2.22, 1.76, 8.21, repro,
2014-01-11,-0.24, -0.49, -6.37, 1.94, 1.51, 7.09, repro,
2014-01-12,-1.30, -0.63, -3.30, 1.97, 1.54, 7.24, repro,
2014-01-13,-1.20, 0.14, -10.88, 1.98, 1.54, 7.23, repro,
2014-01-14,-2.04, -0.22, -11.71, 1.96, 1.54, 7.19, repro,
2014-01-15,-2.01, 0.63, -13.49, 2.04, 1.61, 7.50, repro,
2014-01-16,-1.79, -0.79, -10.32, 2.29, 2.00, 8.76, repro,
2014-01-17,-1.88, -0.45, -8.66, 2.00, 1.61, 7.38, repro,
2014-01-18,-1.70, -0.67, -11.08, 1.95, 1.51, 7.08, repro,
2014-01-19,-1.85, -1.59, -11.30, 2.05, 1.58, 7.43, repro,
2014-01-20,-2.08, -0.69, -9.85, 1.95, 1.52, 7.12, repro,
2014-01-21,-2.00, -0.64, -11.60, 2.01, 1.56, 7.37, repro,
2014-01-22,-3.00, -1.01, -6.86, 2.15, 1.82, 7.98, repro,
2014-01-23,-2.89, -0.24, -2.24, 1.96, 1.53, 7.16, repro,
2014-01-24,-1.18, 0.41, -12.07, 2.30, 1.91, 8.68, repro,
2014-01-25,-1.84, -1.07, -4.60, 2.02, 1.55, 7.45, repro,
2014-01-26,-2.32, -0.48, -1.27, 1.99, 1.55, 7.25, repro,
2014-01-27,-2.07, -0.18, -3.00, 1.96, 1.53, 7.15, repro,
2014-01-28,-1.84, -0.82, -4.63, 1.97, 1.53, 7.24, repro,
2014-01-29,-1.76, -0.70, -5.87, 1.97, 1.53, 7.17, repro,
2014-01-30,-1.26, -1.07, -0.50, 2.41, 1.79, 8.84, repro,
2014-01-31,-2.31, -2.26, -3.20, 1.95, 1.53, 7.13, repro,
2014-02-01,-0.43, -2.20, -1.64, 1.96, 1.53, 7.18, repro,
2014-02-02,-0.93, -1.58, -7.23, 2.03, 1.57, 7.36, repro,
2014-02-03,-1.60, -2.00, -2.64, 2.31, 1.72, 8.03, repro,
2014-02-04,-2.94, -1.41, -3.13, 1.95, 1.52, 7.10, repro,
2014-02-05,-1.66, -0.89, -7.52, 1.96, 1.52, 7.12, repro,
2014-02-06,-1.82, -0.14, -1.36, 1.93, 1.51, 7.08, repro,
2014-02-07,-2.09, -0.16, -0.71, 2.02, 1.64, 7.39, repro,
2014-02-08,-1.86, 0.02, -4.11, 1.96, 1.54, 7.15, repro,
2014-02-09,-2.18, -0.02, -3.60, 2.07, 1.56, 7.51, repro,
2014-02-10,-1.25, -0.19, -6.55, 2.11, 1.70, 7.62, repro,
2014-02-11,-1.64, -0.53, -3.41, 1.99, 1.53, 7.19, repro,
2014-02-12,-1.10, 0.03, -2.77, 1.95, 1.52, 7.13, repro,
2014-02-13,-0.66, 0.22, -6.28, 2.03, 1.57, 7.34, repro,
2014-02-14,-1.34, 0.29, -1.03, 2.04, 1.55, 7.32, repro,
2014-02-15,-2.56, -0.01, -4.30, 1.94, 1.51, 7.09, repro,
