PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MACC
Station name,Mineral_Area_Com
Begin Date, 1999-10-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8450828428 North Latitude, -90.4845361933 East Longitude, 219.99214 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-14,0.00, 0.00, 0.00, 2.12, 1.72, 7.83, repro,
1999-10-15,-1.93, 0.40, 8.45, 2.23, 1.83, 8.41, repro,
1999-10-16,0.34, 1.49, 10.81, 2.20, 1.85, 8.44, repro,
1999-10-17,-0.10, 0.40, -0.07, 2.25, 1.85, 8.55, repro,
1999-10-18,-0.82, -0.57, -1.72, 2.42, 2.08, 9.15, repro,
1999-10-19,-1.64, 0.70, -2.76, 2.25, 1.88, 8.21, repro,
1999-10-20,-1.00, -0.21, -4.77, 2.11, 1.75, 7.86, repro,
1999-10-21,-1.56, 0.16, -0.08, 2.13, 1.75, 7.91, repro,
1999-10-22,-1.36, 0.02, 8.82, 2.22, 1.76, 8.16, repro,
1999-10-23,-1.81, 0.88, 4.80, 2.12, 1.73, 7.82, repro,
1999-10-24,-1.18, 0.60, -2.77, 2.13, 1.74, 7.84, repro,
1999-10-25,-1.46, 0.89, -0.53, 2.11, 1.72, 7.79, repro,
1999-10-26,0.06, -0.40, -0.06, 2.07, 1.67, 7.58, repro,
1999-10-27,-2.26, 0.63, 7.37, 2.36, 1.97, 8.76, repro,
1999-10-28,-1.76, 1.10, 5.39, 2.20, 1.79, 8.04, repro,
1999-10-29,-4.06, 1.36, -3.18, 2.32, 1.84, 8.54, repro,
1999-10-30,1.52, -0.30, -10.36, 2.14, 1.71, 7.81, repro,
1999-10-31,-3.06, 1.14, -6.46, 2.23, 1.85, 8.18, repro,
1999-11-01,-2.76, -0.39, -10.96, 2.31, 1.90, 8.48, repro,
1999-11-02,-1.25, 0.41, 4.69, 2.17, 1.74, 7.92, repro,
1999-11-03,-1.57, 0.89, -1.86, 2.29, 1.87, 8.27, repro,
1999-11-04,-0.90, 1.53, -3.47, 2.22, 1.83, 8.17, repro,
1999-11-05,-3.15, 1.12, -1.60, 2.17, 1.76, 7.86, repro,
1999-11-06,-3.98, 0.19, -6.21, 2.19, 1.76, 7.92, repro,
1999-11-07,-1.38, 0.86, 0.01, 2.27, 1.86, 8.36, repro,
1999-11-08,-0.31, 0.65, 1.73, 2.25, 1.83, 8.26, repro,
1999-11-09,-1.69, 0.26, 2.96, 2.16, 1.72, 7.82, repro,
1999-11-10,-0.45, 0.73, -5.59, 2.20, 1.78, 7.99, repro,
1999-11-11,-0.42, -0.08, -7.64, 2.11, 1.69, 7.61, repro,
1999-11-12,-1.74, -0.32, -5.23, 2.14, 1.72, 7.69, repro,
1999-11-13,-1.67, 1.78, 1.50, 2.24, 1.82, 8.13, repro,
1999-11-14,-0.39, -0.24, -1.16, 2.17, 1.72, 7.79, repro,
1999-11-15,-0.56, -0.42, -2.64, 2.18, 1.79, 7.92, repro,
1999-11-16,-0.15, 0.03, -2.32, 2.18, 1.76, 7.94, repro,
1999-11-17,-0.81, -0.38, -2.11, 2.17, 1.77, 7.91, repro,
1999-11-18,-0.98, -0.76, 0.37, 2.18, 1.76, 7.82, repro,
1999-11-19,-0.76, 1.27, -3.22, 2.16, 1.72, 7.75, repro,
1999-11-20,-0.24, 0.77, -3.56, 2.17, 1.73, 7.76, repro,
1999-11-21,0.29, 0.50, 4.60, 2.34, 1.85, 8.53, repro,
1999-11-22,-1.22, -0.26, 7.54, 2.41, 1.89, 8.43, repro,
1999-11-23,-2.76, 0.69, -10.65, 2.33, 1.88, 8.94, repro,
1999-11-24,-1.05, -1.20, -9.93, 2.63, 2.11, 9.76, repro,
1999-11-25,0.25, -0.60, -4.25, 2.52, 2.05, 9.36, repro,
1999-11-26,-1.58, 0.35, 4.97, 2.33, 1.98, 8.81, repro,
1999-11-27,-1.68, -0.62, -0.86, 2.13, 1.78, 7.90, repro,
1999-11-28,-1.51, -0.02, -6.73, 2.30, 1.89, 8.55, repro,
1999-11-29,-1.29, 0.07, -18.65, 2.17, 1.86, 8.18, repro,
1999-11-30,-0.76, 0.93, -17.79, 2.38, 2.06, 8.87, repro,
1999-12-01,-0.27, -0.72, -8.09, 2.39, 2.07, 9.00, repro,
1999-12-02,-2.47, 1.90, 5.00, 2.16, 1.80, 7.99, repro,
1999-12-03,-5.03, 1.47, -9.37, 2.48, 1.94, 8.93, repro,
1999-12-04,-3.56, -0.36, -7.29, 2.34, 2.01, 8.75, repro,
1999-12-05,-1.87, -0.88, -5.58, 3.13, 2.54, 11.35, repro,
1999-12-06,-0.57, -0.93, -6.14, 2.23, 1.89, 8.31, repro,
1999-12-07,-3.07, -0.14, -9.82, 2.28, 1.85, 8.34, repro,
1999-12-08,-0.94, -0.56, -3.76, 2.68, 2.22, 9.94, repro,
1999-12-09,-0.28, -0.50, -5.68, 2.29, 1.90, 8.39, repro,
1999-12-10,-1.03, -0.19, -2.90, 2.17, 1.88, 8.09, repro,
1999-12-11,0.96, 1.55, -6.66, 2.26, 1.97, 8.47, repro,
1999-12-12,-1.80, -0.12, -2.03, 2.25, 1.82, 8.25, repro,
1999-12-13,-1.30, -1.66, 3.77, 2.46, 2.05, 9.35, repro,
1999-12-14,0.36, 0.75, 0.95, 2.37, 1.98, 8.59, repro,
1999-12-15,-3.78, -0.90, -7.18, 2.32, 1.96, 8.65, repro,
1999-12-16,-1.22, -1.08, -7.20, 2.37, 1.97, 8.50, repro,
1999-12-17,-2.60, 0.56, -8.20, 2.43, 2.03, 9.03, repro,
1999-12-18,-2.62, 0.81, -3.29, 2.41, 2.01, 8.97, repro,
1999-12-19,-1.39, 0.37, -0.69, 2.21, 1.81, 7.88, repro,
1999-12-20,-1.95, 0.55, -3.43, 2.40, 1.90, 8.51, repro,
1999-12-21,-2.94, -0.43, -8.21, 2.49, 1.98, 8.88, repro,
1999-12-22,-2.46, -0.11, -11.35, 2.35, 1.88, 8.34, repro,
1999-12-23,-2.44, -0.49, -11.49, 2.45, 2.07, 9.21, repro,
1999-12-24,0.49, -1.09, -14.13, 2.38, 1.88, 8.62, repro,
1999-12-25,-2.27, -0.86, -7.97, 2.13, 1.77, 7.74, repro,
1999-12-26,-2.59, -1.61, -9.10, 2.29, 1.91, 8.35, repro,
1999-12-27,-2.65, -1.34, -0.59, 2.10, 1.69, 7.50, repro,
1999-12-28,-3.01, 0.30, -3.54, 2.26, 1.82, 7.78, repro,
1999-12-29,-3.47, -0.91, -0.03, 2.18, 1.80, 7.85, repro,
1999-12-30,-1.49, -0.63, -0.86, 2.28, 1.79, 8.04, repro,
1999-12-31,-1.82, -0.22, -8.28, 2.29, 1.82, 7.93, repro,
2000-01-01,-1.57, -1.30, -0.71, 2.23, 1.84, 8.06, repro,
2000-01-02,-2.99, 0.20, 3.74, 2.08, 1.70, 7.44, repro,
2000-01-03,-2.23, 0.96, 1.78, 2.18, 1.74, 7.71, repro,
2000-01-04,-2.20, -1.48, -9.78, 2.20, 1.87, 8.10, repro,
2000-01-05,-1.71, -0.15, -9.84, 2.06, 1.68, 7.47, repro,
2000-01-06,-2.56, -0.38, -9.45, 2.21, 1.82, 8.02, repro,
2000-01-08,-1.21, -0.49, -7.66, 2.05, 1.65, 7.41, repro,
2000-01-09,-2.82, -0.90, 3.24, 2.03, 1.64, 7.36, repro,
2000-01-10,-1.55, -0.94, 4.96, 2.06, 1.69, 7.49, repro,
2000-01-11,-1.70, -0.47, 2.36, 2.10, 1.67, 7.56, repro,
2000-01-12,-2.98, 0.03, -5.51, 2.23, 1.76, 7.90, repro,
2000-01-13,-2.34, -0.56, -17.20, 2.33, 1.82, 8.07, repro,
2000-01-14,-1.48, -0.33, -20.21, 2.26, 1.80, 7.98, repro,
2000-01-15,-1.23, -0.18, -14.84, 2.22, 1.77, 7.90, repro,
2000-01-16,-1.75, -0.19, -14.44, 2.10, 1.70, 7.50, repro,
2000-01-17,-1.71, 0.36, -23.57, 2.21, 1.78, 7.95, repro,
2000-01-18,-1.90, -1.05, -13.87, 2.12, 1.70, 7.65, repro,
2000-01-19,-2.01, -1.15, -8.44, 2.10, 1.70, 7.59, repro,
2000-01-20,-0.72, -1.96, -9.97, 2.34, 1.87, 8.27, repro,
2000-01-21,-0.65, -0.32, -12.83, 2.05, 1.73, 7.60, repro,
2000-01-22,-0.26, 0.39, -2.96, 2.13, 1.77, 7.80, repro,
2000-01-23,-1.28, -0.75, -3.38, 2.31, 1.83, 8.16, repro,
2000-01-24,-0.67, -0.01, -6.72, 2.13, 1.78, 7.87, repro,
2000-01-25,-1.78, -0.93, -10.66, 2.20, 1.78, 7.75, repro,
2000-01-26,-2.13, -0.54, -5.84, 2.14, 1.76, 7.75, repro,
2000-01-27,-1.20, 0.46, -17.45, 2.25, 1.81, 7.90, repro,
2000-01-28,-0.95, -0.56, -15.24, 2.12, 1.73, 7.84, repro,
2000-01-29,-2.11, -1.09, -18.26, 2.26, 1.80, 8.06, repro,
2000-01-30,-2.64, -1.04, -12.90, 2.20, 1.77, 7.79, repro,
2000-01-31,-0.63, -1.38, -17.63, 2.26, 1.83, 7.92, repro,
2000-02-01,-2.47, -1.38, -10.64, 2.21, 1.77, 7.77, repro,
2000-02-02,-1.54, 0.59, -16.26, 2.38, 1.87, 8.17, repro,
2000-02-03,-1.52, -0.77, -4.95, 2.36, 1.88, 8.14, repro,
2000-02-04,-0.35, -0.86, -13.91, 2.12, 1.74, 7.55, repro,
2000-02-05,0.44, -1.28, -13.60, 2.29, 1.82, 7.95, repro,
2000-02-06,-0.40, -1.62, -12.66, 2.05, 1.68, 7.47, repro,
2000-02-07,-0.82, -0.99, -13.22, 2.20, 1.80, 7.77, repro,
2000-02-08,0.51, -0.61, -15.34, 2.36, 1.93, 8.39, repro,
2000-02-09,-1.99, -1.73, -4.26, 2.17, 1.74, 7.78, repro,
2000-02-10,-1.45, -1.90, -5.09, 2.17, 1.87, 7.93, repro,
2000-02-11,-0.98, -0.29, -2.48, 2.08, 1.68, 7.57, repro,
2000-02-12,-1.68, -0.70, -8.49, 2.13, 1.74, 7.71, repro,
2000-02-13,-1.55, 0.32, 1.57, 2.07, 1.67, 7.46, repro,
2000-02-14,-1.22, -0.39, 0.64, 2.09, 1.73, 7.63, repro,
2000-02-15,-2.12, 0.04, -4.95, 2.11, 1.69, 7.49, repro,
2000-02-16,0.25, -1.05, -11.53, 2.07, 1.72, 7.48, repro,
2000-02-17,-0.48, -0.80, -12.11, 2.06, 1.67, 7.42, repro,
2000-02-18,-2.74, -1.77, -9.00, 2.06, 1.68, 7.42, repro,
2000-02-19,-0.72, -0.74, -9.51, 2.08, 1.69, 7.52, repro,
2000-02-20,-1.14, -0.96, -12.99, 2.26, 1.89, 8.28, repro,
2000-02-21,-2.44, 0.26, -9.71, 2.10, 1.74, 7.61, repro,
2000-02-22,-2.07, 0.80, 3.21, 2.07, 1.72, 7.58, repro,
2000-02-23,-1.98, 0.83, -8.38, 2.16, 1.77, 7.93, repro,
2000-02-24,-1.31, 0.07, -10.51, 2.06, 1.67, 7.44, repro,
2000-02-25,-2.07, 0.24, -2.59, 2.10, 1.70, 7.53, repro,
2000-02-26,-2.75, 1.15, -3.14, 2.22, 1.85, 8.13, repro,
2000-02-27,-3.55, 1.52, -8.70, 3.70, 2.98, 13.04, repro,
2000-02-28,-0.91, -0.01, -7.38, 2.11, 1.71, 7.51, repro,
2000-02-29,-2.35, 0.88, -8.56, 2.19, 1.78, 7.83, repro,
2000-03-01,-0.63, 1.12, -13.47, 3.20, 2.44, 10.79, repro,
2000-03-02,-1.74, -0.82, -10.51, 2.61, 2.31, 9.72, repro,
2000-03-03,-1.49, 1.47, -6.41, 2.25, 1.95, 8.48, repro,
2000-03-04,-2.48, 0.31, -1.83, 2.30, 1.96, 8.87, repro,
2000-03-05,-0.95, 0.22, -3.44, 2.23, 1.81, 8.16, repro,
2000-03-06,0.02, 1.08, -9.45, 2.30, 1.97, 8.95, repro,
2000-03-07,-4.48, -0.76, -7.82, 2.17, 1.75, 7.93, repro,
2000-03-08,-2.10, 3.18, -1.56, 2.16, 1.82, 8.00, repro,
2000-03-09,-3.46, -1.31, -3.95, 2.47, 1.99, 9.40, repro,
2000-03-10,-0.47, 0.20, -8.77, 2.41, 2.05, 8.95, repro,
2000-03-11,-1.69, -0.88, -7.50, 2.12, 1.79, 7.80, repro,
2000-03-12,-2.33, -0.86, -8.39, 2.38, 2.06, 8.80, repro,
2000-03-13,-1.46, 1.74, -6.70, 2.37, 2.05, 8.86, repro,
2000-03-14,-0.32, -0.11, -8.27, 2.19, 1.86, 8.14, repro,
2000-03-15,-3.36, 0.51, -1.54, 2.24, 1.94, 8.63, repro,
2000-03-16,-2.28, -0.74, -11.96, 2.19, 1.84, 8.29, repro,
2000-03-17,-1.53, 0.58, -1.65, 2.14, 1.78, 7.83, repro,
2000-03-18,0.27, 1.60, -5.40, 2.26, 1.89, 8.36, repro,
2000-03-19,-0.37, 0.23, -7.23, 2.24, 1.86, 8.43, repro,
2000-03-20,-0.45, 1.01, 0.84, 2.26, 1.93, 8.53, repro,
2000-03-21,-0.88, -0.26, -17.81, 2.26, 1.91, 8.56, repro,
2000-03-22,-1.63, 1.27, -13.18, 2.17, 1.85, 8.24, repro,
2000-03-23,-0.30, 2.25, -5.18, 2.29, 1.95, 8.84, repro,
2000-03-24,-1.40, 0.18, -12.61, 2.22, 1.96, 8.56, repro,
2000-03-25,-0.41, 0.15, -11.16, 2.20, 1.86, 8.16, repro,
2000-03-26,-0.22, 0.55, -8.26, 2.24, 1.92, 8.36, repro,
2000-03-27,-1.16, -0.06, -5.72, 2.29, 1.92, 8.41, repro,
2000-03-28,-2.64, -0.88, -2.28, 2.14, 1.77, 7.83, repro,
2000-03-29,-0.48, 0.80, -3.60, 2.19, 1.85, 8.03, repro,
2000-03-30,-2.22, -1.83, -14.75, 2.15, 1.77, 7.71, repro,
2000-03-31,-1.30, 1.11, -13.23, 2.27, 1.89, 8.31, repro,
2000-04-01,-1.01, 0.36, -14.16, 2.28, 1.89, 8.41, repro,
2000-04-02,-0.48, 0.21, -3.10, 2.22, 1.86, 8.06, repro,
2000-04-03,-1.58, 0.50, -5.11, 2.16, 1.76, 7.77, repro,
2000-04-04,-1.84, -0.14, -10.08, 2.17, 1.78, 7.78, repro,
2000-04-05,-2.95, -0.28, -3.04, 2.15, 1.77, 7.77, repro,
2000-04-06,-0.82, 0.70, -3.70, 2.30, 1.93, 8.46, repro,
2000-04-07,-3.65, 2.80, -6.60, 2.28, 1.89, 8.27, repro,
2000-04-08,-0.83, 0.07, -16.75, 2.17, 1.76, 7.84, repro,
2000-04-09,-1.50, 0.19, -13.77, 2.17, 1.75, 7.86, repro,
2000-04-10,-1.49, -0.75, -17.33, 2.17, 1.74, 7.85, repro,
2000-04-11,-1.67, 1.07, -16.31, 2.14, 1.71, 7.66, repro,
2000-04-12,-2.16, -0.86, -19.51, 2.22, 1.78, 7.78, repro,
2000-04-13,-0.55, 0.42, -18.20, 2.22, 1.80, 7.90, repro,
2000-04-14,-1.61, 1.27, -9.79, 2.19, 1.77, 7.85, repro,
2000-04-15,-2.46, 0.29, -5.74, 2.13, 1.70, 7.65, repro,
2000-04-16,-2.09, -0.97, -7.34, 2.18, 1.76, 7.89, repro,
2000-04-17,-1.84, 1.19, -10.26, 2.21, 1.72, 7.87, repro,
2000-04-18,-1.88, 0.09, -8.13, 2.35, 1.91, 8.59, repro,
2000-04-19,-4.65, 0.99, -2.40, 2.21, 1.76, 7.84, repro,
2000-04-20,-0.04, -0.83, -13.43, 2.32, 1.90, 8.28, repro,
2000-04-21,-1.42, 0.96, -10.16, 2.19, 1.76, 7.83, repro,
2000-04-22,-1.41, 0.30, -4.51, 2.20, 1.75, 7.90, repro,
2000-04-23,-1.16, 0.82, -5.62, 2.12, 1.70, 7.60, repro,
2000-04-24,-0.62, -0.61, -7.81, 2.13, 1.75, 7.72, repro,
2000-04-25,-1.55, -0.73, -8.15, 2.16, 1.71, 7.66, repro,
2000-04-26,-2.09, 0.76, -10.71, 2.24, 1.74, 7.96, repro,
2000-04-27,-0.21, 0.14, -26.01, 2.90, 2.27, 10.26, repro,
2000-04-28,-3.38, 0.95, -7.46, 2.57, 2.16, 9.60, repro,
2000-04-29,-2.12, -0.25, -10.70, 2.23, 1.81, 8.29, repro,
2000-04-30,-2.52, -0.30, -8.20, 2.26, 1.82, 8.29, repro,
2000-05-01,-3.24, -0.47, -5.48, 2.25, 1.74, 7.97, repro,
2000-05-02,-3.03, 1.03, -1.13, 2.41, 1.89, 8.76, repro,
2000-05-03,-4.09, 1.90, -8.26, 2.48, 1.98, 8.75, repro,
2000-05-04,-3.98, 0.78, -11.61, 2.15, 1.77, 7.83, repro,
2000-05-05,-1.57, 0.16, -10.03, 2.20, 1.74, 7.71, repro,
2000-05-06,-3.49, 2.22, -12.00, 2.16, 1.72, 7.70, repro,
2000-05-07,-4.26, -0.30, -5.18, 2.27, 1.78, 8.20, repro,
2000-05-08,-4.11, 1.89, 2.81, 2.22, 1.78, 7.96, repro,
2000-05-09,-0.42, -2.02, -5.72, 2.28, 1.77, 8.12, repro,
2000-05-10,-1.58, 0.19, 1.96, 2.13, 1.70, 7.60, repro,
2000-05-11,-0.10, 1.80, -1.33, 2.26, 1.74, 7.99, repro,
2000-05-12,-3.89, 1.31, -3.77, 2.26, 1.74, 8.05, repro,
2000-05-13,-2.72, 0.76, 1.03, 2.34, 1.90, 8.43, repro,
2000-05-14,-1.76, 0.22, -12.81, 2.12, 1.70, 7.59, repro,
2000-05-15,-5.63, 4.47, -8.34, 10.90, 18.66, 54.90, repro,
2000-05-16,-0.68, -0.60, -6.66, 2.18, 1.71, 7.82, repro,
2000-05-17,-3.81, 2.49, -6.16, 4.36, 3.27, 15.39, repro,
2000-05-18,-2.48, 1.41, -8.32, 2.15, 1.71, 7.69, repro,
2000-05-19,-2.11, 0.47, -9.61, 2.14, 1.75, 7.82, repro,
2000-05-20,-1.21, -0.26, -7.66, 2.11, 1.70, 7.59, repro,
2000-05-21,-2.05, 0.51, -9.33, 2.14, 1.71, 7.74, repro,
2000-05-22,-2.25, 0.85, -1.63, 2.12, 1.68, 7.57, repro,
2000-05-23,-2.70, 0.29, 6.75, 2.26, 1.87, 8.45, repro,
2000-05-24,-1.96, 2.06, 4.10, 2.24, 1.90, 8.38, repro,
2000-05-25,-2.29, -0.45, 2.21, 2.23, 1.86, 8.04, repro,
2000-05-26,-1.99, 2.29, 4.12, 2.15, 1.73, 7.72, repro,
2000-05-27,-1.34, 1.34, -17.03, 2.39, 1.82, 8.34, repro,
2000-05-28,-1.18, 0.96, 0.86, 2.24, 1.83, 8.02, repro,
2000-05-29,-2.08, 1.70, -4.88, 2.11, 1.69, 7.50, repro,
2000-05-30,-4.32, 0.40, -5.87, 2.12, 1.71, 7.68, repro,
2000-05-31,-2.19, 2.03, -9.44, 2.11, 1.70, 7.59, repro,
2000-06-01,-2.43, 2.81, -10.97, 2.13, 1.73, 7.68, repro,
2000-06-02,-0.05, 1.16, -11.90, 2.08, 1.65, 7.44, repro,
2000-06-03,-0.10, 1.33, -9.54, 2.07, 1.64, 7.38, repro,
2000-06-04,-1.01, 1.73, -6.04, 2.13, 1.69, 7.54, repro,
2000-06-05,-0.44, 2.10, 6.22, 2.20, 1.82, 7.95, repro,
2000-06-06,-0.23, 1.21, -8.97, 2.07, 1.64, 7.41, repro,
2000-06-07,-0.66, -0.14, -5.50, 2.11, 1.72, 7.72, repro,
2000-06-08,-2.64, 0.85, -0.31, 2.10, 1.65, 7.52, repro,
2000-06-09,-2.28, 4.24, -0.36, 2.10, 1.68, 7.54, repro,
2000-06-10,-4.90, 3.96, 1.52, 2.08, 1.66, 7.48, repro,
2000-06-11,1.72, 3.60, -2.04, 2.09, 1.66, 7.53, repro,
2000-06-12,0.06, -0.74, 6.66, 2.45, 1.97, 8.54, repro,
2000-06-13,-1.51, 2.11, 9.51, 2.16, 1.72, 7.81, repro,
2000-06-14,-3.41, 3.83, -10.44, 2.16, 1.72, 7.82, repro,
2000-06-15,-0.64, 1.53, 3.30, 2.17, 1.72, 7.82, repro,
2000-06-16,-1.61, 2.49, 6.20, 2.12, 1.72, 7.64, repro,
2000-06-17,-1.36, 3.20, -2.36, 2.28, 1.82, 8.24, repro,
2000-06-18,0.71, 0.36, -3.52, 2.14, 1.74, 7.69, repro,
2000-06-19,-1.62, 0.55, -3.22, 2.20, 1.82, 7.87, repro,
2000-06-20,-2.42, 2.81, -5.50, 2.20, 1.78, 7.74, repro,
2000-06-21,-2.09, 0.55, 4.76, 2.15, 1.76, 7.85, repro,
2000-06-22,-3.81, 1.00, 1.93, 2.12, 1.71, 7.60, repro,
2000-06-23,-1.67, 0.45, -8.01, 2.79, 2.38, 10.55, repro,
2000-06-24,-2.69, 2.50, -0.69, 2.24, 1.77, 7.91, repro,
2000-06-25,0.26, 2.32, -7.04, 2.31, 1.96, 8.61, repro,
2000-06-26,-2.02, 2.67, -0.49, 2.19, 1.78, 8.02, repro,
2000-06-27,-1.20, -0.17, -9.43, 2.17, 1.82, 8.00, repro,
2000-06-28,0.20, 1.27, -7.55, 2.19, 1.74, 7.80, repro,
2000-06-29,-1.29, 1.71, 0.14, 2.19, 1.70, 7.69, repro,
2000-06-30,-0.78, 1.22, -6.26, 2.17, 1.73, 7.74, repro,
2000-07-01,-1.44, 0.38, 0.22, 2.16, 1.72, 7.74, repro,
2000-07-02,-2.44, 2.11, 1.76, 2.24, 1.79, 8.05, repro,
2000-07-03,0.79, 1.84, -2.69, 2.47, 1.89, 8.72, repro,
2000-07-04,-1.37, 0.77, -1.90, 2.22, 1.74, 7.85, repro,
2000-07-05,-0.76, 0.71, -0.12, 2.15, 1.74, 7.77, repro,
2000-07-06,-1.00, 1.11, 4.02, 2.69, 2.43, 9.87, repro,
2000-07-07,-2.13, 0.87, -0.49, 2.17, 1.75, 7.78, repro,
2000-07-08,-1.02, 1.02, -6.10, 2.14, 1.69, 7.63, repro,
2000-07-09,-3.03, 0.63, -4.75, 2.18, 1.73, 7.79, repro,
2000-07-10,-1.51, 0.60, -3.37, 2.17, 1.72, 7.73, repro,
2000-07-11,1.11, 0.59, -4.23, 2.47, 1.90, 8.88, repro,
2000-07-12,-1.10, 3.02, -1.47, 2.21, 1.81, 8.07, repro,
2000-07-13,-0.19, 3.34, -15.51, 2.27, 1.80, 8.04, repro,
2000-07-14,0.82, 0.98, 1.10, 2.31, 1.90, 8.46, repro,
2000-07-15,-1.10, 2.31, 1.95, 2.51, 2.08, 9.23, repro,
2000-07-16,0.66, 1.72, 1.07, 2.21, 1.70, 7.72, repro,
2000-07-17,0.40, 2.49, 6.81, 2.19, 1.71, 7.78, repro,
2000-07-18,-0.04, 1.39, -6.01, 2.13, 1.70, 7.62, repro,
2000-07-19,-1.31, -1.08, 0.26, 2.31, 1.87, 8.31, repro,
2000-07-20,0.56, 2.06, 0.00, 2.11, 1.68, 7.55, repro,
2000-07-21,1.26, 1.54, -0.75, 2.17, 1.79, 7.95, repro,
2000-07-22,0.17, 1.06, -4.54, 2.15, 1.72, 7.77, repro,
2000-07-23,1.43, 0.75, -9.35, 2.15, 1.71, 7.70, repro,
2000-07-24,-1.09, 0.63, 1.85, 2.17, 1.70, 7.75, repro,
2000-07-25,-0.71, 0.68, -7.73, 2.14, 1.75, 7.79, repro,
2000-07-26,-0.83, 1.43, -2.81, 2.12, 1.72, 7.67, repro,
2000-07-27,-0.29, 0.92, -1.42, 2.20, 1.80, 8.09, repro,
2000-07-28,2.79, 1.52, -1.46, 2.22, 1.86, 8.31, repro,
2000-07-29,2.01, 1.77, 0.55, 2.26, 1.87, 8.40, repro,
2000-07-30,-0.34, 2.04, -9.45, 2.12, 1.72, 7.66, repro,
2000-07-31,0.05, 1.82, -8.52, 2.19, 1.80, 7.95, repro,
2000-08-01,1.18, 0.14, -10.89, 2.21, 1.83, 8.03, repro,
2000-08-02,-0.12, 0.06, -2.06, 2.18, 1.82, 8.03, repro,
2000-08-04,-0.32, -0.99, -5.36, 2.50, 2.06, 8.92, repro,
2000-08-05,0.25, 0.15, -12.22, 2.14, 1.80, 7.91, repro,
2000-08-06,-2.12, 0.40, 9.03, 2.29, 1.90, 8.40, repro,
2000-08-07,0.38, 3.73, 6.89, 2.40, 1.95, 8.98, repro,
2000-08-08,0.56, 0.88, 3.48, 2.19, 1.77, 8.08, repro,
2000-08-09,1.14, 0.73, 2.20, 2.25, 1.90, 8.35, repro,
2000-08-10,0.32, -1.77, -15.36, 2.32, 1.97, 8.52, repro,
2000-08-11,-1.14, 0.11, -5.67, 2.22, 1.81, 8.09, repro,
2000-08-12,0.00, 0.36, -2.50, 2.14, 1.79, 7.93, repro,
2000-08-13,-0.65, 0.38, -0.82, 2.20, 1.82, 8.12, repro,
2000-08-14,0.22, 0.20, 1.91, 2.14, 1.79, 8.03, repro,
2000-08-15,1.19, 1.52, -11.60, 2.16, 1.78, 8.01, repro,
2000-08-16,-0.81, -1.67, 0.64, 2.15, 1.77, 7.98, repro,
2000-08-17,1.54, 0.21, -7.12, 2.22, 1.84, 8.28, repro,
2000-08-18,1.41, 0.22, 10.53, 2.32, 2.05, 8.92, repro,
2000-08-19,-0.30, 1.69, -3.82, 2.10, 1.76, 7.79, repro,
2000-08-20,1.38, 2.70, -9.79, 2.34, 2.00, 8.81, repro,
2000-08-21,-0.73, 1.72, -5.02, 2.09, 1.75, 7.74, repro,
2000-08-22,0.31, -0.00, -6.61, 2.51, 2.33, 9.54, repro,
2000-08-23,-1.31, 0.90, -5.53, 2.05, 1.69, 7.60, repro,
2000-08-24,4.13, 0.85, -6.08, 2.29, 1.95, 8.49, repro,
2000-08-25,0.23, 0.79, 2.46, 2.34, 2.08, 8.89, repro,
2000-08-26,-2.00, 2.69, 0.65, 2.44, 2.21, 9.40, repro,
2000-08-27,-1.12, 1.15, 11.57, 2.22, 1.94, 8.60, repro,
2000-08-28,0.48, 0.87, 3.02, 2.14, 1.80, 7.99, repro,
2000-08-29,-2.05, 1.46, -3.84, 2.13, 1.84, 8.22, repro,
2000-08-30,-1.73, 1.17, 3.58, 2.23, 1.93, 8.52, repro,
2000-08-31,-0.57, 0.59, 7.53, 2.26, 1.87, 8.42, repro,
2000-09-01,0.09, 1.94, 3.14, 2.27, 1.96, 8.78, repro,
2000-09-02,2.57, 0.89, -0.97, 2.15, 1.79, 7.99, repro,
2000-09-03,1.57, -1.76, 8.17, 2.09, 1.75, 7.86, repro,
2000-09-04,1.87, -0.33, -3.93, 2.21, 1.87, 8.46, repro,
2000-09-05,2.24, 0.98, -3.35, 2.39, 2.10, 9.02, repro,
2000-09-06,-0.16, 0.15, -4.23, 2.16, 1.81, 8.08, repro,
2000-09-07,-0.55, 0.85, -7.40, 2.15, 1.83, 8.25, repro,
2000-09-08,-1.76, 1.64, 4.36, 2.21, 1.85, 8.32, repro,
2000-09-09,0.30, 1.85, 0.05, 2.17, 1.87, 8.24, repro,
2000-09-10,-0.37, 2.25, -1.88, 2.18, 1.93, 8.65, repro,
2000-09-11,0.25, 1.96, 4.62, 2.17, 1.82, 8.05, repro,
2000-09-12,-0.84, -2.04, 1.01, 2.40, 2.01, 9.11, repro,
2000-09-13,-0.59, 0.08, 0.62, 2.15, 1.80, 7.99, repro,
2000-09-14,-0.29, 0.95, -0.28, 2.21, 1.91, 8.48, repro,
2000-09-15,1.81, 0.61, 4.31, 2.17, 1.85, 8.32, repro,
2000-09-16,0.11, 0.55, 1.40, 2.04, 1.73, 7.66, repro,
