PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P705
Station name,MSH_WGoat_WA2006
Begin Date, 2006-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.1729585508 North Latitude, -122.3105941242 East Longitude, 1150.86784 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-01,0.00, 0.00, 0.00, 2.25, 1.62, 7.32, repro,
2006-10-02,1.05, 0.48, -0.44, 2.28, 1.67, 7.43, repro,
2006-10-03,-0.25, 1.30, 2.03, 2.32, 1.71, 7.63, repro,
2006-10-04,-0.05, 0.96, 4.97, 2.22, 1.60, 7.24, repro,
2006-10-05,0.64, 0.48, 10.60, 2.24, 1.59, 7.24, repro,
2006-10-06,0.27, -0.07, 1.47, 2.27, 1.62, 7.44, repro,
2006-10-07,2.83, -0.53, -10.32, 2.34, 1.70, 7.68, repro,
2006-10-08,-0.67, 1.92, -7.94, 2.27, 1.65, 7.39, repro,
2006-10-09,0.46, 1.67, 2.11, 2.26, 1.66, 7.41, repro,
2006-10-10,2.35, 2.22, 0.17, 2.27, 1.64, 7.50, repro,
2006-10-11,0.75, 1.21, 6.53, 2.29, 1.64, 7.52, repro,
2006-10-12,0.98, 0.66, 6.78, 2.25, 1.61, 7.28, repro,
2006-10-13,-1.16, 2.18, 9.69, 2.20, 1.58, 7.14, repro,
2006-10-14,0.14, 2.05, 7.59, 2.20, 1.63, 7.25, repro,
2006-10-15,1.81, 3.35, 10.73, 2.22, 1.64, 7.33, repro,
2006-10-16,2.98, 0.87, 14.66, 2.24, 1.61, 7.39, repro,
2006-10-17,1.94, 0.25, 3.48, 2.26, 1.65, 7.59, repro,
2006-10-18,-0.32, 1.69, -2.10, 2.17, 1.58, 7.14, repro,
2006-10-19,-1.62, 0.89, -4.01, 2.45, 1.75, 7.92, repro,
2006-10-20,-0.53, 1.57, 3.64, 2.65, 1.95, 9.03, repro,
2006-10-21,0.48, 2.04, 3.06, 2.50, 1.79, 8.37, repro,
2006-10-22,1.47, 3.41, 2.01, 2.27, 1.65, 7.54, repro,
2006-10-23,0.84, 0.86, 3.11, 2.31, 1.66, 7.51, repro,
2006-10-24,-1.32, 1.48, -2.40, 2.39, 1.68, 7.79, repro,
2006-10-25,-1.36, 0.06, 0.13, 2.39, 1.70, 7.82, repro,
2006-10-26,0.07, 3.22, -8.21, 2.30, 1.70, 7.71, repro,
2006-10-27,0.70, 2.75, -12.20, 2.22, 1.63, 7.34, repro,
2006-10-28,-0.01, 2.17, 0.62, 2.42, 1.76, 7.95, repro,
2006-10-29,1.21, -0.61, -2.97, 2.19, 1.61, 7.31, repro,
2006-10-30,-1.08, 1.88, 5.00, 2.15, 1.58, 7.13, repro,
2006-10-31,-0.20, 2.28, 4.61, 2.21, 1.64, 7.38, repro,
2006-11-01,0.86, 2.23, 5.18, 2.54, 1.84, 8.33, repro,
2006-11-02,0.65, 1.03, 6.37, 2.21, 1.60, 7.36, repro,
2006-11-03,2.46, 3.72, -2.17, 2.21, 1.64, 7.36, repro,
2006-11-04,1.26, 2.85, 2.64, 2.26, 1.65, 7.40, repro,
2006-11-05,0.19, 1.34, -5.34, 2.26, 1.64, 7.42, repro,
2006-11-06,-0.79, 1.47, 3.55, 2.18, 1.58, 7.19, repro,
2006-11-07,1.02, 1.71, 1.53, 2.36, 1.71, 7.66, repro,
2006-11-08,2.32, 1.45, -3.83, 2.34, 1.68, 7.61, repro,
2006-11-09,-0.47, 2.32, -3.21, 2.40, 1.76, 7.81, repro,
2006-11-10,-0.32, 3.54, -6.68, 2.25, 1.61, 7.28, repro,
2006-11-11,0.57, 6.48, -7.32, 2.30, 1.66, 7.48, repro,
2006-11-12,-0.32, 3.38, -12.18, 2.32, 1.67, 7.45, repro,
2006-11-13,0.51, 2.92, -0.78, 2.30, 1.64, 7.34, repro,
2006-11-14,-0.77, 0.94, 5.61, 2.17, 1.58, 7.13, repro,
2006-11-15,2.26, 2.59, 2.51, 2.15, 1.58, 7.15, repro,
2006-11-16,0.57, 0.91, 0.31, 2.14, 1.58, 7.11, repro,
2006-11-17,0.53, 1.70, -2.36, 2.16, 1.58, 7.13, repro,
2006-11-18,1.24, 2.18, -2.03, 2.17, 1.58, 7.17, repro,
2006-11-19,3.09, 0.75, -7.65, 2.16, 1.58, 7.14, repro,
2006-11-20,0.42, 2.02, -7.04, 2.15, 1.58, 7.11, repro,
2006-11-21,-0.18, 2.19, -1.75, 2.15, 1.59, 7.11, repro,
2006-11-22,1.72, 2.07, -13.26, 2.16, 1.59, 7.13, repro,
2006-11-23,-0.39, 3.45, -16.94, 2.21, 1.64, 7.38, repro,
2006-11-24,-3.72, 3.12, -21.65, 2.19, 1.64, 7.36, repro,
2006-11-25,0.26, 0.62, -12.04, 2.15, 1.60, 7.14, repro,
