PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P103
Station name,RedKnolls_UT2008
Begin Date, 2008-06-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3451404087 North Latitude, -113.0420776324 East Longitude, 1491.38644 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-17,0.00, 0.00, 0.00, 2.08, 1.59, 7.13, repro,
2008-06-18,1.69, -0.00, -4.69, 2.24, 1.76, 7.79, repro,
2008-06-19,2.23, -0.26, -4.12, 2.14, 1.68, 7.41, repro,
2008-06-20,1.10, 1.01, -5.47, 2.08, 1.59, 7.14, repro,
2008-06-21,1.25, 0.85, -8.58, 2.08, 1.60, 7.22, repro,
2008-06-22,0.60, 1.00, -6.78, 2.05, 1.58, 7.03, repro,
2008-06-23,0.53, 0.61, -6.16, 2.09, 1.60, 7.18, repro,
2008-06-24,-0.33, 1.25, -7.68, 2.10, 1.63, 7.15, repro,
2008-06-25,0.29, 0.82, -2.27, 2.12, 1.64, 7.24, repro,
2008-06-26,0.92, 0.39, 3.51, 2.21, 1.74, 7.51, repro,
2008-06-27,1.35, 0.24, 0.62, 2.04, 1.56, 6.96, repro,
2008-06-28,0.12, 2.31, -0.64, 2.15, 1.72, 7.36, repro,
2008-06-29,1.34, 1.26, -8.22, 2.10, 1.63, 7.14, repro,
2008-06-30,1.13, 0.11, -4.43, 2.10, 1.58, 7.16, repro,
2008-07-01,0.39, 0.16, -6.65, 2.06, 1.57, 7.03, repro,
2008-07-02,0.28, -0.64, -3.29, 2.06, 1.57, 6.98, repro,
2008-07-03,2.67, 1.12, -3.53, 2.04, 1.56, 6.97, repro,
2008-07-04,2.15, 1.33, 0.96, 2.09, 1.58, 7.08, repro,
2008-07-05,1.18, 0.56, -4.94, 2.23, 1.68, 7.52, repro,
2008-07-06,1.44, 0.60, -3.89, 2.11, 1.62, 7.29, repro,
2008-07-07,-0.74, -1.20, 5.17, 2.11, 1.65, 7.18, repro,
2008-07-08,0.75, -0.78, -3.34, 2.06, 1.56, 7.01, repro,
2008-07-09,1.43, -0.35, 1.92, 2.07, 1.57, 7.06, repro,
2008-07-10,1.77, 0.53, 3.89, 2.17, 1.62, 7.26, repro,
2008-07-11,2.52, -0.07, -3.99, 2.19, 1.68, 7.42, repro,
2008-07-12,0.51, 0.91, -2.63, 2.13, 1.62, 7.32, repro,
2008-07-13,1.55, -0.00, -2.25, 2.10, 1.64, 7.16, repro,
2008-07-14,0.88, 1.54, 1.59, 2.05, 1.57, 7.00, repro,
2008-07-15,2.07, 0.23, -1.41, 2.07, 1.59, 7.12, repro,
2008-07-16,2.36, -1.25, -1.10, 2.16, 1.67, 7.33, repro,
2008-07-17,-0.09, -0.27, -7.81, 2.06, 1.57, 7.07, repro,
2008-07-18,1.76, 0.11, 3.43, 2.14, 1.62, 7.38, repro,
2008-07-19,1.94, -0.45, 2.72, 2.14, 1.59, 7.30, repro,
2008-07-20,-0.14, -0.20, 2.90, 2.13, 1.62, 7.37, repro,
2008-07-21,-0.66, 1.08, 3.40, 2.11, 1.60, 7.14, repro,
2008-07-22,0.77, 0.14, -2.24, 2.07, 1.59, 7.17, repro,
2008-07-23,2.56, -0.30, 0.37, 2.16, 1.62, 7.35, repro,
2008-07-24,1.87, 0.15, 0.57, 2.12, 1.61, 7.30, repro,
2008-07-25,1.52, -0.48, -2.59, 2.13, 1.61, 7.27, repro,
2008-07-26,0.78, 1.56, 3.02, 2.17, 1.65, 7.39, repro,
2008-07-27,0.59, 0.24, 4.93, 2.05, 1.56, 7.04, repro,
2008-07-28,-0.17, -0.05, -4.79, 2.15, 1.59, 7.38, repro,
2008-07-29,0.60, 1.21, -6.66, 2.14, 1.65, 7.50, repro,
2008-07-30,-0.12, -0.38, 3.75, 2.17, 1.62, 7.35, repro,
2008-07-31,0.85, -0.64, 8.20, 2.07, 1.57, 7.11, repro,
2008-08-01,-0.63, 0.72, 7.34, 2.06, 1.56, 7.04, repro,
2008-08-02,1.57, -0.05, 5.90, 2.04, 1.55, 6.97, repro,
2008-08-03,1.89, -0.35, 2.20, 2.11, 1.61, 7.26, repro,
2008-08-04,3.00, -0.60, 3.52, 2.06, 1.57, 7.07, repro,
2008-08-05,-0.16, 0.66, -2.36, 2.06, 1.56, 7.03, repro,
2008-08-06,0.69, -0.94, -5.15, 2.09, 1.56, 7.06, repro,
2008-08-07,-0.67, 0.27, 4.17, 2.12, 1.63, 7.20, repro,
2008-08-08,0.41, -1.38, 2.65, 2.14, 1.64, 7.29, repro,
2008-08-09,0.59, 0.04, 1.04, 2.09, 1.59, 7.18, repro,
2008-08-10,2.03, 2.02, 0.99, 2.17, 1.66, 7.37, repro,
2008-08-11,0.89, 0.64, -3.21, 2.11, 1.59, 7.20, repro,
2008-08-12,0.64, 0.00, 3.88, 2.09, 1.58, 7.15, repro,
2008-08-13,0.67, 0.12, 0.39, 2.12, 1.63, 7.31, repro,
2008-08-14,1.39, -1.00, 2.24, 2.09, 1.58, 7.16, repro,
2008-08-15,0.33, 0.71, -6.16, 2.09, 1.56, 7.08, repro,
2008-08-16,2.03, -0.64, 0.35, 2.11, 1.58, 7.17, repro,
2008-08-17,0.63, -0.13, 8.19, 2.10, 1.59, 7.14, repro,
2008-08-18,0.94, 0.24, 4.13, 2.10, 1.58, 7.17, repro,
2008-08-19,1.14, -0.87, 6.03, 2.11, 1.59, 7.19, repro,
2008-08-20,0.94, -1.40, 6.95, 2.24, 1.65, 7.60, repro,
2008-08-21,0.27, 0.64, 7.10, 2.09, 1.57, 7.10, repro,
2008-08-22,2.34, -0.60, 5.26, 2.11, 1.59, 7.20, repro,
2008-08-23,1.41, -0.45, -2.21, 2.08, 1.56, 7.04, repro,
2008-08-24,0.50, -0.08, 0.44, 2.09, 1.60, 7.17, repro,
2008-08-25,1.20, 0.15, -0.37, 2.10, 1.57, 7.11, repro,
2008-08-26,1.67, -1.22, 8.76, 2.12, 1.58, 7.17, repro,
2008-08-27,0.26, -0.64, 4.67, 2.14, 1.64, 7.40, repro,
2008-08-28,1.27, -1.45, 7.21, 2.22, 1.66, 7.62, repro,
2008-08-29,0.78, -1.09, 2.06, 2.10, 1.60, 7.16, repro,
2008-08-30,1.11, -0.29, 6.01, 2.11, 1.60, 7.22, repro,
2008-08-31,1.53, 0.31, 11.00, 2.20, 1.71, 7.52, repro,
2008-09-01,2.06, -0.88, 4.48, 2.17, 1.64, 7.38, repro,
2008-09-02,1.72, -0.06, -4.32, 2.11, 1.60, 7.18, repro,
2008-09-03,1.62, 0.24, 0.79, 2.11, 1.61, 7.17, repro,
2008-09-04,1.30, -1.61, 1.58, 2.28, 1.70, 7.73, repro,
2008-09-05,1.17, -0.72, 2.79, 2.18, 1.63, 7.40, repro,
2008-09-06,1.71, -0.08, -2.80, 2.11, 1.60, 7.20, repro,
2008-09-07,0.29, -0.04, 2.39, 2.15, 1.63, 7.35, repro,
2008-09-08,2.36, -0.66, -3.79, 2.20, 1.66, 7.44, repro,
2008-09-09,0.26, -0.10, 0.24, 2.19, 1.70, 7.59, repro,
2008-09-10,0.59, -0.47, -1.64, 2.23, 1.70, 7.66, repro,
2008-09-11,2.88, -1.10, -3.65, 2.21, 1.73, 7.73, repro,
2008-09-12,1.99, -1.07, -0.48, 2.30, 1.75, 7.96, repro,
2008-09-13,2.98, -0.17, 2.04, 2.18, 1.69, 7.56, repro,
2008-09-14,1.62, -0.17, -0.92, 2.18, 1.65, 7.41, repro,
2008-09-15,0.40, 0.66, -6.97, 2.20, 1.66, 7.46, repro,
2008-09-16,1.81, 0.08, -5.90, 2.16, 1.65, 7.40, repro,
2008-09-17,1.26, -0.65, -10.50, 2.22, 1.64, 7.45, repro,
2008-09-18,0.48, -0.57, -3.48, 2.09, 1.55, 7.04, repro,
2008-09-19,2.25, 0.13, -3.00, 2.10, 1.56, 7.06, repro,
2008-09-20,0.46, -0.81, -0.47, 2.10, 1.58, 7.18, repro,
2008-09-21,0.74, 0.34, -1.79, 2.09, 1.56, 7.07, repro,
2008-09-22,0.83, 0.71, -1.95, 2.12, 1.60, 7.19, repro,
2008-09-23,1.53, -1.38, -2.11, 2.08, 1.56, 7.04, repro,
2008-09-24,1.07, 0.49, -3.37, 2.17, 1.65, 7.42, repro,
2008-09-25,-0.06, -1.08, -4.43, 2.13, 1.61, 7.27, repro,
2008-09-26,0.46, 0.32, 1.88, 2.11, 1.58, 7.18, repro,
2008-09-27,1.52, 0.22, -8.43, 2.15, 1.61, 7.32, repro,
2008-09-28,0.52, -0.18, 0.78, 2.09, 1.57, 7.11, repro,
2008-09-29,1.34, -0.19, -4.79, 2.13, 1.61, 7.24, repro,
2008-09-30,1.61, 0.18, -6.52, 2.09, 1.57, 7.11, repro,
2008-10-01,1.21, 0.22, -3.53, 2.11, 1.58, 7.17, repro,
2008-10-02,0.37, -0.10, -2.26, 2.16, 1.65, 7.41, repro,
2008-10-03,1.67, -0.81, 1.46, 2.13, 1.59, 7.20, repro,
2008-10-04,-0.17, -0.09, 5.40, 2.09, 1.56, 7.03, repro,
2008-10-05,1.76, -0.48, 1.20, 2.09, 1.56, 7.05, repro,
2008-10-06,0.87, -1.05, -0.18, 2.10, 1.57, 7.10, repro,
2008-10-07,0.51, 0.07, 0.06, 2.13, 1.57, 7.19, repro,
2008-10-08,1.12, -0.56, 1.25, 2.13, 1.61, 7.26, repro,
2008-10-09,0.26, 0.45, 6.01, 2.06, 1.55, 6.99, repro,
2008-10-10,2.06, -0.62, -0.87, 2.05, 1.55, 6.96, repro,
2008-10-11,0.55, 0.34, -4.68, 2.28, 1.76, 7.95, repro,
2008-10-12,-0.15, 0.13, -11.13, 2.23, 1.70, 7.75, repro,
2008-10-13,0.01, -0.66, -10.07, 2.21, 1.71, 7.87, repro,
2008-10-14,1.38, 0.27, -6.05, 2.19, 1.67, 7.59, repro,
2008-10-15,0.36, 0.38, -10.76, 2.13, 1.57, 7.25, repro,
2008-10-16,1.50, 0.48, -9.24, 2.13, 1.56, 7.22, repro,
2008-10-17,0.91, -0.33, -11.07, 2.06, 1.55, 6.99, repro,
2008-10-18,2.12, -0.27, -7.48, 2.08, 1.56, 7.08, repro,
2008-10-19,1.73, -0.85, -7.56, 2.06, 1.56, 7.09, repro,
2008-10-20,1.26, -0.76, -0.83, 2.06, 1.57, 7.07, repro,
2008-10-21,0.45, 1.17, -4.24, 2.06, 1.56, 7.08, repro,
2008-10-22,1.67, 0.06, -13.82, 2.06, 1.56, 7.05, repro,
2008-10-23,1.57, -0.03, -2.57, 2.07, 1.56, 7.02, repro,
2008-10-24,0.08, -0.98, -4.27, 2.09, 1.58, 7.15, repro,
2008-10-25,0.76, 0.13, 0.89, 2.05, 1.56, 7.05, repro,
2008-10-26,0.51, -0.10, -8.67, 2.04, 1.55, 7.01, repro,
2008-10-27,0.12, -0.03, -14.57, 2.04, 1.54, 6.95, repro,
2008-10-28,2.05, -0.13, -14.40, 2.15, 1.59, 7.18, repro,
2008-10-29,1.15, -0.42, -6.58, 2.14, 1.58, 7.15, repro,
2008-10-30,1.90, -0.54, -9.12, 2.04, 1.55, 7.00, repro,
2008-10-31,0.20, 1.84, -6.01, 2.13, 1.59, 7.26, repro,
2008-11-01,0.95, 0.72, -3.50, 2.06, 1.56, 7.06, repro,
2008-11-02,0.63, -1.08, 6.06, 2.10, 1.63, 7.27, repro,
2008-11-03,0.50, -0.69, -4.82, 2.14, 1.64, 7.29, repro,
2008-11-04,2.07, -2.12, -4.07, 2.10, 1.62, 7.20, repro,
2008-11-05,1.61, -0.01, 3.08, 2.15, 1.66, 7.47, repro,
2008-11-06,0.27, -0.34, -7.51, 2.09, 1.60, 7.23, repro,
2008-11-07,1.94, 0.44, -9.59, 2.07, 1.59, 7.14, repro,
2008-11-08,0.36, -1.61, -4.89, 2.08, 1.59, 7.10, repro,
2008-11-09,0.38, -0.49, 8.72, 2.09, 1.59, 7.16, repro,
2008-11-10,1.55, -1.12, 1.55, 2.11, 1.61, 7.21, repro,
2008-11-11,0.35, -1.50, -1.70, 2.11, 1.63, 7.31, repro,
2008-11-12,1.57, -1.25, -5.04, 2.07, 1.56, 7.00, repro,
2008-11-13,1.35, -0.21, -4.91, 2.12, 1.61, 7.11, repro,
2008-11-14,3.13, -1.09, -3.89, 2.16, 1.69, 7.43, repro,
2008-11-15,-0.58, -0.50, -9.55, 2.13, 1.61, 7.26, repro,
2008-11-16,0.67, 0.08, -9.83, 2.11, 1.63, 7.29, repro,
2008-11-17,3.28, -0.30, -13.97, 2.18, 1.69, 7.50, repro,
2008-11-18,0.73, -1.21, -7.25, 2.13, 1.69, 7.43, repro,
2008-11-19,-0.58, -0.69, -9.43, 2.13, 1.64, 7.43, repro,
2008-11-20,0.45, 0.41, -7.47, 2.15, 1.68, 7.43, repro,
2008-11-21,0.68, 0.55, -4.98, 2.24, 1.78, 7.88, repro,
2008-11-22,0.91, 0.22, -9.99, 2.20, 1.72, 7.71, repro,
2008-11-23,0.73, -0.93, -11.32, 2.17, 1.66, 7.47, repro,
2008-11-24,1.25, -1.85, -14.46, 2.24, 1.73, 7.67, repro,
2008-11-25,2.84, -0.69, 1.96, 2.09, 1.60, 7.22, repro,
2008-11-26,0.10, -0.96, -4.00, 2.09, 1.58, 7.18, repro,
2008-11-27,0.86, -1.00, -9.24, 2.06, 1.58, 7.11, repro,
2008-11-28,1.48, -1.38, 1.05, 2.14, 1.65, 7.40, repro,
2008-11-29,0.36, -1.82, -6.05, 2.19, 1.76, 7.67, repro,
2008-11-30,2.93, -1.40, -3.74, 2.06, 1.57, 7.10, repro,
2008-12-01,1.88, 0.17, -5.52, 2.07, 1.58, 7.13, repro,
2008-12-02,0.62, 1.84, -5.85, 2.14, 1.65, 7.33, repro,
2008-12-03,2.47, -1.04, -3.72, 2.09, 1.62, 7.16, repro,
2008-12-04,1.29, -1.15, -13.33, 2.09, 1.62, 7.25, repro,
2008-12-05,0.74, -0.96, -9.77, 2.10, 1.61, 7.23, repro,
2008-12-06,0.29, -0.06, -10.92, 2.13, 1.65, 7.37, repro,
2008-12-07,1.19, -0.32, -9.78, 2.10, 1.62, 7.34, repro,
2008-12-08,0.23, -0.85, 6.61, 2.11, 1.63, 7.28, repro,
2008-12-09,0.92, 0.30, -0.46, 2.16, 1.68, 7.43, repro,
2008-12-10,0.37, -0.17, -12.98, 2.13, 1.62, 7.21, repro,
2008-12-11,1.40, 0.04, -3.39, 2.22, 1.69, 7.58, repro,
2008-12-12,0.92, 0.74, -1.83, 2.21, 1.64, 7.51, repro,
2008-12-13,0.52, 1.37, 5.72, 2.13, 1.61, 7.30, repro,
2008-12-14,1.34, -0.69, 3.27, 2.17, 1.66, 7.31, repro,
2008-12-15,2.07, 1.03, -4.61, 2.10, 1.58, 7.14, repro,
2008-12-16,2.24, 0.27, -11.58, 2.18, 1.72, 7.55, repro,
2008-12-17,1.66, -0.09, -6.16, 2.13, 1.60, 7.21, repro,
2008-12-18,1.78, -0.04, -5.05, 2.09, 1.58, 7.15, repro,
2008-12-19,0.20, 0.55, 5.70, 2.12, 1.60, 7.24, repro,
2008-12-20,0.68, 0.41, -5.71, 2.18, 1.69, 7.55, repro,
2008-12-21,1.33, -1.37, -7.14, 2.13, 1.62, 7.31, repro,
2008-12-22,-0.14, -0.42, -2.16, 2.06, 1.57, 7.08, repro,
2008-12-23,3.10, -1.04, -1.37, 2.13, 1.66, 7.48, repro,
2008-12-24,1.60, 0.38, 1.09, 2.10, 1.59, 7.20, repro,
2008-12-25,2.94, 0.30, -0.97, 2.04, 1.54, 6.97, repro,
2008-12-26,0.69, -0.69, 0.19, 2.04, 1.55, 7.01, repro,
2008-12-27,0.02, -0.50, -1.49, 2.23, 1.76, 7.81, repro,
2008-12-28,1.70, 0.10, -2.53, 2.10, 1.60, 7.23, repro,
2008-12-29,1.60, 0.47, -11.55, 2.07, 1.57, 7.14, repro,
2008-12-30,0.96, -0.52, -8.70, 2.04, 1.55, 6.97, repro,
2008-12-31,-0.20, -0.47, -9.31, 2.06, 1.57, 7.04, repro,
2009-01-01,0.44, -1.38, -12.02, 2.09, 1.62, 7.26, repro,
2009-01-02,-1.00, -1.42, 1.81, 2.06, 1.56, 7.05, repro,
2009-01-03,0.83, -0.93, -1.02, 2.08, 1.59, 7.18, repro,
2009-01-04,1.11, -0.38, -11.51, 2.08, 1.62, 7.23, repro,
2009-01-05,1.04, 1.28, 5.43, 2.47, 1.92, 8.61, repro,
2009-01-06,0.24, -1.47, 0.26, 2.05, 1.57, 7.02, repro,
2009-01-07,1.12, -0.96, -1.45, 2.06, 1.57, 7.06, repro,
2009-01-08,1.96, -0.61, -3.11, 2.09, 1.62, 7.25, repro,
2009-01-09,1.71, -0.98, -12.46, 2.13, 1.63, 7.32, repro,
2009-01-10,1.66, -1.42, -16.17, 2.06, 1.58, 7.07, repro,
2009-01-11,1.00, -1.22, -12.71, 2.04, 1.57, 7.02, repro,
2009-01-12,1.24, -0.74, -17.69, 2.09, 1.59, 7.12, repro,
2009-01-13,2.01, -0.07, -15.60, 2.14, 1.64, 7.35, repro,
2009-01-14,2.04, -0.32, -11.85, 2.11, 1.61, 7.23, repro,
2009-01-15,1.95, -0.82, -14.22, 2.06, 1.58, 7.07, repro,
2009-01-16,1.98, 0.12, -14.67, 2.11, 1.60, 7.19, repro,
2009-01-17,1.64, -1.01, -17.76, 2.05, 1.58, 7.06, repro,
2009-01-18,2.21, -0.07, -16.74, 2.04, 1.57, 7.04, repro,
2009-01-19,1.69, 0.00, -13.77, 2.09, 1.60, 7.17, repro,
2009-01-20,1.38, -0.33, -13.19, 2.05, 1.58, 7.09, repro,
2009-01-21,0.81, -0.09, -9.85, 2.06, 1.58, 7.12, repro,
2009-01-22,0.12, -0.49, -4.17, 2.03, 1.58, 7.07, repro,
2009-01-23,2.10, -0.23, -10.36, 2.03, 1.57, 6.98, repro,
2009-01-24,1.49, 1.23, -7.24, 2.08, 1.59, 7.13, repro,
2009-01-25,-0.15, -0.81, -15.00, 2.08, 1.59, 7.13, repro,
2009-01-26,1.17, -0.09, -3.31, 2.12, 1.64, 7.44, repro,
2009-01-27,0.19, -0.34, -6.18, 2.04, 1.58, 7.09, repro,
2009-01-28,1.31, -0.59, -12.41, 2.03, 1.57, 7.01, repro,
2009-01-29,1.55, 0.37, -13.71, 2.04, 1.58, 7.04, repro,
2009-01-30,1.42, -0.25, -14.65, 2.04, 1.58, 7.03, repro,
2009-01-31,0.88, 0.04, -8.62, 2.04, 1.58, 7.03, repro,
2009-02-01,0.46, -0.30, -9.11, 2.04, 1.58, 7.07, repro,
2009-02-02,1.97, 0.17, -15.73, 2.05, 1.58, 7.09, repro,
2009-02-03,1.89, 0.62, -15.53, 2.06, 1.62, 7.18, repro,
2009-02-04,0.54, 0.20, -14.91, 2.04, 1.58, 7.03, repro,
2009-02-05,1.50, 0.46, -12.85, 2.07, 1.61, 7.18, repro,
2009-02-06,1.53, -0.05, -4.26, 2.12, 1.65, 7.43, repro,
2009-02-07,1.62, 0.70, -10.25, 2.08, 1.62, 7.25, repro,
2009-02-08,0.93, -0.32, -9.66, 2.02, 1.58, 6.99, repro,
2009-02-09,1.57, -0.45, 1.01, 2.04, 1.59, 7.05, repro,
2009-02-10,0.82, -0.85, -1.43, 2.03, 1.56, 6.97, repro,
2009-02-11,1.86, -0.59, -6.72, 2.12, 1.69, 7.50, repro,
2009-02-12,1.14, -1.19, -5.30, 2.10, 1.68, 7.47, repro,
2009-02-13,1.33, 0.02, -6.50, 2.09, 1.65, 7.38, repro,
2009-02-14,0.69, -0.30, -4.62, 2.03, 1.58, 7.02, repro,
2009-02-15,1.04, -1.07, -7.52, 2.04, 1.60, 7.17, repro,
2009-02-16,1.15, -0.33, -3.59, 2.09, 1.65, 7.38, repro,
2009-02-17,2.00, -0.03, 3.14, 2.07, 1.60, 7.16, repro,
2009-02-18,1.28, -0.76, -5.28, 2.09, 1.68, 7.51, repro,
2009-02-19,0.96, -0.24, -10.10, 2.06, 1.62, 7.21, repro,
2009-02-20,1.44, -1.06, -11.31, 2.08, 1.67, 7.44, repro,
2009-02-21,1.86, -0.40, -12.23, 2.09, 1.67, 7.47, repro,
2009-02-22,1.86, 0.44, -11.53, 2.08, 1.66, 7.45, repro,
2009-02-23,2.42, 0.06, -14.83, 2.06, 1.62, 7.24, repro,
2009-02-24,2.56, -0.41, -6.46, 2.11, 1.68, 7.55, repro,
2009-02-25,0.40, -1.10, -12.25, 121.99, 103.56, 227.84, repro,
2009-02-26,2.31, -0.79, -0.11, 2.15, 1.77, 7.93, repro,
2009-02-27,-0.01, 1.46, 0.04, 2.13, 1.72, 7.74, repro,
2009-02-28,0.90, -0.65, -10.70, 2.14, 1.72, 7.79, repro,
2009-03-01,1.38, -0.77, -12.72, 2.11, 1.72, 7.68, repro,
2009-03-02,2.16, 0.17, -6.52, 2.08, 1.67, 7.45, repro,
2009-03-03,0.93, 0.69, 9.81, 2.13, 1.72, 7.75, repro,
2009-03-04,0.98, 0.46, 5.01, 2.04, 1.61, 7.19, repro,
2009-03-05,0.44, -1.72, 5.24, 2.12, 1.72, 7.67, repro,
2009-03-06,1.04, -0.11, -1.45, 2.14, 1.73, 7.64, repro,
2009-03-07,1.62, -0.68, -0.92, 2.08, 1.64, 7.39, repro,
2009-03-08,0.35, 0.02, 2.08, 2.06, 1.64, 7.34, repro,
2009-03-09,-0.56, -0.46, 0.64, 2.13, 1.74, 7.77, repro,
2009-03-10,2.59, -1.37, -7.99, 2.06, 1.63, 7.25, repro,
2009-03-11,1.85, -0.04, -6.28, 2.06, 1.61, 7.22, repro,
2009-03-12,1.29, -0.33, -10.27, 2.07, 1.63, 7.30, repro,
2009-03-13,0.78, 0.00, -8.93, 2.10, 1.69, 7.52, repro,
2009-03-14,1.48, 0.30, -1.15, 2.09, 1.68, 7.50, repro,
2009-03-15,2.84, -0.69, 0.02, 2.04, 1.61, 7.13, repro,
2009-03-16,2.21, 0.46, 1.20, 2.08, 1.64, 7.32, repro,
2009-03-17,2.49, -0.32, -5.77, 2.04, 1.60, 7.13, repro,
2009-03-18,2.05, -0.03, -8.63, 2.05, 1.61, 7.12, repro,
2009-03-19,0.71, 0.62, -2.51, 2.03, 1.61, 7.07, repro,
2009-03-20,2.73, -0.57, -7.31, 2.04, 1.61, 7.11, repro,
2009-03-21,1.40, -0.41, -7.64, 2.05, 1.60, 7.12, repro,
2009-03-22,2.08, 0.54, -3.04, 2.05, 1.60, 7.12, repro,
2009-03-23,1.62, 0.21, 1.38, 2.07, 1.61, 7.18, repro,
2009-03-24,1.03, 0.25, -2.60, 2.04, 1.59, 7.00, repro,
2009-03-25,2.01, -1.28, -1.23, 2.04, 1.61, 7.09, repro,
2009-03-26,2.47, -0.75, -5.02, 2.05, 1.59, 7.10, repro,
2009-03-27,1.42, -0.44, -4.59, 2.10, 1.62, 7.24, repro,
2009-03-28,2.55, 0.10, -7.24, 2.10, 1.61, 7.21, repro,
2009-03-29,0.92, 0.67, 8.80, 2.10, 1.63, 7.22, repro,
2009-03-30,1.21, -0.27, 2.63, 2.09, 1.61, 7.17, repro,
2009-03-31,2.86, -0.66, -1.18, 2.09, 1.60, 7.20, repro,
2009-04-01,1.83, 0.16, 4.70, 2.10, 1.61, 7.19, repro,
2009-04-02,1.90, -1.13, -0.40, 2.13, 1.63, 7.34, repro,
2009-04-03,0.68, 1.02, 7.21, 2.14, 1.65, 7.36, repro,
2009-04-04,1.59, 0.07, -8.43, 2.09, 1.60, 7.14, repro,
2009-04-05,2.65, -0.40, -14.04, 2.10, 1.61, 7.23, repro,
2009-04-06,2.33, 0.11, -11.47, 2.08, 1.58, 7.12, repro,
2009-04-07,0.92, 0.58, -4.97, 2.11, 1.57, 7.14, repro,
2009-04-08,1.30, -0.65, -1.71, 2.10, 1.59, 7.18, repro,
2009-04-09,1.05, -0.86, -0.48, 2.10, 1.59, 7.14, repro,
2009-04-10,2.36, 0.42, -7.45, 2.11, 1.60, 7.21, repro,
2009-04-11,2.15, 0.36, -3.96, 2.15, 1.64, 7.41, repro,
2009-04-12,1.81, 0.68, -13.23, 2.10, 1.59, 7.14, repro,
2009-04-13,2.60, 0.38, -6.54, 2.15, 1.61, 7.30, repro,
2009-04-14,2.31, -0.30, -2.07, 2.11, 1.59, 7.20, repro,
2009-04-15,1.18, 0.11, 3.35, 2.13, 1.59, 7.18, repro,
2009-04-16,2.73, -0.52, -11.80, 2.12, 1.60, 7.24, repro,
2009-04-17,1.26, -0.69, -12.56, 2.11, 1.59, 7.16, repro,
2009-04-18,2.63, -0.10, -15.04, 2.12, 1.59, 7.16, repro,
2009-04-19,1.14, -0.43, -8.47, 2.09, 1.58, 7.07, repro,
2009-04-20,1.82, -0.41, -15.54, 2.11, 1.59, 7.15, repro,
2009-04-21,2.79, 1.55, -7.35, 2.13, 1.61, 7.23, repro,
2009-04-22,2.08, 0.23, -5.63, 2.12, 1.59, 7.15, repro,
2009-04-23,0.36, -0.42, -2.19, 2.15, 1.63, 7.31, repro,
2009-04-24,0.75, 0.75, -6.84, 2.17, 1.63, 7.37, repro,
2009-04-25,2.86, -0.79, -9.45, 2.11, 1.58, 7.10, repro,
2009-04-26,1.12, 0.59, -8.01, 2.14, 1.57, 7.09, repro,
2009-04-27,0.06, -0.25, -11.31, 2.15, 1.60, 7.23, repro,
2009-04-28,-2.13, 0.38, -6.53, 2.11, 1.58, 7.11, repro,
2009-04-29,0.17, 0.49, -6.65, 2.19, 1.66, 7.29, repro,
2009-04-30,1.43, 0.06, -13.81, 2.16, 1.64, 7.22, repro,
2009-05-01,0.73, -0.83, -10.07, 2.13, 1.58, 7.13, repro,
2009-05-02,0.44, -0.44, -2.22, 2.12, 1.57, 7.08, repro,
2009-05-03,0.92, 0.17, -4.22, 2.11, 1.57, 7.06, repro,
2009-05-04,-0.35, -0.67, -7.39, 2.14, 1.60, 7.23, repro,
2009-05-05,0.98, 1.60, -3.79, 2.10, 1.59, 7.12, repro,
2009-05-06,0.91, 1.19, -11.91, 2.17, 1.61, 7.30, repro,
2009-05-07,1.34, 0.90, -8.48, 2.09, 1.57, 7.12, repro,
2009-05-08,-0.44, 0.53, -7.75, 2.09, 1.57, 7.08, repro,
2009-05-09,1.51, 0.14, -4.58, 2.09, 1.57, 7.10, repro,
2009-05-10,2.26, 0.57, -8.83, 2.10, 1.58, 7.15, repro,
2009-05-11,0.41, 0.78, -1.52, 2.07, 1.57, 7.02, repro,
2009-05-12,0.76, 0.28, 2.23, 2.15, 1.67, 7.35, repro,
2009-05-13,1.72, -0.94, -3.38, 2.14, 1.62, 7.28, repro,
2009-05-14,0.51, -0.13, -4.64, 2.08, 1.58, 7.14, repro,
2009-05-15,2.82, -2.39, -3.80, 2.10, 1.59, 7.21, repro,
2009-05-16,0.96, 0.34, -8.42, 2.10, 1.59, 7.22, repro,
2009-05-17,1.28, 0.31, -16.53, 2.07, 1.60, 7.13, repro,
2009-05-18,1.69, 0.31, -14.38, 2.08, 1.58, 7.18, repro,
2009-05-19,1.05, 1.51, -13.46, 2.13, 1.63, 7.44, repro,
2009-05-20,1.03, -0.04, -4.67, 2.09, 1.60, 7.22, repro,
2009-05-21,3.58, -2.74, -7.15, 2.10, 1.59, 7.21, repro,
2009-05-22,-1.16, 0.77, -6.60, 2.07, 1.59, 7.13, repro,
2009-05-23,0.60, -0.36, -3.37, 2.08, 1.58, 7.11, repro,
2009-05-24,1.52, -0.12, -9.58, 2.08, 1.58, 7.15, repro,
2009-05-25,2.14, 1.15, -10.14, 2.09, 1.59, 7.17, repro,
2009-05-26,0.95, -0.17, -7.50, 2.10, 1.59, 7.23, repro,
