PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BBRY
Station name,BBRY_SCGN_CS1998
Begin Date, 1998-10-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2642787161 North Latitude, -116.8842423324 East Longitude, 2051.05985 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-10-24,0.00, 0.00, 0.00, 2.35, 2.09, 9.04, repro,
1998-10-25,-0.75, -1.43, 3.95, 2.34, 2.02, 9.36, repro,
1998-10-26,-1.60, -0.34, 4.90, 2.32, 2.07, 8.80, repro,
1998-10-27,-1.64, 0.21, 4.24, 2.36, 2.12, 8.85, repro,
1998-10-28,1.37, 0.82, -5.81, 2.35, 2.14, 8.99, repro,
1998-10-29,0.82, -0.25, 7.44, 2.28, 2.03, 8.81, repro,
1998-10-30,0.17, -1.35, 2.98, 2.21, 2.05, 8.66, repro,
1998-10-31,0.58, -2.17, 2.17, 2.23, 1.94, 8.55, repro,
1998-11-01,-1.64, 0.31, 4.46, 2.27, 1.93, 8.63, repro,
1998-11-02,-1.14, -0.01, 2.94, 2.32, 1.97, 9.01, repro,
1998-11-03,1.24, -1.39, -3.48, 2.45, 2.12, 9.39, repro,
1998-11-04,-1.14, 0.77, 5.43, 2.24, 2.03, 8.72, repro,
1998-11-05,-2.01, -0.31, 2.16, 2.34, 2.09, 8.96, repro,
1998-11-06,0.25, -1.09, 6.23, 2.29, 2.07, 8.94, repro,
1998-11-07,0.42, -2.86, 6.52, 2.20, 1.91, 8.63, repro,
1998-11-08,1.83, -3.69, -2.95, 2.21, 1.99, 8.61, repro,
1998-11-09,-0.26, -1.95, -3.78, 2.12, 1.88, 8.25, repro,
1998-11-10,-0.70, 0.31, 9.63, 2.24, 1.96, 8.63, repro,
1998-11-11,1.27, -0.74, 0.03, 2.27, 1.95, 8.49, repro,
1998-11-12,1.64, -0.24, 1.37, 2.24, 1.89, 8.44, repro,
1998-11-13,1.03, -1.95, 2.36, 2.26, 1.91, 8.54, repro,
1998-11-14,0.02, -0.50, 1.54, 2.26, 1.91, 8.55, repro,
1998-11-15,-1.87, -0.80, 10.53, 2.18, 1.86, 8.27, repro,
1998-11-16,0.34, -1.49, 6.76, 2.22, 1.89, 8.45, repro,
1998-11-17,-1.19, -1.71, 4.47, 2.27, 1.88, 8.40, repro,
1998-11-18,-0.84, -1.05, 4.10, 2.20, 1.85, 8.29, repro,
1998-11-19,0.28, -3.19, 6.86, 2.22, 1.87, 8.37, repro,
1998-11-20,0.99, -2.30, 4.06, 2.15, 1.88, 8.23, repro,
1998-11-21,-0.32, -0.30, 12.93, 2.25, 1.90, 8.44, repro,
1998-11-22,0.88, -1.31, 10.05, 2.17, 1.85, 8.14, repro,
1998-11-23,0.60, -0.57, 12.99, 2.21, 1.89, 8.36, repro,
1998-11-24,-0.43, -0.57, 3.41, 2.20, 1.86, 8.31, repro,
1998-11-25,1.68, -1.14, -0.41, 2.14, 1.87, 8.18, repro,
1998-11-26,-0.01, -2.50, 0.72, 2.20, 1.90, 8.27, repro,
1998-11-27,0.21, -2.53, 10.17, 2.19, 1.85, 8.27, repro,
1998-11-28,-3.03, -3.57, 5.75, 2.17, 1.83, 8.23, repro,
1998-11-29,0.12, -3.58, 4.33, 2.23, 1.84, 8.39, repro,
1998-11-30,-0.17, -1.61, 5.97, 2.33, 1.95, 8.60, repro,
1998-12-01,0.74, -1.81, -9.68, 2.25, 1.95, 8.43, repro,
1998-12-02,2.33, -2.75, 0.26, 2.25, 1.95, 8.55, repro,
1998-12-03,0.96, -2.45, 5.55, 2.25, 1.94, 8.54, repro,
1998-12-04,-0.93, -3.91, 7.15, 2.25, 1.95, 8.42, repro,
1998-12-05,-1.73, -1.18, -1.57, 2.22, 1.87, 8.25, repro,
1998-12-06,-4.17, -2.03, -0.04, 2.20, 1.95, 8.42, repro,
1998-12-07,0.62, -2.20, -0.07, 2.21, 2.07, 8.44, repro,
1998-12-08,1.10, -1.23, -0.30, 2.26, 2.03, 8.68, repro,
1998-12-09,1.35, -1.08, -4.02, 2.18, 1.96, 8.38, repro,
1998-12-10,3.35, -0.38, -11.58, 2.32, 2.14, 9.08, repro,
1998-12-11,-0.09, -1.11, -2.79, 2.35, 2.19, 8.96, repro,
1998-12-12,0.82, -3.58, -0.34, 2.21, 1.98, 8.47, repro,
1998-12-13,0.26, -3.08, -0.32, 2.22, 2.02, 8.63, repro,
1999-03-02,3.03, 2.27, -2.23, 4.37, 4.13, 18.88, repro,
1999-03-03,-2.05, 2.93, -4.31, 2.12, 1.88, 8.14, repro,
1999-03-04,-0.87, -2.75, 1.68, 2.31, 2.03, 9.25, repro,
