PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P394
Station name,BakerCity_OR2007
Begin Date, 2007-05-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.8348809010 North Latitude, -117.7996383476 East Longitude, 1010.70071 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-21,0.00, 0.00, 0.00, 2.15, 1.55, 7.00, repro,
2007-05-22,0.31, 0.33, -0.16, 2.15, 1.55, 6.95, repro,
2007-05-23,0.30, 1.04, -5.25, 2.16, 1.55, 7.01, repro,
2007-05-24,-0.93, -0.32, -0.20, 2.19, 1.59, 7.15, repro,
2007-05-25,0.52, 0.61, -6.31, 2.15, 1.56, 7.01, repro,
2007-05-26,-1.01, 1.66, -5.13, 2.17, 1.55, 7.01, repro,
2007-05-27,0.46, 1.30, -0.60, 2.15, 1.56, 7.00, repro,
2007-05-28,1.14, -0.11, -2.54, 2.14, 1.54, 6.90, repro,
2007-05-29,0.28, 0.64, -2.34, 2.15, 1.55, 6.96, repro,
2007-05-30,-1.36, 0.10, -5.48, 2.21, 1.57, 7.04, repro,
2007-05-31,-0.58, 1.06, -4.79, 2.21, 1.59, 7.14, repro,
2007-06-01,-0.62, 0.44, -3.49, 2.15, 1.55, 6.98, repro,
2007-06-02,0.17, 0.67, 1.24, 2.13, 1.54, 6.91, repro,
2007-06-03,0.16, 0.54, -1.32, 2.13, 1.54, 6.92, repro,
2007-06-04,-1.37, 0.13, 5.75, 2.16, 1.55, 6.99, repro,
2007-06-05,-0.59, -0.06, 0.99, 2.19, 1.57, 7.13, repro,
2007-06-06,-1.32, -1.24, 3.02, 2.14, 1.55, 6.97, repro,
2007-06-07,0.51, -0.54, 2.49, 2.14, 1.55, 6.96, repro,
2007-06-08,-0.86, 0.29, -3.65, 2.13, 1.54, 6.91, repro,
2007-06-09,-1.76, 0.43, -2.24, 2.15, 1.55, 7.01, repro,
2007-06-10,-0.67, -0.22, -4.41, 2.15, 1.56, 7.02, repro,
2007-06-11,0.25, 0.71, -2.63, 2.19, 1.64, 7.27, repro,
2007-06-12,-0.64, 1.16, -3.55, 2.18, 1.63, 7.22, repro,
2007-06-13,-0.86, 1.24, -5.93, 2.17, 1.59, 7.05, repro,
2007-06-14,0.13, 0.02, -9.37, 2.17, 1.59, 7.08, repro,
2007-06-15,0.55, 0.72, 0.12, 2.15, 1.55, 7.02, repro,
2007-06-16,-1.31, -0.04, -4.36, 2.17, 1.57, 7.08, repro,
2007-06-17,1.04, -0.14, -4.40, 2.13, 1.56, 7.00, repro,
2007-06-18,-0.00, 1.50, -0.49, 2.13, 1.55, 6.92, repro,
2007-06-19,-0.39, 0.27, -6.18, 2.13, 1.55, 6.94, repro,
2007-06-20,-1.21, 1.92, -8.61, 2.15, 1.56, 7.06, repro,
2007-06-21,0.27, 1.35, -4.03, 2.15, 1.56, 7.00, repro,
2007-06-22,-0.74, 1.44, -4.68, 2.14, 1.55, 6.94, repro,
2007-06-23,0.22, 2.54, -4.21, 2.13, 1.55, 6.94, repro,
2007-06-24,0.39, 0.38, -2.09, 2.17, 1.58, 7.14, repro,
2007-06-25,0.00, 0.43, -6.56, 2.15, 1.55, 7.03, repro,
2007-06-26,-0.33, 0.71, -6.26, 2.15, 1.56, 7.05, repro,
2007-06-27,0.14, 1.58, -8.43, 2.13, 1.55, 6.97, repro,
2007-06-28,0.14, 0.98, -6.19, 2.13, 1.54, 6.92, repro,
2007-06-29,-1.17, -0.07, 1.43, 2.13, 1.55, 6.99, repro,
2007-06-30,-0.79, 1.50, 1.67, 2.14, 1.55, 7.00, repro,
2007-07-01,-0.67, 0.44, 3.44, 2.15, 1.54, 7.00, repro,
2007-07-02,0.14, 0.79, 4.05, 2.14, 1.57, 7.08, repro,
2007-07-03,-0.54, 1.26, -5.44, 2.13, 1.56, 6.99, repro,
2007-07-04,0.55, 1.32, -5.54, 2.13, 1.54, 6.91, repro,
2007-07-05,-0.38, 2.20, -2.09, 2.13, 1.55, 6.96, repro,
2007-07-06,-0.45, 0.54, -2.89, 2.13, 1.54, 6.93, repro,
2007-07-07,-0.44, 0.75, -2.57, 2.15, 1.55, 6.98, repro,
2007-07-08,-0.94, 0.39, 3.66, 2.15, 1.56, 7.01, repro,
2007-07-09,-1.58, 2.10, -2.76, 2.14, 1.55, 6.93, repro,
2007-07-10,-0.80, 1.31, -1.60, 2.14, 1.55, 6.94, repro,
2007-07-11,0.79, 0.66, -0.37, 2.13, 1.55, 6.96, repro,
2007-07-12,-0.50, 1.78, -1.69, 2.17, 1.61, 7.15, repro,
2007-07-13,-0.24, 1.92, -2.09, 2.18, 1.63, 7.24, repro,
2007-07-14,0.06, 0.95, 3.67, 2.29, 1.72, 7.81, repro,
